Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
BST1,"[""""]",104461953,"[""""]",Pterocles gutturalis
HADHB,"[""""]",104468927,"[""""]",Pterocles gutturalis
ACOX3,"[""""]",104463828,"[""""]",Pterocles gutturalis
PDIA3,"[""""]",104458697,"[""""]",Pterocles gutturalis
GCNT1,"[""""]",104467207,"[""""]",Pterocles gutturalis
ACSF3,"[""""]",104462159,"[""""]",Pterocles gutturalis
IMPA2,"[""""]",104464669,"[""""]",Pterocles gutturalis
OPCML,"[""""]",104468729,"[""""]",Pterocles gutturalis
MINPP1,"[""""]",104457958,"[""""]",Pterocles gutturalis
ASAH1,"[""""]",104466199,"[""""]",Pterocles gutturalis
ETNPPL,"[""""]",104468276,"[""""]",Pterocles gutturalis
LOC104467640,"[""""]",104467640,"[""""]",Pterocles gutturalis
FKTN,"[""""]",104464702,"[""""]",Pterocles gutturalis
GPAT4,"[""""]",104468690,"[""""]",Pterocles gutturalis
ERLEC1,"[""""]",104470883,"[""""]",Pterocles gutturalis
GM2A,"[""""]",104469613,"[""""]",Pterocles gutturalis
G6PC2,"[""""]",104457739,"[""""]",Pterocles gutturalis
PFKP,"[""""]",104472069,"[""""]",Pterocles gutturalis
NYX,"[""""]",104463896,"[""""]",Pterocles gutturalis
MSMO1,"[""""]",104459832,"[""""]",Pterocles gutturalis
PLCZ1,"[""""]",104467046,"[""""]",Pterocles gutturalis
ACER1,"[""""]",104463989,"[""""]",Pterocles gutturalis
PLCB4,"[""""]",104464519,"[""""]",Pterocles gutturalis
LOC104471994,"[""""]",104471994,"[""""]",Pterocles gutturalis
ENO1,"[""""]",104470500,"[""""]",Pterocles gutturalis
CHST1,"[""""]",104464297,"[""""]",Pterocles gutturalis
COG7,"[""""]",104462876,"[""""]",Pterocles gutturalis
COLEC10,"[""""]",104471973,"[""""]",Pterocles gutturalis
GFPT2,"[""""]",104458364,"[""""]",Pterocles gutturalis
PCK1,"[""""]",104466635,"[""""]",Pterocles gutturalis
AMDHD2,"[""""]",104464053,"[""""]",Pterocles gutturalis
C1GALT1C1,"[""""]",104458048,"[""""]",Pterocles gutturalis
HS3ST1,"[""""]",104467080,"[""""]",Pterocles gutturalis
ACADL,"[""""]",104464381,"[""""]",Pterocles gutturalis
SELE,"[""""]",104459843,"[""""]",Pterocles gutturalis
LGALS1,"[""""]",104465105,"[""""]",Pterocles gutturalis
NEU2,"[""""]",104465597,"[""""]",Pterocles gutturalis
FBXO2,"[""""]",104462464,"[""""]",Pterocles gutturalis
PGM2,"[""""]",104464950,"[""""]",Pterocles gutturalis
PLCD4,"[""""]",104465153,"[""""]",Pterocles gutturalis
DLAT,"[""""]",104463724,"[""""]",Pterocles gutturalis
ACSM3,"[""""]",104469998,"[""""]",Pterocles gutturalis
GPX8,"[""""]",104459743,"[""""]",Pterocles gutturalis
B3GNT2,"[""""]",104465405,"[""""]",Pterocles gutturalis
CBR4,"[""""]",104458393,"[""""]",Pterocles gutturalis
DGCR2,"[""""]",104463710,"[""""]",Pterocles gutturalis
HGSNAT,"[""""]",104465384,"[""""]",Pterocles gutturalis
LOC104463713,"[""""]",104463713,"[""""]",Pterocles gutturalis
B4GALNT3,"[""""]",104463140,"[""""]",Pterocles gutturalis
PIK3C2A,"[""""]",104461246,"[""""]",Pterocles gutturalis
EHHADH,"[""""]",104463689,"[""""]",Pterocles gutturalis
PTEN,"[""""]",104463946,"[""""]",Pterocles gutturalis
DHRS11,"[""""]",104461659,"[""""]",Pterocles gutturalis
PIGH,"[""""]",104468938,"[""""]",Pterocles gutturalis
ACAT2,"[""""]",104458459,"[""""]",Pterocles gutturalis
PIK3CG,"[""""]",104470584,"[""""]",Pterocles gutturalis
AGPAT3,"[""""]",104459370,"[""""]",Pterocles gutturalis
ST6GALNAC5,"[""""]",104460470,"[""""]",Pterocles gutturalis
GXYLT2,"[""""]",104466661,"[""""]",Pterocles gutturalis
AKR1D1,"[""""]",104458967,"[""""]",Pterocles gutturalis
PLB1,"[""""]",104463201,"[""""]",Pterocles gutturalis
ISYNA1,"[""""]",104469595,"[""""]",Pterocles gutturalis
BDH1,"[""""]",104468389,"[""""]",Pterocles gutturalis
HOGA1,"[""""]",104471445,"[""""]",Pterocles gutturalis
CERS1,"[""""]",104466972,"[""""]",Pterocles gutturalis
PTGES,"[""""]",104466393,"[""""]",Pterocles gutturalis
AGPS,"[""""]",104464354,"[""""]",Pterocles gutturalis
PGS1,"[""""]",104467666,"[""""]",Pterocles gutturalis
ALDH7A1,"[""""]",104472455,"[""""]",Pterocles gutturalis
POMT1,"[""""]",104470115,"[""""]",Pterocles gutturalis
ME1,"[""""]",104458745,"[""""]",Pterocles gutturalis
PGM3,"[""""]",104457890,"[""""]",Pterocles gutturalis
ACOD1,"[""""]",104466032,"[""""]",Pterocles gutturalis
NTNG1,"[""""]",104459129,"[""""]",Pterocles gutturalis
LYPLA2,"[""""]",104469207,"[""""]",Pterocles gutturalis
MCFD2,"[""""]",104459654,"[""""]",Pterocles gutturalis
NT5M,"[""""]",104469185,"[""""]",Pterocles gutturalis
PIP4K2A,"[""""]",104468835,"[""""]",Pterocles gutturalis
CLEC5A,"[""""]",104465337,"[""""]",Pterocles gutturalis
FDFT1,"[""""]",104462004,"[""""]",Pterocles gutturalis
LGALS8,"[""""]",104466615,"[""""]",Pterocles gutturalis
SUCLA2,"[""""]",104470335,"[""""]",Pterocles gutturalis
GGT5,"[""""]",104465414,"[""""]",Pterocles gutturalis
KLB,"[""""]",104470868,"[""""]",Pterocles gutturalis
SHMT1,"[""""]",104462691,"[""""]",Pterocles gutturalis
CERK,"[""""]",104469931,"[""""]",Pterocles gutturalis
SLC35A3,"[""""]",104469585,"[""""]",Pterocles gutturalis
ADPRM,"[""""]",104458571,"[""""]",Pterocles gutturalis
LOC104466299,"[""""]",104466299,"[""""]",Pterocles gutturalis
CACNA2D1,"[""""]",104467336,"[""""]",Pterocles gutturalis
PIGO,"[""""]",104469079,"[""""]",Pterocles gutturalis
ME2,"[""""]",104466864,"[""""]",Pterocles gutturalis
HSD17B7,"[""""]",104458613,"[""""]",Pterocles gutturalis
GNPDA2,"[""""]",104459930,"[""""]",Pterocles gutturalis
TMTC3,"[""""]",104466705,"[""""]",Pterocles gutturalis
EXTL2,"[""""]",104458378,"[""""]",Pterocles gutturalis
CHPF2,"[""""]",104466588,"[""""]",Pterocles gutturalis
INPP4B,"[""""]",104464953,"[""""]",Pterocles gutturalis
LSS,"[""""]",104464273,"[""""]",Pterocles gutturalis
ACSS1,"[""""]",104458873,"[""""]",Pterocles gutturalis
SLC35B1,"[""""]",104470225,"[""""]",Pterocles gutturalis
B4GALT7,"[""""]",104459462,"[""""]",Pterocles gutturalis
SLC17A5,"[""""]",104461334,"[""""]",Pterocles gutturalis
FUCA1,"[""""]",104457859,"[""""]",Pterocles gutturalis
HS6ST1,"[""""]",104468639,"[""""]",Pterocles gutturalis
ATP6AP2,"[""""]",104459103,"[""""]",Pterocles gutturalis
GALNT15,"[""""]",104468757,"[""""]",Pterocles gutturalis
PIK3C3,"[""""]",104465760,"[""""]",Pterocles gutturalis
DBT,"[""""]",104471921,"[""""]",Pterocles gutturalis
CHST3,"[""""]",104461012,"[""""]",Pterocles gutturalis
CHST8,"[""""]",104471479,"[""""]",Pterocles gutturalis
MBOAT2,"[""""]",104466153,"[""""]",Pterocles gutturalis
ACO1,"[""""]",104458195,"[""""]",Pterocles gutturalis
PFKFB3,"[""""]",104468205,"[""""]",Pterocles gutturalis
SLC35G2,"[""""]",104469854,"[""""]",Pterocles gutturalis
MDH2,"[""""]",104466107,"[""""]",Pterocles gutturalis
DEGS1,"[""""]",104460504,"[""""]",Pterocles gutturalis
DAG1,"[""""]",104462376,"[""""]",Pterocles gutturalis
LOC104471739,"[""""]",104471739,"[""""]",Pterocles gutturalis
HAO1,"[""""]",104468008,"[""""]",Pterocles gutturalis
HPSE2,"[""""]",104472126,"[""""]",Pterocles gutturalis
GPAM,"[""""]",104468859,"[""""]",Pterocles gutturalis
PI4K2A,"[""""]",104471536,"[""""]",Pterocles gutturalis
EOGT,"[""""]",104457439,"[""""]",Pterocles gutturalis
CHST4,"[""""]",104470634,"[""""]",Pterocles gutturalis
PTGS2,"[""""]",104466894,"[""""]",Pterocles gutturalis
PLA2G15,"[""""]",104467291,"[""""]",Pterocles gutturalis
RGMA,"[""""]",104469941,"[""""]",Pterocles gutturalis
HMGCL,"[""""]",104457802,"[""""]",Pterocles gutturalis
CRLS1,"[""""]",104472075,"[""""]",Pterocles gutturalis
UGGT1,"[""""]",104465539,"[""""]",Pterocles gutturalis
SMC3,"[""""]",104458434,"[""""]",Pterocles gutturalis
PLA2G4B,"[""""]",104466773,"[""""]",Pterocles gutturalis
FCSK,"[""""]",104467553,"[""""]",Pterocles gutturalis
GALNT16,"[""""]",104462453,"[""""]",Pterocles gutturalis
AGPAT2,"[""""]",104461126,"[""""]",Pterocles gutturalis
ARSB,"[""""]",104465767,"[""""]",Pterocles gutturalis
PCCB,"[""""]",104472349,"[""""]",Pterocles gutturalis
IPMK,"[""""]",104466686,"[""""]",Pterocles gutturalis
MAN2B2,"[""""]",104463740,"[""""]",Pterocles gutturalis
GFRA2,"[""""]",104467369,"[""""]",Pterocles gutturalis
ECI1,"[""""]",104472091,"[""""]",Pterocles gutturalis
PCYT2,"[""""]",104468285,"[""""]",Pterocles gutturalis
SGPL1,"[""""]",104463865,"[""""]",Pterocles gutturalis
PIGT,"[""""]",104462746,"[""""]",Pterocles gutturalis
COG2,"[""""]",104462550,"[""""]",Pterocles gutturalis
LIPC,"[""""]",104461813,"[""""]",Pterocles gutturalis
SLC2A2,"[""""]",104465138,"[""""]",Pterocles gutturalis
GNS,"[""""]",104463832,"[""""]",Pterocles gutturalis
ALDH9A1,"[""""]",104470352,"[""""]",Pterocles gutturalis
ME3,"[""""]",104464276,"[""""]",Pterocles gutturalis
CAT,"[""""]",104463038,"[""""]",Pterocles gutturalis
SDHA,"[""""]",104458422,"[""""]",Pterocles gutturalis
SRGN,"[""""]",104469696,"[""""]",Pterocles gutturalis
TMTC1,"[""""]",104467982,"[""""]",Pterocles gutturalis
COLEC11,"[""""]",104458236,"[""""]",Pterocles gutturalis
CHST10,"[""""]",104470229,"[""""]",Pterocles gutturalis
KL,"[""""]",104472225,"[""""]",Pterocles gutturalis
DPM1,"[""""]",104472206,"[""""]",Pterocles gutturalis
SLC2A8,"[""""]",104471705,"[""""]",Pterocles gutturalis
GLB1L2,"[""""]",104465630,"[""""]",Pterocles gutturalis
SLC35A5,"[""""]",104465051,"[""""]",Pterocles gutturalis
DPY19L4,"[""""]",104458197,"[""""]",Pterocles gutturalis
TPST1,"[""""]",104458598,"[""""]",Pterocles gutturalis
AGRN,"[""""]",104468750,"[""""]",Pterocles gutturalis
GOLPH3,"[""""]",104469774,"[""""]",Pterocles gutturalis
LCT,"[""""]",104467528,"[""""]",Pterocles gutturalis
MTMR8,"[""""]",104462577,"[""""]",Pterocles gutturalis
ACSS3,"[""""]",104459137,"[""""]",Pterocles gutturalis
TMEM199,"[""""]",104465124,"[""""]",Pterocles gutturalis
SLC35B3,"[""""]",104466654,"[""""]",Pterocles gutturalis
ALG3,"[""""]",104464680,"[""""]",Pterocles gutturalis
NT5E,"[""""]",104470937,"[""""]",Pterocles gutturalis
LDHB,"[""""]",104459738,"[""""]",Pterocles gutturalis
CERS3,"[""""]",104472433,"[""""]",Pterocles gutturalis
INPP5D,"[""""]",104461314,"[""""]",Pterocles gutturalis
LY75,"[""""]",104457503,"[""""]",Pterocles gutturalis
CHAT,"[""""]",104462706,"[""""]",Pterocles gutturalis
ST8SIA3,"[""""]",104469568,"[""""]",Pterocles gutturalis
ATP6AP1,"[""""]",104468694,"[""""]",Pterocles gutturalis
RPN1,"[""""]",104466150,"[""""]",Pterocles gutturalis
UXS1,"[""""]",104471268,"[""""]",Pterocles gutturalis
PDHB,"[""""]",104463551,"[""""]",Pterocles gutturalis
LOC104465990,"[""""]",104465990,"[""""]",Pterocles gutturalis
MGLL,"[""""]",104469396,"[""""]",Pterocles gutturalis
FH,"[""""]",104459003,"[""""]",Pterocles gutturalis
MGAT3,"[""""]",104463021,"[""""]",Pterocles gutturalis
PI4K2B,"[""""]",104469427,"[""""]",Pterocles gutturalis
CD109,"[""""]",104471733,"[""""]",Pterocles gutturalis
EDEM1,"[""""]",104461584,"[""""]",Pterocles gutturalis
GALNT2,"[""""]",104466055,"[""""]",Pterocles gutturalis
HEXA,"[""""]",104458980,"[""""]",Pterocles gutturalis
PLPP3,"[""""]",104469169,"[""""]",Pterocles gutturalis
GNPTG,"[""""]",104458974,"[""""]",Pterocles gutturalis
ELOVL5,"[""""]",104467380,"[""""]",Pterocles gutturalis
STT3B,"[""""]",104466073,"[""""]",Pterocles gutturalis
XYLT2,"[""""]",104465908,"[""""]",Pterocles gutturalis
SLC33A1,"[""""]",104463267,"[""""]",Pterocles gutturalis
ANXA5,"[""""]",104470786,"[""""]",Pterocles gutturalis
PGM1,"[""""]",104466525,"[""""]",Pterocles gutturalis
SELENOI,"[""""]",104470922,"[""""]",Pterocles gutturalis
HACD3,"[""""]",104464581,"[""""]",Pterocles gutturalis
GLUL,"[""""]",104462401,"[""""]",Pterocles gutturalis
XYLT1,"[""""]",104466750,"[""""]",Pterocles gutturalis
SLC2A12,"[""""]",104460391,"[""""]",Pterocles gutturalis
GK,"[""""]",104462455,"[""""]",Pterocles gutturalis
GPAT3,"[""""]",104462533,"[""""]",Pterocles gutturalis
CHST15,"[""""]",104465619,"[""""]",Pterocles gutturalis
UST,"[""""]",104467948,"[""""]",Pterocles gutturalis
MCAT,"[""""]",104464234,"[""""]",Pterocles gutturalis
POMK,"[""""]",104465858,"[""""]",Pterocles gutturalis
PKD1L2,"[""""]",104468504,"[""""]",Pterocles gutturalis
ANXA4,"[""""]",104458620,"[""""]",Pterocles gutturalis
NCAM1,"[""""]",104471370,"[""""]",Pterocles gutturalis
HPSE,"[""""]",104464706,"[""""]",Pterocles gutturalis
GLA,"[""""]",104462441,"[""""]",Pterocles gutturalis
UAP1,"[""""]",104466646,"[""""]",Pterocles gutturalis
SRD5A3,"[""""]",104460373,"[""""]",Pterocles gutturalis
MPPE1,"[""""]",104464681,"[""""]",Pterocles gutturalis
LOC104460401,"[""""]",104460401,"[""""]",Pterocles gutturalis
MAN1C1,"[""""]",104464973,"[""""]",Pterocles gutturalis
LOC104467850,"[""""]",104467850,"[""""]",Pterocles gutturalis
ATP6V1A,"[""""]",104472296,"[""""]",Pterocles gutturalis
B3GALNT1,"[""""]",104463437,"[""""]",Pterocles gutturalis
BCKDHB,"[""""]",104463962,"[""""]",Pterocles gutturalis
GFPT1,"[""""]",104469074,"[""""]",Pterocles gutturalis
MFNG,"[""""]",104457445,"[""""]",Pterocles gutturalis
LOC104464268,"[""""]",104464268,"[""""]",Pterocles gutturalis
CTBS,"[""""]",104462750,"[""""]",Pterocles gutturalis
PGK1,"[""""]",104465728,"[""""]",Pterocles gutturalis
NAGA,"[""""]",104468446,"[""""]",Pterocles gutturalis
ACER2,"[""""]",104471408,"[""""]",Pterocles gutturalis
XXYLT1,"[""""]",104468967,"[""""]",Pterocles gutturalis
DPY19L1,"[""""]",104465029,"[""""]",Pterocles gutturalis
GMPPA,"[""""]",104467859,"[""""]",Pterocles gutturalis
B3GNT9,"[""""]",104472258,"[""""]",Pterocles gutturalis
LOC104458760,"[""""]",104458760,"[""""]",Pterocles gutturalis
SDC4,"[""""]",104460266,"[""""]",Pterocles gutturalis
XYLB,"[""""]",104470533,"[""""]",Pterocles gutturalis
FAR1,"[""""]",104465531,"[""""]",Pterocles gutturalis
AMACR,"[""""]",104472135,"[""""]",Pterocles gutturalis
CHSY1,"[""""]",104468721,"[""""]",Pterocles gutturalis
MTM1,"[""""]",104458440,"[""""]",Pterocles gutturalis
PLD4,"[""""]",104458243,"[""""]",Pterocles gutturalis
GAPDH,"[""""]",104461071,"[""""]",Pterocles gutturalis
HYAL2,"[""""]",104466412,"[""""]",Pterocles gutturalis
LOC104458627,"[""""]",104458627,"[""""]",Pterocles gutturalis
HKDC1,"[""""]",104467602,"[""""]",Pterocles gutturalis
FUT10,"[""""]",104463456,"[""""]",Pterocles gutturalis
SMPDL3A,"[""""]",104468245,"[""""]",Pterocles gutturalis
CD74,"[""""]",104462850,"[""""]",Pterocles gutturalis
TMED6,"[""""]",104457707,"[""""]",Pterocles gutturalis
L2HGDH,"[""""]",104457605,"[""""]",Pterocles gutturalis
ACSL3,"[""""]",104457919,"[""""]",Pterocles gutturalis
TPI1,"[""""]",104459390,"[""""]",Pterocles gutturalis
CDS1,"[""""]",104461354,"[""""]",Pterocles gutturalis
LOC104471514,"[""""]",104471514,"[""""]",Pterocles gutturalis
FUT7,"[""""]",104468852,"[""""]",Pterocles gutturalis
SGMS2,"[""""]",104472045,"[""""]",Pterocles gutturalis
AGXT,"[""""]",104461531,"[""""]",Pterocles gutturalis
ACAT1,"[""""]",104465191,"[""""]",Pterocles gutturalis
MELTF,"[""""]",104461476,"[""""]",Pterocles gutturalis
COG3,"[""""]",104463864,"[""""]",Pterocles gutturalis
MANBA,"[""""]",104458588,"[""""]",Pterocles gutturalis
CHST2,"[""""]",104469305,"[""""]",Pterocles gutturalis
B4GALT4,"[""""]",104458150,"[""""]",Pterocles gutturalis
PAFAH2,"[""""]",104462020,"[""""]",Pterocles gutturalis
LAYN,"[""""]",104472406,"[""""]",Pterocles gutturalis
ACOX2,"[""""]",104465920,"[""""]",Pterocles gutturalis
SLC37A4,"[""""]",104464939,"[""""]",Pterocles gutturalis
DLD,"[""""]",104461269,"[""""]",Pterocles gutturalis
CHST11,"[""""]",104460100,"[""""]",Pterocles gutturalis
ACSBG1,"[""""]",104459828,"[""""]",Pterocles gutturalis
B4GALT2,"[""""]",104465628,"[""""]",Pterocles gutturalis
GALE,"[""""]",104470680,"[""""]",Pterocles gutturalis
MTMR6,"[""""]",104464180,"[""""]",Pterocles gutturalis
DHCR24,"[""""]",104458852,"[""""]",Pterocles gutturalis
PPP1R3B,"[""""]",104472330,"[""""]",Pterocles gutturalis
ECI2,"[""""]",104465559,"[""""]",Pterocles gutturalis
DPY19L3,"[""""]",104468888,"[""""]",Pterocles gutturalis
HYI,"[""""]",104459184,"[""""]",Pterocles gutturalis
ATRN,"[""""]",104464878,"[""""]",Pterocles gutturalis
PIGB,"[""""]",104458406,"[""""]",Pterocles gutturalis
MCEE,"[""""]",104460697,"[""""]",Pterocles gutturalis
SDC1,"[""""]",104464880,"[""""]",Pterocles gutturalis
CRPPA,"[""""]",104469222,"[""""]",Pterocles gutturalis
AGPAT1,"[""""]",104471617,"[""""]",Pterocles gutturalis
ACSL5,"[""""]",104468723,"[""""]",Pterocles gutturalis
LMAN1,"[""""]",104459403,"[""""]",Pterocles gutturalis
IMPA1,"[""""]",104466641,"[""""]",Pterocles gutturalis
OTOA,"[""""]",104461875,"[""""]",Pterocles gutturalis
B3GNT7,"[""""]",104466748,"[""""]",Pterocles gutturalis
PAPSS1,"[""""]",104461141,"[""""]",Pterocles gutturalis
UGDH,"[""""]",104458482,"[""""]",Pterocles gutturalis
PLCH1,"[""""]",104463060,"[""""]",Pterocles gutturalis
SORD,"[""""]",104468823,"[""""]",Pterocles gutturalis
SLC3A1,"[""""]",104463686,"[""""]",Pterocles gutturalis
FUT8,"[""""]",104468678,"[""""]",Pterocles gutturalis
IDS,"[""""]",104458172,"[""""]",Pterocles gutturalis
LPIN1,"[""""]",104460849,"[""""]",Pterocles gutturalis
PTDSS1,"[""""]",104467117,"[""""]",Pterocles gutturalis
GLB1,"[""""]",104459069,"[""""]",Pterocles gutturalis
LFNG,"[""""]",104461925,"[""""]",Pterocles gutturalis
MDH1,"[""""]",104458997,"[""""]",Pterocles gutturalis
SPTLC1,"[""""]",104462837,"[""""]",Pterocles gutturalis
FUT9,"[""""]",104462717,"[""""]",Pterocles gutturalis
DCXR,"[""""]",104463009,"[""""]",Pterocles gutturalis
POMT2,"[""""]",104468150,"[""""]",Pterocles gutturalis
INPP5K,"[""""]",104466929,"[""""]",Pterocles gutturalis
GALC,"[""""]",104467023,"[""""]",Pterocles gutturalis
HMGCS1,"[""""]",104469505,"[""""]",Pterocles gutturalis
LOC104472202,"[""""]",104472202,"[""""]",Pterocles gutturalis
DPM2,"[""""]",104460078,"[""""]",Pterocles gutturalis
COG6,"[""""]",104462887,"[""""]",Pterocles gutturalis
CHODL,"[""""]",104464617,"[""""]",Pterocles gutturalis
MDGA1,"[""""]",104461142,"[""""]",Pterocles gutturalis
TIGAR,"[""""]",104471420,"[""""]",Pterocles gutturalis
CNTN6,"[""""]",104462566,"[""""]",Pterocles gutturalis
ACACB,"[""""]",104466819,"[""""]",Pterocles gutturalis
MGAT2,"[""""]",104465699,"[""""]",Pterocles gutturalis
DGKB,"[""""]",104471950,"[""""]",Pterocles gutturalis
SLC5A1,"[""""]",104462385,"[""""]",Pterocles gutturalis
ELOVL6,"[""""]",104471929,"[""""]",Pterocles gutturalis
ST8SIA6,"[""""]",104458272,"[""""]",Pterocles gutturalis
GPC3,"[""""]",104471390,"[""""]",Pterocles gutturalis
SULF2,"[""""]",104468656,"[""""]",Pterocles gutturalis
GNPNAT1,"[""""]",104459647,"[""""]",Pterocles gutturalis
M6PR,"[""""]",104466130,"[""""]",Pterocles gutturalis
TMTC4,"[""""]",104464477,"[""""]",Pterocles gutturalis
MTMR14,"[""""]",104471474,"[""""]",Pterocles gutturalis
PI4KB,"[""""]",104461475,"[""""]",Pterocles gutturalis
COG1,"[""""]",104457960,"[""""]",Pterocles gutturalis
SLC35B4,"[""""]",104465318,"[""""]",Pterocles gutturalis
ACOT7,"[""""]",104471978,"[""""]",Pterocles gutturalis
MAN2C1,"[""""]",104470185,"[""""]",Pterocles gutturalis
ENOSF1,"[""""]",104472030,"[""""]",Pterocles gutturalis
ENPP7,"[""""]",104465344,"[""""]",Pterocles gutturalis
B3GAT1,"[""""]",104465620,"[""""]",Pterocles gutturalis
NANS,"[""""]",104469406,"[""""]",Pterocles gutturalis
BPGM,"[""""]",104469551,"[""""]",Pterocles gutturalis
LPCAT3,"[""""]",104466485,"[""""]",Pterocles gutturalis
CDH13,"[""""]",104467879,"[""""]",Pterocles gutturalis
PLCB2,"[""""]",104471147,"[""""]",Pterocles gutturalis
PIP5K1C,"[""""]",104471442,"[""""]",Pterocles gutturalis
DHDDS,"[""""]",104459292,"[""""]",Pterocles gutturalis
ARSI,"[""""]",104471890,"[""""]",Pterocles gutturalis
SDHC,"[""""]",104463700,"[""""]",Pterocles gutturalis
CERS5,"[""""]",104458884,"[""""]",Pterocles gutturalis
UGP2,"[""""]",104472080,"[""""]",Pterocles gutturalis
HACD2,"[""""]",104460215,"[""""]",Pterocles gutturalis
CTNS,"[""""]",104461416,"[""""]",Pterocles gutturalis
FIG4,"[""""]",104458353,"[""""]",Pterocles gutturalis
PXYLP1,"[""""]",104467967,"[""""]",Pterocles gutturalis
OCRL,"[""""]",104463711,"[""""]",Pterocles gutturalis
PLD3,"[""""]",104463299,"[""""]",Pterocles gutturalis
HPGDS,"[""""]",104458027,"[""""]",Pterocles gutturalis
PLA2G2A,"[""""]",104463520,"[""""]",Pterocles gutturalis
SLC2A10,"[""""]",104461984,"[""""]",Pterocles gutturalis
FASN,"[""""]",104462254,"[""""]",Pterocles gutturalis
GLT8D2,"[""""]",104461002,"[""""]",Pterocles gutturalis
GLT8D1,"[""""]",104470900,"[""""]",Pterocles gutturalis
IDH3B,"[""""]",104463890,"[""""]",Pterocles gutturalis
GAL3ST1,"[""""]",104468432,"[""""]",Pterocles gutturalis
PAFAH1B1,"[""""]",104461757,"[""""]",Pterocles gutturalis
LOC104465935,"[""""]",104465935,"[""""]",Pterocles gutturalis
CSGALNACT2,"[""""]",104470896,"[""""]",Pterocles gutturalis
LOC104468247,"[""""]",104468247,"[""""]",Pterocles gutturalis
A4GALT,"[""""]",104458565,"[""""]",Pterocles gutturalis
SLC35F6,"[""""]",104469815,"[""""]",Pterocles gutturalis
ST6GALNAC2,"[""""]",104470057,"[""""]",Pterocles gutturalis
MGAT4C,"[""""]",104467598,"[""""]",Pterocles gutturalis
GLTP,"[""""]",104467867,"[""""]",Pterocles gutturalis
PIK3CA,"[""""]",104466463,"[""""]",Pterocles gutturalis
PNPLA2,"[""""]",104459071,"[""""]",Pterocles gutturalis
CHST12,"[""""]",104460822,"[""""]",Pterocles gutturalis
SYNJ2,"[""""]",104464114,"[""""]",Pterocles gutturalis
ACSL1,"[""""]",104458880,"[""""]",Pterocles gutturalis
PIGQ,"[""""]",104465568,"[""""]",Pterocles gutturalis
AGL,"[""""]",104470131,"[""""]",Pterocles gutturalis
GRHPR,"[""""]",104457641,"[""""]",Pterocles gutturalis
TGDS,"[""""]",104459233,"[""""]",Pterocles gutturalis
LOC104465932,"[""""]",104465932,"[""""]",Pterocles gutturalis
PLA2G12B,"[""""]",104470094,"[""""]",Pterocles gutturalis
PLCB1,"[""""]",104462525,"[""""]",Pterocles gutturalis
TMED8,"[""""]",104459681,"[""""]",Pterocles gutturalis
PPT1,"[""""]",104458463,"[""""]",Pterocles gutturalis
B3GNTL1,"[""""]",104468158,"[""""]",Pterocles gutturalis
HIBCH,"[""""]",104461719,"[""""]",Pterocles gutturalis
MTMR1,"[""""]",104458848,"[""""]",Pterocles gutturalis
ART4,"[""""]",104460707,"[""""]",Pterocles gutturalis
ETNK1,"[""""]",104463936,"[""""]",Pterocles gutturalis
PIGY,"[""""]",104464444,"[""""]",Pterocles gutturalis
MMP17,"[""""]",104462404,"[""""]",Pterocles gutturalis
HSD17B2,"[""""]",104468180,"[""""]",Pterocles gutturalis
ENPP3,"[""""]",104462832,"[""""]",Pterocles gutturalis
DLST,"[""""]",104463116,"[""""]",Pterocles gutturalis
IPPK,"[""""]",104471204,"[""""]",Pterocles gutturalis
ACAA1,"[""""]",104464758,"[""""]",Pterocles gutturalis
ENO2,"[""""]",104459380,"[""""]",Pterocles gutturalis
COMT,"[""""]",104466824,"[""""]",Pterocles gutturalis
GPLD1,"[""""]",104457898,"[""""]",Pterocles gutturalis
PLA2G4F,"[""""]",104471784,"[""""]",Pterocles gutturalis
HSD3B7,"[""""]",104463607,"[""""]",Pterocles gutturalis
GALNT12,"[""""]",104472405,"[""""]",Pterocles gutturalis
ST6GAL1,"[""""]",104464743,"[""""]",Pterocles gutturalis
SQLE,"[""""]",104464945,"[""""]",Pterocles gutturalis
STT3A,"[""""]",104457861,"[""""]",Pterocles gutturalis
HSD17B12,"[""""]",104466953,"[""""]",Pterocles gutturalis
RPN2,"[""""]",104470994,"[""""]",Pterocles gutturalis
STBD1,"[""""]",104465265,"[""""]",Pterocles gutturalis
PLPP4,"[""""]",104468999,"[""""]",Pterocles gutturalis
PIGA,"[""""]",104462197,"[""""]",Pterocles gutturalis
GNE,"[""""]",104457592,"[""""]",Pterocles gutturalis
LCTL,"[""""]",104471644,"[""""]",Pterocles gutturalis
SRD5A1,"[""""]",104470622,"[""""]",Pterocles gutturalis
HYAL4,"[""""]",104461514,"[""""]",Pterocles gutturalis
PIGS,"[""""]",104469562,"[""""]",Pterocles gutturalis
FAM20B,"[""""]",104463261,"[""""]",Pterocles gutturalis
CPM,"[""""]",104471926,"[""""]",Pterocles gutturalis
LPIN2,"[""""]",104458677,"[""""]",Pterocles gutturalis
CRYBG3,"[""""]",104461694,"[""""]",Pterocles gutturalis
NSDHL,"[""""]",104459655,"[""""]",Pterocles gutturalis
CANX,"[""""]",104470828,"[""""]",Pterocles gutturalis
SLC35G1,"[""""]",104469089,"[""""]",Pterocles gutturalis
ARSJ,"[""""]",104462735,"[""""]",Pterocles gutturalis
