Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114678332,"[""""]",114678332,"[""""]",Macaca mulatta
B3GNT3,"[""""]",114674034,"[""""]",Macaca mulatta
MPPE1,"[""""]",114673807,"[""""]",Macaca mulatta
LOC114673061,"[""""]",114673061,"[""""]",Macaca mulatta
PLET1,"[""""]",114672396,"[""""]",Macaca mulatta
LOC114671445,"[""""]",114671445,"[""""]",Macaca mulatta
B4GALNT4,"[""""]",114669831,"[""""]",Macaca mulatta
CERCAM,"[""""]",114669811,"[""""]",Macaca mulatta
CYP2E1,"[""""]",114669719,"[""""]",Macaca mulatta
PGD,"[""""]",107000661,"[""""]",Macaca mulatta
IDUA,"[""""]",106998222,"[""""]",Macaca mulatta
HYAL3,"[""""]",106996913,"[""""]",Macaca mulatta
OXCT2,"[""""]",106995511,"[""""]",Macaca mulatta
ATP6AP1,"[""""]",106995374,"[""""]",Macaca mulatta
ACSF3,"[""""]",106995123,"[""""]",Macaca mulatta
NRN1L,"[""""]",106995062,"[""""]",Macaca mulatta
CEACAM6,"[""""]",106994775,"[""""]",Macaca mulatta
BCKDHA,"[""""]",106994773,"[""""]",Macaca mulatta
CD22,"[""""]",106994739,"[""""]",Macaca mulatta
CERS1,"[""""]",106994665,"[""""]",Macaca mulatta
CLEC17A,"[""""]",106994645,"[""""]",Macaca mulatta
LOC106994615,"[""""]",106994615,"[""""]",Macaca mulatta
NPL,"[""""]",106994586,"[""""]",Macaca mulatta
GALT,"[""""]",106993709,"[""""]",Macaca mulatta
GBGT1,"[""""]",106993582,"[""""]",Macaca mulatta
HSD17B12,"[""""]",106993263,"[""""]",Macaca mulatta
DHCR7,"[""""]",106993167,"[""""]",Macaca mulatta
LOC106992774,"[""""]",106992774,"[""""]",Macaca mulatta
CHST8,"[""""]",106992411,"[""""]",Macaca mulatta
PIGZ,"[""""]",106992402,"[""""]",Macaca mulatta
SDHD,"[""""]",106992278,"[""""]",Macaca mulatta
CHPF2,"[""""]",100689486,"[""""]",Macaca mulatta
FPGT,"[""""]",100533986,"[""""]",Macaca mulatta
PLA2G4B,"[""""]",100533113,"[""""]",Macaca mulatta
ALG11,"[""""]",100498659,"[""""]",Macaca mulatta
PLA2G2F,"[""""]",100430900,"[""""]",Macaca mulatta
FBP2,"[""""]",100430821,"[""""]",Macaca mulatta
KLRB1,"[""""]",100430783,"[""""]",Macaca mulatta
MMP17,"[""""]",100430708,"[""""]",Macaca mulatta
THEM5,"[""""]",100430689,"[""""]",Macaca mulatta
GALNT4,"[""""]",100430612,"[""""]",Macaca mulatta
CHST5,"[""""]",100430511,"[""""]",Macaca mulatta
TNFRSF10C,"[""""]",100430035,"[""""]",Macaca mulatta
GCNT7,"[""""]",100429887,"[""""]",Macaca mulatta
HS3ST6,"[""""]",100429548,"[""""]",Macaca mulatta
BAAT,"[""""]",100429419,"[""""]",Macaca mulatta
MGLL,"[""""]",100429242,"[""""]",Macaca mulatta
LFNG,"[""""]",100428736,"[""""]",Macaca mulatta
GPC5,"[""""]",100428701,"[""""]",Macaca mulatta
ACE,"[""""]",100428661,"[""""]",Macaca mulatta
GRIFIN,"[""""]",100428643,"[""""]",Macaca mulatta
ACAT2,"[""""]",100427660,"[""""]",Macaca mulatta
LOC100427327,"[""""]",100427327,"[""""]",Macaca mulatta
UAP1L1,"[""""]",100427106,"[""""]",Macaca mulatta
CD72,"[""""]",100427076,"[""""]",Macaca mulatta
EXTL3,"[""""]",100426593,"[""""]",Macaca mulatta
PNPLA6,"[""""]",100426338,"[""""]",Macaca mulatta
PIGY,"[""""]",100426107,"[""""]",Macaca mulatta
SPTSSB,"[""""]",100425252,"[""""]",Macaca mulatta
PGM2,"[""""]",100424648,"[""""]",Macaca mulatta
CPO,"[""""]",100424615,"[""""]",Macaca mulatta
PLA2G4E,"[""""]",100424593,"[""""]",Macaca mulatta
GTDC1,"[""""]",100424583,"[""""]",Macaca mulatta
PLB1,"[""""]",100424557,"[""""]",Macaca mulatta
PDHA1,"[""""]",100423990,"[""""]",Macaca mulatta
DGCR2,"[""""]",100423715,"[""""]",Macaca mulatta
STBD1,"[""""]",100423688,"[""""]",Macaca mulatta
PRG2,"[""""]",100423556,"[""""]",Macaca mulatta
GPX6,"[""""]",100286832,"[""""]",Macaca mulatta
CYP3A7,"[""""]",100144394,"[""""]",Macaca mulatta
LMAN2,"[""""]",723005,"[""""]",Macaca mulatta
PPP1R3G,"[""""]",722961,"[""""]",Macaca mulatta
GBE1,"[""""]",722884,"[""""]",Macaca mulatta
BST1,"[""""]",722848,"[""""]",Macaca mulatta
FBXO2,"[""""]",722738,"[""""]",Macaca mulatta
ECHS1,"[""""]",722723,"[""""]",Macaca mulatta
MASP2,"[""""]",722714,"[""""]",Macaca mulatta
ACOX3,"[""""]",722634,"[""""]",Macaca mulatta
LOC722582,"[""""]",722582,"[""""]",Macaca mulatta
DOLPP1,"[""""]",722572,"[""""]",Macaca mulatta
AKR1C4,"[""""]",722490,"[""""]",Macaca mulatta
GNPTG,"[""""]",722441,"[""""]",Macaca mulatta
POMT1,"[""""]",722387,"[""""]",Macaca mulatta
FADS1,"[""""]",722343,"[""""]",Macaca mulatta
PFKP,"[""""]",722330,"[""""]",Macaca mulatta
CLEC12A,"[""""]",722319,"[""""]",Macaca mulatta
CEL,"[""""]",722291,"[""""]",Macaca mulatta
ABO,"[""""]",722252,"[""""]",Macaca mulatta
CLEC4E,"[""""]",722250,"[""""]",Macaca mulatta
PLAAT3,"[""""]",722178,"[""""]",Macaca mulatta
PFKL,"[""""]",722173,"[""""]",Macaca mulatta
ACSM4,"[""""]",722167,"[""""]",Macaca mulatta
SLC2A5,"[""""]",722154,"[""""]",Macaca mulatta
MPI,"[""""]",722129,"[""""]",Macaca mulatta
PCYT1A,"[""""]",722105,"[""""]",Macaca mulatta
ITPKC,"[""""]",722078,"[""""]",Macaca mulatta
POFUT2,"[""""]",721991,"[""""]",Macaca mulatta
TM7SF2,"[""""]",721985,"[""""]",Macaca mulatta
FBXO17,"[""""]",721961,"[""""]",Macaca mulatta
ALOX12B,"[""""]",721936,"[""""]",Macaca mulatta
GALNT8,"[""""]",721912,"[""""]",Macaca mulatta
TIGAR,"[""""]",721886,"[""""]",Macaca mulatta
ASGR1,"[""""]",721786,"[""""]",Macaca mulatta
ASGR2,"[""""]",721779,"[""""]",Macaca mulatta
PIP5K1C,"[""""]",721744,"[""""]",Macaca mulatta
CACNA2D4,"[""""]",721703,"[""""]",Macaca mulatta
ALDH3B2,"[""""]",721683,"[""""]",Macaca mulatta
ENO3,"[""""]",721589,"[""""]",Macaca mulatta
PLD2,"[""""]",721573,"[""""]",Macaca mulatta
PNPLA7,"[""""]",721508,"[""""]",Macaca mulatta
SLC33A1,"[""""]",721420,"[""""]",Macaca mulatta
CYP4A11,"[""""]",721404,"[""""]",Macaca mulatta
GLB1L3,"[""""]",721402,"[""""]",Macaca mulatta
EFNA2,"[""""]",721231,"[""""]",Macaca mulatta
INPP5K,"[""""]",721222,"[""""]",Macaca mulatta
ALPI,"[""""]",721052,"[""""]",Macaca mulatta
PLPP2,"[""""]",721004,"[""""]",Macaca mulatta
FUT7,"[""""]",720913,"[""""]",Macaca mulatta
PRPS2,"[""""]",720853,"[""""]",Macaca mulatta
TALDO1,"[""""]",720828,"[""""]",Macaca mulatta
LOC720768,"[""""]",720768,"[""""]",Macaca mulatta
CPT1B,"[""""]",720697,"[""""]",Macaca mulatta
MIOX,"[""""]",720668,"[""""]",Macaca mulatta
PGAM2,"[""""]",720615,"[""""]",Macaca mulatta
ARSH,"[""""]",720580,"[""""]",Macaca mulatta
GYG2,"[""""]",720568,"[""""]",Macaca mulatta
ICAM5,"[""""]",720495,"[""""]",Macaca mulatta
LOC720405,"[""""]",720405,"[""""]",Macaca mulatta
NCAN,"[""""]",720340,"[""""]",Macaca mulatta
HGSNAT,"[""""]",720331,"[""""]",Macaca mulatta
RTN4RL1,"[""""]",720246,"[""""]",Macaca mulatta
FCN3,"[""""]",720154,"[""""]",Macaca mulatta
UAP1,"[""""]",720116,"[""""]",Macaca mulatta
MDH2,"[""""]",719983,"[""""]",Macaca mulatta
COLGALT1,"[""""]",719980,"[""""]",Macaca mulatta
SDHC,"[""""]",719978,"[""""]",Macaca mulatta
B4GALT3,"[""""]",719920,"[""""]",Macaca mulatta
CD33,"[""""]",719855,"[""""]",Macaca mulatta
ITLN1,"[""""]",719807,"[""""]",Macaca mulatta
HAS1,"[""""]",719773,"[""""]",Macaca mulatta
CD48,"[""""]",719762,"[""""]",Macaca mulatta
PAFAH2,"[""""]",719750,"[""""]",Macaca mulatta
SIGLEC5,"[""""]",719730,"[""""]",Macaca mulatta
B3GNTL1,"[""""]",719689,"[""""]",Macaca mulatta
MAN1C1,"[""""]",719686,"[""""]",Macaca mulatta
SIGLEC6,"[""""]",719684,"[""""]",Macaca mulatta
SIGLEC12,"[""""]",719654,"[""""]",Macaca mulatta
SIGLEC10,"[""""]",719648,"[""""]",Macaca mulatta
PIGM,"[""""]",719582,"[""""]",Macaca mulatta
SIGLECL1,"[""""]",719573,"[""""]",Macaca mulatta
CALR3,"[""""]",719532,"[""""]",Macaca mulatta
GLO1,"[""""]",719518,"[""""]",Macaca mulatta
INPP5A,"[""""]",719508,"[""""]",Macaca mulatta
ISYNA1,"[""""]",719487,"[""""]",Macaca mulatta
CPT1C,"[""""]",719429,"[""""]",Macaca mulatta
MDGA1,"[""""]",719423,"[""""]",Macaca mulatta
RFNG,"[""""]",719330,"[""""]",Macaca mulatta
SLC35D2,"[""""]",719257,"[""""]",Macaca mulatta
LOC719221,"[""""]",719221,"[""""]",Macaca mulatta
PKLR,"[""""]",719152,"[""""]",Macaca mulatta
PGLS,"[""""]",719149,"[""""]",Macaca mulatta
SIGLEC11,"[""""]",719127,"[""""]",Macaca mulatta
GPCPD1,"[""""]",719117,"[""""]",Macaca mulatta
BST2,"[""""]",719092,"[""""]",Macaca mulatta
LYPLA2,"[""""]",719074,"[""""]",Macaca mulatta
FADS2,"[""""]",719037,"[""""]",Macaca mulatta
DHDH,"[""""]",718930,"[""""]",Macaca mulatta
TECR,"[""""]",718928,"[""""]",Macaca mulatta
ARSG,"[""""]",718912,"[""""]",Macaca mulatta
GLIPR1L1,"[""""]",718901,"[""""]",Macaca mulatta
PGM2L1,"[""""]",718887,"[""""]",Macaca mulatta
LOC718794,"[""""]",718794,"[""""]",Macaca mulatta
SLC35F3,"[""""]",718789,"[""""]",Macaca mulatta
B3GAT3,"[""""]",718744,"[""""]",Macaca mulatta
SULT2B1,"[""""]",718739,"[""""]",Macaca mulatta
GANAB,"[""""]",718672,"[""""]",Macaca mulatta
MAG,"[""""]",718575,"[""""]",Macaca mulatta
BCAN,"[""""]",718545,"[""""]",Macaca mulatta
GFRA4,"[""""]",718481,"[""""]",Macaca mulatta
BCKDHB,"[""""]",718472,"[""""]",Macaca mulatta
UXS1,"[""""]",718456,"[""""]",Macaca mulatta
INPPL1,"[""""]",718421,"[""""]",Macaca mulatta
PLCB4,"[""""]",718418,"[""""]",Macaca mulatta
FOLR2,"[""""]",718405,"[""""]",Macaca mulatta
FOLR1,"[""""]",718388,"[""""]",Macaca mulatta
PLCB1,"[""""]",718387,"[""""]",Macaca mulatta
LYZ,"[""""]",718361,"[""""]",Macaca mulatta
HAO1,"[""""]",718360,"[""""]",Macaca mulatta
CYP4F8,"[""""]",718335,"[""""]",Macaca mulatta
PLA2G3,"[""""]",718321,"[""""]",Macaca mulatta
CPM,"[""""]",718315,"[""""]",Macaca mulatta
INPP5J,"[""""]",718308,"[""""]",Macaca mulatta
LGALS12,"[""""]",718300,"[""""]",Macaca mulatta
LRTOMT,"[""""]",718286,"[""""]",Macaca mulatta
CRLS1,"[""""]",718265,"[""""]",Macaca mulatta
FUT1,"[""""]",718252,"[""""]",Macaca mulatta
SLC35E3,"[""""]",718248,"[""""]",Macaca mulatta
HS3ST3A1,"[""""]",718232,"[""""]",Macaca mulatta
LYPD3,"[""""]",718197,"[""""]",Macaca mulatta
XYLT1,"[""""]",718187,"[""""]",Macaca mulatta
B3GALT4,"[""""]",718178,"[""""]",Macaca mulatta
SPACA4,"[""""]",718177,"[""""]",Macaca mulatta
ART1,"[""""]",718154,"[""""]",Macaca mulatta
LOC718141,"[""""]",718141,"[""""]",Macaca mulatta
HSD17B8,"[""""]",718119,"[""""]",Macaca mulatta
SPHK2,"[""""]",718088,"[""""]",Macaca mulatta
PGAP2,"[""""]",718085,"[""""]",Macaca mulatta
CDH13,"[""""]",718038,"[""""]",Macaca mulatta
CDS2,"[""""]",718026,"[""""]",Macaca mulatta
SMPD4,"[""""]",718018,"[""""]",Macaca mulatta
ADPRM,"[""""]",717991,"[""""]",Macaca mulatta
GPI,"[""""]",717980,"[""""]",Macaca mulatta
SGSH,"[""""]",717977,"[""""]",Macaca mulatta
PDHX,"[""""]",717932,"[""""]",Macaca mulatta
GAL3ST2,"[""""]",717931,"[""""]",Macaca mulatta
MCFD2,"[""""]",717900,"[""""]",Macaca mulatta
PRNP,"[""""]",717859,"[""""]",Macaca mulatta
INPP5D,"[""""]",717832,"[""""]",Macaca mulatta
ALPL,"[""""]",717809,"[""""]",Macaca mulatta
ST3GAL4,"[""""]",717792,"[""""]",Macaca mulatta
PLCB3,"[""""]",717764,"[""""]",Macaca mulatta
FDPS,"[""""]",717761,"[""""]",Macaca mulatta
PRKAA2,"[""""]",717703,"[""""]",Macaca mulatta
OLR1,"[""""]",717596,"[""""]",Macaca mulatta
SPTSSA,"[""""]",717580,"[""""]",Macaca mulatta
CLEC1A,"[""""]",717526,"[""""]",Macaca mulatta
KRTCAP2,"[""""]",717524,"[""""]",Macaca mulatta
COLGALT2,"[""""]",717508,"[""""]",Macaca mulatta
GNS,"[""""]",717500,"[""""]",Macaca mulatta
CLEC9A,"[""""]",717472,"[""""]",Macaca mulatta
SIGLEC1,"[""""]",717470,"[""""]",Macaca mulatta
PKD1L2,"[""""]",717465,"[""""]",Macaca mulatta
PYGM,"[""""]",717451,"[""""]",Macaca mulatta
DPM3,"[""""]",717446,"[""""]",Macaca mulatta
GCSH,"[""""]",717440,"[""""]",Macaca mulatta
CLEC12B,"[""""]",717426,"[""""]",Macaca mulatta
MECR,"[""""]",717425,"[""""]",Macaca mulatta
ENPP7,"[""""]",717416,"[""""]",Macaca mulatta
CAT,"[""""]",717406,"[""""]",Macaca mulatta
CLEC1B,"[""""]",717404,"[""""]",Macaca mulatta
LARGE1,"[""""]",717403,"[""""]",Macaca mulatta
EFNA1,"[""""]",717399,"[""""]",Macaca mulatta
ATRN,"[""""]",717374,"[""""]",Macaca mulatta
CLEC2B,"[""""]",717347,"[""""]",Macaca mulatta
CYP8B1,"[""""]",717247,"[""""]",Macaca mulatta
ACOT8,"[""""]",717238,"[""""]",Macaca mulatta
DEGS2,"[""""]",717222,"[""""]",Macaca mulatta
PPT2,"[""""]",717212,"[""""]",Macaca mulatta
CD44,"[""""]",717204,"[""""]",Macaca mulatta
AGPAT1,"[""""]",717174,"[""""]",Macaca mulatta
B3GAT2,"[""""]",717157,"[""""]",Macaca mulatta
FAM20B,"[""""]",717134,"[""""]",Macaca mulatta
RXYLT1,"[""""]",717102,"[""""]",Macaca mulatta
PIGW,"[""""]",717088,"[""""]",Macaca mulatta
PLA2G2C,"[""""]",717084,"[""""]",Macaca mulatta
SLC5A1,"[""""]",717070,"[""""]",Macaca mulatta
STT3A,"[""""]",717056,"[""""]",Macaca mulatta
DOLK,"[""""]",717045,"[""""]",Macaca mulatta
POMGNT2,"[""""]",717032,"[""""]",Macaca mulatta
DHCR24,"[""""]",717022,"[""""]",Macaca mulatta
CYP21A2,"[""""]",717020,"[""""]",Macaca mulatta
SOAT1,"[""""]",716989,"[""""]",Macaca mulatta
PCCB,"[""""]",716964,"[""""]",Macaca mulatta
GCDH,"[""""]",716935,"[""""]",Macaca mulatta
CA4,"[""""]",716919,"[""""]",Macaca mulatta
CALR,"[""""]",716910,"[""""]",Macaca mulatta
PISD,"[""""]",716905,"[""""]",Macaca mulatta
SLC35G2,"[""""]",716881,"[""""]",Macaca mulatta
INPP5B,"[""""]",716851,"[""""]",Macaca mulatta
AGPAT5,"[""""]",716847,"[""""]",Macaca mulatta
FKRP,"[""""]",716804,"[""""]",Macaca mulatta
ALOX15B,"[""""]",716764,"[""""]",Macaca mulatta
NEU1,"[""""]",716740,"[""""]",Macaca mulatta
ACYP2,"[""""]",716728,"[""""]",Macaca mulatta
IDH3B,"[""""]",716726,"[""""]",Macaca mulatta
MANEAL,"[""""]",716710,"[""""]",Macaca mulatta
M6PR,"[""""]",716696,"[""""]",Macaca mulatta
PTGS2,"[""""]",716671,"[""""]",Macaca mulatta
LYZL6,"[""""]",716662,"[""""]",Macaca mulatta
PTGES,"[""""]",716657,"[""""]",Macaca mulatta
SMPDL3B,"[""""]",716655,"[""""]",Macaca mulatta
PLA2G4A,"[""""]",716635,"[""""]",Macaca mulatta
ENGASE,"[""""]",716600,"[""""]",Macaca mulatta
GALNTL5,"[""""]",716567,"[""""]",Macaca mulatta
SLC2A10,"[""""]",716558,"[""""]",Macaca mulatta
LYZL4,"[""""]",716549,"[""""]",Macaca mulatta
CHST13,"[""""]",716548,"[""""]",Macaca mulatta
A4GNT,"[""""]",716512,"[""""]",Macaca mulatta
ARSA,"[""""]",716500,"[""""]",Macaca mulatta
ERLEC1,"[""""]",716460,"[""""]",Macaca mulatta
CHKB,"[""""]",716377,"[""""]",Macaca mulatta
SGPL1,"[""""]",716245,"[""""]",Macaca mulatta
CHODL,"[""""]",716237,"[""""]",Macaca mulatta
CERS2,"[""""]",716180,"[""""]",Macaca mulatta
MAN2B1,"[""""]",716173,"[""""]",Macaca mulatta
CLEC6A,"[""""]",716162,"[""""]",Macaca mulatta
CD109,"[""""]",716136,"[""""]",Macaca mulatta
HEXD,"[""""]",716128,"[""""]",Macaca mulatta
SLC35E4,"[""""]",716119,"[""""]",Macaca mulatta
SLC17A5,"[""""]",716100,"[""""]",Macaca mulatta
PIK3CB,"[""""]",716098,"[""""]",Macaca mulatta
ALDH1B1,"[""""]",716092,"[""""]",Macaca mulatta
DSE,"[""""]",716054,"[""""]",Macaca mulatta
B3GNT7,"[""""]",716017,"[""""]",Macaca mulatta
GAL3ST1,"[""""]",715998,"[""""]",Macaca mulatta
PLPP3,"[""""]",715993,"[""""]",Macaca mulatta
EXT2,"[""""]",715975,"[""""]",Macaca mulatta
MPDU1,"[""""]",715962,"[""""]",Macaca mulatta
GLUL,"[""""]",715952,"[""""]",Macaca mulatta
SULF2,"[""""]",715937,"[""""]",Macaca mulatta
PLCD3,"[""""]",715924,"[""""]",Macaca mulatta
SLC2A3,"[""""]",715915,"[""""]",Macaca mulatta
GFPT2,"[""""]",715826,"[""""]",Macaca mulatta
SCP2,"[""""]",715765,"[""""]",Macaca mulatta
CYP27B1,"[""""]",715747,"[""""]",Macaca mulatta
MAN2A2,"[""""]",715720,"[""""]",Macaca mulatta
GBA3,"[""""]",715716,"[""""]",Macaca mulatta
FASN,"[""""]",715708,"[""""]",Macaca mulatta
SLC35G6,"[""""]",715658,"[""""]",Macaca mulatta
SDCBP2,"[""""]",715602,"[""""]",Macaca mulatta
GALNT11,"[""""]",715572,"[""""]",Macaca mulatta
GLDC,"[""""]",715563,"[""""]",Macaca mulatta
OS9,"[""""]",715555,"[""""]",Macaca mulatta
DCXR,"[""""]",715513,"[""""]",Macaca mulatta
HS6ST1,"[""""]",715479,"[""""]",Macaca mulatta
GPX7,"[""""]",715474,"[""""]",Macaca mulatta
B3GALT5,"[""""]",715466,"[""""]",Macaca mulatta
NANS,"[""""]",715459,"[""""]",Macaca mulatta
HACD2,"[""""]",715374,"[""""]",Macaca mulatta
TPST2,"[""""]",715338,"[""""]",Macaca mulatta
B4GALNT1,"[""""]",715317,"[""""]",Macaca mulatta
DGKB,"[""""]",715254,"[""""]",Macaca mulatta
PXYLP1,"[""""]",715229,"[""""]",Macaca mulatta
MTMR3,"[""""]",715214,"[""""]",Macaca mulatta
CYB5RL,"[""""]",715211,"[""""]",Macaca mulatta
CHST1,"[""""]",715176,"[""""]",Macaca mulatta
ALG12,"[""""]",715172,"[""""]",Macaca mulatta
AFMID,"[""""]",715153,"[""""]",Macaca mulatta
GALNT12,"[""""]",715128,"[""""]",Macaca mulatta
PIP4K2C,"[""""]",715120,"[""""]",Macaca mulatta
GFRA2,"[""""]",715110,"[""""]",Macaca mulatta
SLC35C1,"[""""]",715064,"[""""]",Macaca mulatta
PCYT2,"[""""]",715006,"[""""]",Macaca mulatta
HMGCLL1,"[""""]",714982,"[""""]",Macaca mulatta
CRPPA,"[""""]",714980,"[""""]",Macaca mulatta
SLC35F1,"[""""]",714965,"[""""]",Macaca mulatta
PCK2,"[""""]",714922,"[""""]",Macaca mulatta
PIGV,"[""""]",714898,"[""""]",Macaca mulatta
GALK2,"[""""]",714866,"[""""]",Macaca mulatta
ALG2,"[""""]",714850,"[""""]",Macaca mulatta
LARGE2,"[""""]",714846,"[""""]",Macaca mulatta
GAL3ST3,"[""""]",714845,"[""""]",Macaca mulatta
PIGF,"[""""]",714844,"[""""]",Macaca mulatta
SLC2A4,"[""""]",714701,"[""""]",Macaca mulatta
PRKCSH,"[""""]",714650,"[""""]",Macaca mulatta
LPCAT3,"[""""]",714639,"[""""]",Macaca mulatta
DHDDS,"[""""]",714635,"[""""]",Macaca mulatta
MTMR4,"[""""]",714621,"[""""]",Macaca mulatta
MAN1A1,"[""""]",714609,"[""""]",Macaca mulatta
MLYCD,"[""""]",714605,"[""""]",Macaca mulatta
FBXO44,"[""""]",714585,"[""""]",Macaca mulatta
NDST2,"[""""]",714578,"[""""]",Macaca mulatta
GALNT16,"[""""]",714574,"[""""]",Macaca mulatta
SPACA3,"[""""]",714491,"[""""]",Macaca mulatta
CERK,"[""""]",714480,"[""""]",Macaca mulatta
CRYBG2,"[""""]",714476,"[""""]",Macaca mulatta
EDEM3,"[""""]",714475,"[""""]",Macaca mulatta
SHMT2,"[""""]",714433,"[""""]",Macaca mulatta
CD248,"[""""]",714375,"[""""]",Macaca mulatta
GALNT2,"[""""]",714371,"[""""]",Macaca mulatta
CD55,"[""""]",714370,"[""""]",Macaca mulatta
ACADVL,"[""""]",714326,"[""""]",Macaca mulatta
EBP,"[""""]",714315,"[""""]",Macaca mulatta
GALNT10,"[""""]",714287,"[""""]",Macaca mulatta
PLOD3,"[""""]",714283,"[""""]",Macaca mulatta
HSD17B2,"[""""]",714282,"[""""]",Macaca mulatta
G6PC3,"[""""]",714276,"[""""]",Macaca mulatta
B4GAT1,"[""""]",714270,"[""""]",Macaca mulatta
COG2,"[""""]",714263,"[""""]",Macaca mulatta
ACACA,"[""""]",714218,"[""""]",Macaca mulatta
DGKD,"[""""]",714210,"[""""]",Macaca mulatta
ENO2,"[""""]",714208,"[""""]",Macaca mulatta
PLCG2,"[""""]",714173,"[""""]",Macaca mulatta
CPT2,"[""""]",714150,"[""""]",Macaca mulatta
HSD3B7,"[""""]",714136,"[""""]",Macaca mulatta
VTCN1,"[""""]",714123,"[""""]",Macaca mulatta
MOGAT3,"[""""]",714110,"[""""]",Macaca mulatta
SACM1L,"[""""]",714107,"[""""]",Macaca mulatta
CLEC10A,"[""""]",714099,"[""""]",Macaca mulatta
TPI1,"[""""]",714090,"[""""]",Macaca mulatta
PIGG,"[""""]",714088,"[""""]",Macaca mulatta
CYB5R3,"[""""]",714058,"[""""]",Macaca mulatta
KL,"[""""]",714042,"[""""]",Macaca mulatta
SLC3A1,"[""""]",714035,"[""""]",Macaca mulatta
ABAT,"[""""]",714017,"[""""]",Macaca mulatta
CHST2,"[""""]",713994,"[""""]",Macaca mulatta
NEU2,"[""""]",713979,"[""""]",Macaca mulatta
HIBCH,"[""""]",713951,"[""""]",Macaca mulatta
B4GALT5,"[""""]",713891,"[""""]",Macaca mulatta
FREM1,"[""""]",713874,"[""""]",Macaca mulatta
DHRS11,"[""""]",713823,"[""""]",Macaca mulatta
ALDOB,"[""""]",713818,"[""""]",Macaca mulatta
LYG2,"[""""]",713778,"[""""]",Macaca mulatta
ALOX12,"[""""]",713748,"[""""]",Macaca mulatta
SLC27A5,"[""""]",713713,"[""""]",Macaca mulatta
SMPDL3A,"[""""]",713696,"[""""]",Macaca mulatta
EXTL1,"[""""]",713664,"[""""]",Macaca mulatta
TMED1,"[""""]",713618,"[""""]",Macaca mulatta
GNPAT,"[""""]",713603,"[""""]",Macaca mulatta
CHST12,"[""""]",713591,"[""""]",Macaca mulatta
LDHD,"[""""]",713589,"[""""]",Macaca mulatta
ST6GAL2,"[""""]",713552,"[""""]",Macaca mulatta
HSD17B6,"[""""]",713549,"[""""]",Macaca mulatta
HMGCS2,"[""""]",713541,"[""""]",Macaca mulatta
B3GLCT,"[""""]",713498,"[""""]",Macaca mulatta
ALDH2,"[""""]",713451,"[""""]",Macaca mulatta
CERS5,"[""""]",713449,"[""""]",Macaca mulatta
GM2A,"[""""]",713375,"[""""]",Macaca mulatta
HS3ST1,"[""""]",713374,"[""""]",Macaca mulatta
ACHE,"[""""]",713370,"[""""]",Macaca mulatta
PTGES3,"[""""]",713353,"[""""]",Macaca mulatta
AGPAT3,"[""""]",713301,"[""""]",Macaca mulatta
GALM,"[""""]",713253,"[""""]",Macaca mulatta
GPAT3,"[""""]",713204,"[""""]",Macaca mulatta
DGKZ,"[""""]",713198,"[""""]",Macaca mulatta
PRSS8,"[""""]",713176,"[""""]",Macaca mulatta
PC,"[""""]",713103,"[""""]",Macaca mulatta
CSPG4,"[""""]",713086,"[""""]",Macaca mulatta
NAGA,"[""""]",713068,"[""""]",Macaca mulatta
PFKFB3,"[""""]",713062,"[""""]",Macaca mulatta
GPX3,"[""""]",713057,"[""""]",Macaca mulatta
CLEC3A,"[""""]",713054,"[""""]",Macaca mulatta
LTA4H,"[""""]",713038,"[""""]",Macaca mulatta
ALPP,"[""""]",712965,"[""""]",Macaca mulatta
RGMA,"[""""]",712949,"[""""]",Macaca mulatta
ELOVL3,"[""""]",712927,"[""""]",Macaca mulatta
EPHX2,"[""""]",712926,"[""""]",Macaca mulatta
AMY2B,"[""""]",712893,"[""""]",Macaca mulatta
LPL,"[""""]",712887,"[""""]",Macaca mulatta
SORD,"[""""]",712784,"[""""]",Macaca mulatta
HSD3B2,"[""""]",712686,"[""""]",Macaca mulatta
HAO2,"[""""]",712615,"[""""]",Macaca mulatta
TECTA,"[""""]",712586,"[""""]",Macaca mulatta
TMTC1,"[""""]",712579,"[""""]",Macaca mulatta
COMT,"[""""]",712548,"[""""]",Macaca mulatta
HS2ST1,"[""""]",712540,"[""""]",Macaca mulatta
MANBA,"[""""]",712531,"[""""]",Macaca mulatta
PIGA,"[""""]",712514,"[""""]",Macaca mulatta
GYG1,"[""""]",712495,"[""""]",Macaca mulatta
FCN2,"[""""]",712486,"[""""]",Macaca mulatta
DGKE,"[""""]",712450,"[""""]",Macaca mulatta
NDST1,"[""""]",712425,"[""""]",Macaca mulatta
VCAN,"[""""]",712365,"[""""]",Macaca mulatta
POGLUT1,"[""""]",712357,"[""""]",Macaca mulatta
PNPLA3,"[""""]",712340,"[""""]",Macaca mulatta
B3GALT2,"[""""]",712334,"[""""]",Macaca mulatta
SRGN,"[""""]",712299,"[""""]",Macaca mulatta
ICAM1,"[""""]",712280,"[""""]",Macaca mulatta
ELOVL5,"[""""]",712243,"[""""]",Macaca mulatta
FKTN,"[""""]",712201,"[""""]",Macaca mulatta
EXTL2,"[""""]",712189,"[""""]",Macaca mulatta
ACER2,"[""""]",712170,"[""""]",Macaca mulatta
COG4,"[""""]",712103,"[""""]",Macaca mulatta
ARSI,"[""""]",712077,"[""""]",Macaca mulatta
