Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHLNCDRAFT_29690,"[""""]",17357849,"[""""]",Chlorella variabilis
CHLNCDRAFT_56225,"[""""]",17353622,"[""""]",Chlorella variabilis
CHLNCDRAFT_144204,"[""""]",17356328,"[""""]",Chlorella variabilis
CHLNCDRAFT_58577,"[""""]",17352825,"[""""]",Chlorella variabilis
CHLNCDRAFT_26127,"[""""]",17352391,"[""""]",Chlorella variabilis
CHLNCDRAFT_135027,"[""""]",17354341,"[""""]",Chlorella variabilis
CHLNCDRAFT_134977,"[""""]",17354299,"[""""]",Chlorella variabilis
CHLNCDRAFT_135683,"[""""]",17353692,"[""""]",Chlorella variabilis
CHLNCDRAFT_144132,"[""""]",17356057,"[""""]",Chlorella variabilis
CHLNCDRAFT_56004,"[""""]",17358135,"[""""]",Chlorella variabilis
CHLNCDRAFT_37352,"[""""]",17350861,"[""""]",Chlorella variabilis
CHLNCDRAFT_143777,"[""""]",17356367,"[""""]",Chlorella variabilis
CHLNCDRAFT_48488,"[""""]",17358683,"[""""]",Chlorella variabilis
CHLNCDRAFT_57750,"[""""]",17355406,"[""""]",Chlorella variabilis
CHLNCDRAFT_20112,"[""""]",17358364,"[""""]",Chlorella variabilis
CHLNCDRAFT_49159,"[""""]",17351191,"[""""]",Chlorella variabilis
CHLNCDRAFT_136022,"[""""]",17353352,"[""""]",Chlorella variabilis
CHLNCDRAFT_139598,"[""""]",17351382,"[""""]",Chlorella variabilis
CHLNCDRAFT_6734,"[""""]",17359499,"[""""]",Chlorella variabilis
CHLNCDRAFT_144797,"[""""]",17355683,"[""""]",Chlorella variabilis
CHLNCDRAFT_144368,"[""""]",17356096,"[""""]",Chlorella variabilis
CHLNCDRAFT_19730,"[""""]",17358104,"[""""]",Chlorella variabilis
CHLNCDRAFT_59065,"[""""]",17351355,"[""""]",Chlorella variabilis
CHLNCDRAFT_49368,"[""""]",17359619,"[""""]",Chlorella variabilis
CHLNCDRAFT_33086,"[""""]",17350894,"[""""]",Chlorella variabilis
CHLNCDRAFT_142075,"[""""]",17357356,"[""""]",Chlorella variabilis
CHLNCDRAFT_140490,"[""""]",17357831,"[""""]",Chlorella variabilis
CHLNCDRAFT_141437,"[""""]",17350539,"[""""]",Chlorella variabilis
CHLNCDRAFT_9428,"[""""]",17357294,"[""""]",Chlorella variabilis
CHLNCDRAFT_8691,"[""""]",17351206,"[""""]",Chlorella variabilis
CHLNCDRAFT_27604,"[""""]",17351310,"[""""]",Chlorella variabilis
CHLNCDRAFT_133059,"[""""]",17359422,"[""""]",Chlorella variabilis
CHLNCDRAFT_138328,"[""""]",17352267,"[""""]",Chlorella variabilis
CHLNCDRAFT_6787,"[""""]",17359241,"[""""]",Chlorella variabilis
CHLNCDRAFT_141061,"[""""]",17350765,"[""""]",Chlorella variabilis
CHLNCDRAFT_22296,"[""""]",17355845,"[""""]",Chlorella variabilis
CHLNCDRAFT_133097,"[""""]",17359554,"[""""]",Chlorella variabilis
CHLNCDRAFT_145227,"[""""]",17355298,"[""""]",Chlorella variabilis
CHLNCDRAFT_34478,"[""""]",17357762,"[""""]",Chlorella variabilis
GPD1,"[""""]",17355036,"[""""]",Chlorella variabilis
CHLNCDRAFT_143849,"[""""]",17356380,"[""""]",Chlorella variabilis
CHLNCDRAFT_139592,"[""""]",17351376,"[""""]",Chlorella variabilis
CHLNCDRAFT_139484,"[""""]",17351327,"[""""]",Chlorella variabilis
CHLNCDRAFT_31189,"[""""]",17354767,"[""""]",Chlorella variabilis
CHLNCDRAFT_57843,"[""""]",17355101,"[""""]",Chlorella variabilis
CHLNCDRAFT_139528,"[""""]",17351330,"[""""]",Chlorella variabilis
CHLNCDRAFT_23571,"[""""]",17354652,"[""""]",Chlorella variabilis
CHLNCDRAFT_143033,"[""""]",17357068,"[""""]",Chlorella variabilis
CHLNCDRAFT_58863,"[""""]",17351860,"[""""]",Chlorella variabilis
CHLNCDRAFT_143799,"[""""]",17356648,"[""""]",Chlorella variabilis
CHLNCDRAFT_8393,"[""""]",17354540,"[""""]",Chlorella variabilis
CHLNCDRAFT_37217,"[""""]",17351280,"[""""]",Chlorella variabilis
CHLNCDRAFT_58262,"[""""]",17353549,"[""""]",Chlorella variabilis
CHLNCDRAFT_58525,"[""""]",17353004,"[""""]",Chlorella variabilis
CHLNCDRAFT_31413,"[""""]",17354347,"[""""]",Chlorella variabilis
CHLNCDRAFT_34612,"[""""]",17357121,"[""""]",Chlorella variabilis
CHLNCDRAFT_56484,"[""""]",17359282,"[""""]",Chlorella variabilis
CHLNCDRAFT_143778,"[""""]",17356356,"[""""]",Chlorella variabilis
CHLNCDRAFT_57362,"[""""]",17356470,"[""""]",Chlorella variabilis
CHLNCDRAFT_57900,"[""""]",17354882,"[""""]",Chlorella variabilis
CHLNCDRAFT_56392,"[""""]",17350899,"[""""]",Chlorella variabilis
CHLNCDRAFT_145389,"[""""]",17355389,"[""""]",Chlorella variabilis
CHLNCDRAFT_59017,"[""""]",17351470,"[""""]",Chlorella variabilis
CHLNCDRAFT_142547,"[""""]",17350172,"[""""]",Chlorella variabilis
CHLNCDRAFT_133227,"[""""]",17359598,"[""""]",Chlorella variabilis
CHLNCDRAFT_25546,"[""""]",17353138,"[""""]",Chlorella variabilis
CHLNCDRAFT_27798,"[""""]",17350983,"[""""]",Chlorella variabilis
CHLNCDRAFT_52761,"[""""]",17354501,"[""""]",Chlorella variabilis
CHLNCDRAFT_134595,"[""""]",17354855,"[""""]",Chlorella variabilis
CHLNCDRAFT_144362,"[""""]",17356081,"[""""]",Chlorella variabilis
CHLNCDRAFT_10179,"[""""]",17354040,"[""""]",Chlorella variabilis
IDS,"[""""]",17355848,"[""""]",Chlorella variabilis
CHLNCDRAFT_138234,"[""""]",17358651,"[""""]",Chlorella variabilis
CHLNCDRAFT_7476,"[""""]",17357044,"[""""]",Chlorella variabilis
