Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FUT9,"[""""]",449500,"[""""]",Pan troglodytes
POFUT1,"[""""]",449504,"[""""]",Pan troglodytes
POFUT2,"[""""]",449505,"[""""]",Pan troglodytes
FUT8,"[""""]",449506,"[""""]",Pan troglodytes
FUT4,"[""""]",449507,"[""""]",Pan troglodytes
ST6GALNAC2,"[""""]",449513,"[""""]",Pan troglodytes
ALDH5A1,"[""""]",449515,"[""""]",Pan troglodytes
ST6GALNAC1,"[""""]",449516,"[""""]",Pan troglodytes
ACE,"[""""]",449567,"[""""]",Pan troglodytes
GBA1,"[""""]",449571,"[""""]",Pan troglodytes
MBL2,"[""""]",449582,"[""""]",Pan troglodytes
KLRC3,"[""""]",449624,"[""""]",Pan troglodytes
PLAUR,"[""""]",450103,"[""""]",Pan troglodytes
ST6GALNAC6,"[""""]",450107,"[""""]",Pan troglodytes
ST6GALNAC4,"[""""]",450108,"[""""]",Pan troglodytes
ST3GAL1,"[""""]",450114,"[""""]",Pan troglodytes
ST6GALNAC3,"[""""]",450115,"[""""]",Pan troglodytes
IL1RAPL1,"[""""]",450116,"[""""]",Pan troglodytes
L1CAM,"[""""]",450117,"[""""]",Pan troglodytes
SIGLEC8,"[""""]",450120,"[""""]",Pan troglodytes
KLRC1,"[""""]",450131,"[""""]",Pan troglodytes
ACTB,"[""""]",450133,"[""""]",Pan troglodytes
CYP17A1,"[""""]",450141,"[""""]",Pan troglodytes
KLRK1,"[""""]",450153,"[""""]",Pan troglodytes
KLRD1,"[""""]",450156,"[""""]",Pan troglodytes
CD209,"[""""]",450160,"[""""]",Pan troglodytes
ABO,"[""""]",450164,"[""""]",Pan troglodytes
CD22,"[""""]",450167,"[""""]",Pan troglodytes
LYZ,"[""""]",450190,"[""""]",Pan troglodytes
SELL,"[""""]",450191,"[""""]",Pan troglodytes
ICAM1,"[""""]",450196,"[""""]",Pan troglodytes
ST6GAL2,"[""""]",450198,"[""""]",Pan troglodytes
GFPT1,"[""""]",450203,"[""""]",Pan troglodytes
PFKP,"[""""]",450266,"[""""]",Pan troglodytes
AKR1C4,"[""""]",450274,"[""""]",Pan troglodytes
OLAH,"[""""]",450320,"[""""]",Pan troglodytes
ST8SIA6,"[""""]",450329,"[""""]",Pan troglodytes
HACD1,"[""""]",450331,"[""""]",Pan troglodytes
MRC1,"[""""]",450333,"[""""]",Pan troglodytes
CSGALNACT2,"[""""]",450416,"[""""]",Pan troglodytes
ALOX5,"[""""]",450428,"[""""]",Pan troglodytes
CHAT,"[""""]",450451,"[""""]",Pan troglodytes
OGDHL,"[""""]",450453,"[""""]",Pan troglodytes
SGMS1,"[""""]",450460,"[""""]",Pan troglodytes
IPMK,"[""""]",450471,"[""""]",Pan troglodytes
SRGN,"[""""]",450503,"[""""]",Pan troglodytes
HKDC1,"[""""]",450504,"[""""]",Pan troglodytes
HK1,"[""""]",450505,"[""""]",Pan troglodytes
PSAP,"[""""]",450517,"[""""]",Pan troglodytes
FUT11,"[""""]",450526,"[""""]",Pan troglodytes
MINPP1,"[""""]",450579,"[""""]",Pan troglodytes
CH25H,"[""""]",450584,"[""""]",Pan troglodytes
PPP1R3C,"[""""]",450596,"[""""]",Pan troglodytes
PLCE1,"[""""]",450620,"[""""]",Pan troglodytes
PGAM1,"[""""]",450650,"[""""]",Pan troglodytes
PI4K2A,"[""""]",450656,"[""""]",Pan troglodytes
SCD,"[""""]",450676,"[""""]",Pan troglodytes
RPEL1,"[""""]",450708,"[""""]",Pan troglodytes
SMC3,"[""""]",450731,"[""""]",Pan troglodytes
GPAM,"[""""]",450738,"[""""]",Pan troglodytes
ACSL5,"[""""]",450739,"[""""]",Pan troglodytes
ATRNL1,"[""""]",450755,"[""""]",Pan troglodytes
GFRA1,"[""""]",450756,"[""""]",Pan troglodytes
INPP5F,"[""""]",450780,"[""""]",Pan troglodytes
CYP2E1,"[""""]",450857,"[""""]",Pan troglodytes
CYP2C8,"[""""]",450909,"[""""]",Pan troglodytes
B4GALNT4,"[""""]",450920,"[""""]",Pan troglodytes
TALDO1,"[""""]",450933,"[""""]",Pan troglodytes
PNPLA2,"[""""]",450937,"[""""]",Pan troglodytes
ALG1L,"[""""]",450967,"[""""]",Pan troglodytes
SMPD1,"[""""]",450990,"[""""]",Pan troglodytes
CYB5R2,"[""""]",451005,"[""""]",Pan troglodytes
GALNT18,"[""""]",451027,"[""""]",Pan troglodytes
FAR1,"[""""]",451036,"[""""]",Pan troglodytes
CYP2R1,"[""""]",451042,"[""""]",Pan troglodytes
PIK3C2A,"[""""]",451052,"[""""]",Pan troglodytes
LDHA,"[""""]",451063,"[""""]",Pan troglodytes
LDHC,"[""""]",451064,"[""""]",Pan troglodytes
CAT,"[""""]",451116,"[""""]",Pan troglodytes
PDHX,"[""""]",451120,"[""""]",Pan troglodytes
CD44,"[""""]",451122,"[""""]",Pan troglodytes
EXT2,"[""""]",451140,"[""""]",Pan troglodytes
SLC35C1,"[""""]",451146,"[""""]",Pan troglodytes
LARGE2,"[""""]",451151,"[""""]",Pan troglodytes
DGKZ,"[""""]",451153,"[""""]",Pan troglodytes
FADS1,"[""""]",451243,"[""""]",Pan troglodytes
FADS2,"[""""]",451244,"[""""]",Pan troglodytes
GANAB,"[""""]",451258,"[""""]",Pan troglodytes
PLAAT3,"[""""]",451279,"[""""]",Pan troglodytes
PLCB3,"[""""]",451290,"[""""]",Pan troglodytes
PYGM,"[""""]",451299,"[""""]",Pan troglodytes
TM7SF2,"[""""]",451314,"[""""]",Pan troglodytes
B4GAT1,"[""""]",451344,"[""""]",Pan troglodytes
PC,"[""""]",451356,"[""""]",Pan troglodytes
CHKA,"[""""]",451376,"[""""]",Pan troglodytes
CPT1A,"[""""]",451382,"[""""]",Pan troglodytes
DHCR7,"[""""]",451393,"[""""]",Pan troglodytes
FOLR1,"[""""]",451401,"[""""]",Pan troglodytes
INPPL1,"[""""]",451403,"[""""]",Pan troglodytes
PGM2L1,"[""""]",451420,"[""""]",Pan troglodytes
GDPD5,"[""""]",451427,"[""""]",Pan troglodytes
B3GNT6,"[""""]",451437,"[""""]",Pan troglodytes
ALG8,"[""""]",451446,"[""""]",Pan troglodytes
ME3,"[""""]",451467,"[""""]",Pan troglodytes
MTMR2,"[""""]",451498,"[""""]",Pan troglodytes
CNTN5,"[""""]",451500,"[""""]",Pan troglodytes
ACAT1,"[""""]",451528,"[""""]",Pan troglodytes
LAYN,"[""""]",451539,"[""""]",Pan troglodytes
SDHD,"[""""]",451547,"[""""]",Pan troglodytes
PAFAH1B2,"[""""]",451567,"[""""]",Pan troglodytes
SLC37A4,"[""""]",451599,"[""""]",Pan troglodytes
DPAGT1,"[""""]",451602,"[""""]",Pan troglodytes
SC5D,"[""""]",451624,"[""""]",Pan troglodytes
STT3A,"[""""]",451648,"[""""]",Pan troglodytes
NTM,"[""""]",451673,"[""""]",Pan troglodytes
B4GALNT3,"[""""]",451738,"[""""]",Pan troglodytes
GALNT8,"[""""]",451767,"[""""]",Pan troglodytes
GAPDH,"[""""]",451783,"[""""]",Pan troglodytes
TPI1,"[""""]",451799,"[""""]",Pan troglodytes
LPCAT3,"[""""]",451807,"[""""]",Pan troglodytes
ACSM4,"[""""]",451813,"[""""]",Pan troglodytes
SLC2A3,"[""""]",451818,"[""""]",Pan troglodytes
ALG10B,"[""""]",451831,"[""""]",Pan troglodytes
CNTN1,"[""""]",451836,"[""""]",Pan troglodytes
PFKM,"[""""]",451863,"[""""]",Pan troglodytes
TUBA1A,"[""""]",451875,"[""""]",Pan troglodytes
CERS5,"[""""]",451891,"[""""]",Pan troglodytes
GALNT6,"[""""]",451904,"[""""]",Pan troglodytes
ORMDL2,"[""""]",451972,"[""""]",Pan troglodytes
DGKA,"[""""]",451976,"[""""]",Pan troglodytes
SHMT2,"[""""]",452007,"[""""]",Pan troglodytes
B4GALNT1,"[""""]",452021,"[""""]",Pan troglodytes
OS9,"[""""]",452022,"[""""]",Pan troglodytes
CYP27B1,"[""""]",452027,"[""""]",Pan troglodytes
RXYLT1,"[""""]",452041,"[""""]",Pan troglodytes
RAP1B,"[""""]",452065,"[""""]",Pan troglodytes
CPM,"[""""]",452067,"[""""]",Pan troglodytes
ACSS3,"[""""]",452099,"[""""]",Pan troglodytes
TMTC2,"[""""]",452104,"[""""]",Pan troglodytes
DCN,"[""""]",452120,"[""""]",Pan troglodytes
LTA4H,"[""""]",452145,"[""""]",Pan troglodytes
GNPTAB,"[""""]",452176,"[""""]",Pan troglodytes
GLT8D2,"[""""]",452189,"[""""]",Pan troglodytes
ACACB,"[""""]",452219,"[""""]",Pan troglodytes
ATP6V0A2,"[""""]",452354,"[""""]",Pan troglodytes
AACS,"[""""]",452361,"[""""]",Pan troglodytes
MMP17,"[""""]",452375,"[""""]",Pan troglodytes
TUBA1B,"[""""]",452423,"[""""]",Pan troglodytes
CRYL1,"[""""]",452458,"[""""]",Pan troglodytes
MTMR6,"[""""]",452496,"[""""]",Pan troglodytes
B3GLCT,"[""""]",452523,"[""""]",Pan troglodytes
ALG5,"[""""]",452541,"[""""]",Pan troglodytes
COG6,"[""""]",452550,"[""""]",Pan troglodytes
DGKH,"[""""]",452564,"[""""]",Pan troglodytes
COG3,"[""""]",452579,"[""""]",Pan troglodytes
GPC5,"[""""]",452619,"[""""]",Pan troglodytes
GPC6,"[""""]",452621,"[""""]",Pan troglodytes
UGGT2,"[""""]",452628,"[""""]",Pan troglodytes
TMTC4,"[""""]",452642,"[""""]",Pan troglodytes
SUCLA2,"[""""]",452711,"[""""]",Pan troglodytes
ALG11,"[""""]",452735,"[""""]",Pan troglodytes
ACOD1,"[""""]",452753,"[""""]",Pan troglodytes
DAD1,"[""""]",452783,"[""""]",Pan troglodytes
PCK2,"[""""]",452807,"[""""]",Pan troglodytes
L2HGDH,"[""""]",452898,"[""""]",Pan troglodytes
SLC35F4,"[""""]",452932,"[""""]",Pan troglodytes
ACOT2,"[""""]",453017,"[""""]",Pan troglodytes
ACOT4,"[""""]",453018,"[""""]",Pan troglodytes
DLST,"[""""]",453039,"[""""]",Pan troglodytes
POMT2,"[""""]",453067,"[""""]",Pan troglodytes
CHGA,"[""""]",453120,"[""""]",Pan troglodytes
ITPK1,"[""""]",453121,"[""""]",Pan troglodytes
CYP46A1,"[""""]",453154,"[""""]",Pan troglodytes
DEGS2,"[""""]",453157,"[""""]",Pan troglodytes
PLD4,"[""""]",453205,"[""""]",Pan troglodytes
LPCAT4,"[""""]",453302,"[""""]",Pan troglodytes
PLCB2,"[""""]",453330,"[""""]",Pan troglodytes
CHST14,"[""""]",453336,"[""""]",Pan troglodytes
ITPKA,"[""""]",453349,"[""""]",Pan troglodytes
PLA2G4F,"[""""]",453356,"[""""]",Pan troglodytes
SORD,"[""""]",453394,"[""""]",Pan troglodytes
CYP19A1,"[""""]",453433,"[""""]",Pan troglodytes
GCNT3,"[""""]",453482,"[""""]",Pan troglodytes
GLCE,"[""""]",453542,"[""""]",Pan troglodytes
IDH3A,"[""""]",453565,"[""""]",Pan troglodytes
ACSBG1,"[""""]",453566,"[""""]",Pan troglodytes
ACAN,"[""""]",453629,"[""""]",Pan troglodytes
IDH2,"[""""]",453645,"[""""]",Pan troglodytes
ST8SIA2,"[""""]",453661,"[""""]",Pan troglodytes
RGMA,"[""""]",453667,"[""""]",Pan troglodytes
CERS3,"[""""]",453683,"[""""]",Pan troglodytes
ALDH1A3,"[""""]",453686,"[""""]",Pan troglodytes
CYP1A1,"[""""]",453744,"[""""]",Pan troglodytes
MPI,"[""""]",453748,"[""""]",Pan troglodytes
MAN2C1,"[""""]",453758,"[""""]",Pan troglodytes
MSLN,"[""""]",453806,"[""""]",Pan troglodytes
HAGH,"[""""]",453828,"[""""]",Pan troglodytes
AMDHD2,"[""""]",453838,"[""""]",Pan troglodytes
PRSS21,"[""""]",453844,"[""""]",Pan troglodytes
NAGPA,"[""""]",453894,"[""""]",Pan troglodytes
ALG1,"[""""]",453895,"[""""]",Pan troglodytes
ABAT,"[""""]",453903,"[""""]",Pan troglodytes
PMM2,"[""""]",453905,"[""""]",Pan troglodytes
CLEC16A,"[""""]",453918,"[""""]",Pan troglodytes
PKD1,"[""""]",453954,"[""""]",Pan troglodytes
XYLT1,"[""""]",453955,"[""""]",Pan troglodytes
ACSM2A,"[""""]",453974,"[""""]",Pan troglodytes
COG7,"[""""]",453986,"[""""]",Pan troglodytes
CDIPT,"[""""]",454028,"[""""]",Pan troglodytes
HSD3B7,"[""""]",454059,"[""""]",Pan troglodytes
PRSS8,"[""""]",454065,"[""""]",Pan troglodytes
LPCAT2,"[""""]",454095,"[""""]",Pan troglodytes
PLA2G15,"[""""]",454188,"[""""]",Pan troglodytes
HAS3,"[""""]",454195,"[""""]",Pan troglodytes
COG8,"[""""]",454199,"[""""]",Pan troglodytes
ST3GAL2,"[""""]",454214,"[""""]",Pan troglodytes
COG4,"[""""]",454215,"[""""]",Pan troglodytes
PKD1L3,"[""""]",454231,"[""""]",Pan troglodytes
LDHD,"[""""]",454245,"[""""]",Pan troglodytes
CLEC3A,"[""""]",454257,"[""""]",Pan troglodytes
PLCG2,"[""""]",454268,"[""""]",Pan troglodytes
HSD17B2,"[""""]",454269,"[""""]",Pan troglodytes
CDH13,"[""""]",454273,"[""""]",Pan troglodytes
ACSF3,"[""""]",454311,"[""""]",Pan troglodytes
ALDOA,"[""""]",454362,"[""""]",Pan troglodytes
INPP5K,"[""""]",454410,"[""""]",Pan troglodytes
PAFAH1B1,"[""""]",454422,"[""""]",Pan troglodytes
PLD2,"[""""]",454454,"[""""]",Pan troglodytes
ENO3,"[""""]",454457,"[""""]",Pan troglodytes
NT5M,"[""""]",454474,"[""""]",Pan troglodytes
PEMT,"[""""]",454478,"[""""]",Pan troglodytes
SHMT1,"[""""]",454490,"[""""]",Pan troglodytes
ALDH3A2,"[""""]",454505,"[""""]",Pan troglodytes
LGALS9,"[""""]",454519,"[""""]",Pan troglodytes
TMEM199,"[""""]",454526,"[""""]",Pan troglodytes
DHRS11,"[""""]",454598,"[""""]",Pan troglodytes
ACACA,"[""""]",454602,"[""""]",Pan troglodytes
PGAP3,"[""""]",454635,"[""""]",Pan troglodytes
ACLY,"[""""]",454672,"[""""]",Pan troglodytes
HSD17B1,"[""""]",454689,"[""""]",Pan troglodytes
G6PC3,"[""""]",454720,"[""""]",Pan troglodytes
CA4,"[""""]",454807,"[""""]",Pan troglodytes
ARSG,"[""""]",454844,"[""""]",Pan troglodytes
COG1,"[""""]",454856,"[""""]",Pan troglodytes
GALK1,"[""""]",454888,"[""""]",Pan troglodytes
ACOX1,"[""""]",454895,"[""""]",Pan troglodytes
PGS1,"[""""]",454923,"[""""]",Pan troglodytes
GAA,"[""""]",454940,"[""""]",Pan troglodytes
PCYT2,"[""""]",454974,"[""""]",Pan troglodytes
DCXR,"[""""]",454983,"[""""]",Pan troglodytes
FASN,"[""""]",454986,"[""""]",Pan troglodytes
HEXD,"[""""]",454992,"[""""]",Pan troglodytes
PIGS,"[""""]",455029,"[""""]",Pan troglodytes
HS3ST3A1,"[""""]",455061,"[""""]",Pan troglodytes
ALOX12B,"[""""]",455103,"[""""]",Pan troglodytes
ALOX15B,"[""""]",455104,"[""""]",Pan troglodytes
XYLT2,"[""""]",455118,"[""""]",Pan troglodytes
MTMR4,"[""""]",455157,"[""""]",Pan troglodytes
GDPD1,"[""""]",455166,"[""""]",Pan troglodytes
PHOSPHO1,"[""""]",455200,"[""""]",Pan troglodytes
MPDU1,"[""""]",455217,"[""""]",Pan troglodytes
ACADVL,"[""""]",455237,"[""""]",Pan troglodytes
ASGR2,"[""""]",455238,"[""""]",Pan troglodytes
ALOX12,"[""""]",455242,"[""""]",Pan troglodytes
IMPA2,"[""""]",455286,"[""""]",Pan troglodytes
LPIN2,"[""""]",455317,"[""""]",Pan troglodytes
PIK3C3,"[""""]",455385,"[""""]",Pan troglodytes
SIGLEC15,"[""""]",455394,"[""""]",Pan troglodytes
ST8SIA5,"[""""]",455402,"[""""]",Pan troglodytes
LIPG,"[""""]",455413,"[""""]",Pan troglodytes
ACAA2,"[""""]",455414,"[""""]",Pan troglodytes
ME2,"[""""]",455422,"[""""]",Pan troglodytes
ST8SIA3,"[""""]",455436,"[""""]",Pan troglodytes
LMAN1,"[""""]",455448,"[""""]",Pan troglodytes
PIGN,"[""""]",455455,"[""""]",Pan troglodytes
PLPP2,"[""""]",455525,"[""""]",Pan troglodytes
PIP5K1C,"[""""]",455590,"[""""]",Pan troglodytes
FUT5,"[""""]",455628,"[""""]",Pan troglodytes
ACSBG2,"[""""]",455634,"[""""]",Pan troglodytes
PNPLA6,"[""""]",455659,"[""""]",Pan troglodytes
ICAM5,"[""""]",455699,"[""""]",Pan troglodytes
TMED1,"[""""]",455719,"[""""]",Pan troglodytes
PRKCSH,"[""""]",455731,"[""""]",Pan troglodytes
MAN2B1,"[""""]",455745,"[""""]",Pan troglodytes
GCDH,"[""""]",455754,"[""""]",Pan troglodytes
CALR,"[""""]",455756,"[""""]",Pan troglodytes
TECR,"[""""]",455786,"[""""]",Pan troglodytes
BST2,"[""""]",455837,"[""""]",Pan troglodytes
COLGALT1,"[""""]",455843,"[""""]",Pan troglodytes
B3GNT3,"[""""]",455847,"[""""]",Pan troglodytes
ISYNA1,"[""""]",455861,"[""""]",Pan troglodytes
DPY19L3,"[""""]",455919,"[""""]",Pan troglodytes
GAPDHS,"[""""]",455951,"[""""]",Pan troglodytes
LGALS4,"[""""]",456011,"[""""]",Pan troglodytes
LGALS16,"[""""]",456027,"[""""]",Pan troglodytes
CEACAM5,"[""""]",456062,"[""""]",Pan troglodytes
PAFAH1B3,"[""""]",456074,"[""""]",Pan troglodytes
TEX101,"[""""]",456091,"[""""]",Pan troglodytes
LYPD3,"[""""]",456092,"[""""]",Pan troglodytes
DHDH,"[""""]",456194,"[""""]",Pan troglodytes
GYS1,"[""""]",456196,"[""""]",Pan troglodytes
CD33,"[""""]",456242,"[""""]",Pan troglodytes
SIGLEC6,"[""""]",456250,"[""""]",Pan troglodytes
TMEM86B,"[""""]",456297,"[""""]",Pan troglodytes
SLC27A5,"[""""]",456351,"[""""]",Pan troglodytes
FCER2,"[""""]",456434,"[""""]",Pan troglodytes
CERS4,"[""""]",456435,"[""""]",Pan troglodytes
GLUL,"[""""]",456450,"[""""]",Pan troglodytes
B4GALT2,"[""""]",456522,"[""""]",Pan troglodytes
SDHB,"[""""]",456526,"[""""]",Pan troglodytes
POMGNT1,"[""""]",456564,"[""""]",Pan troglodytes
PLA2G2A,"[""""]",456587,"[""""]",Pan troglodytes
PLA2G5,"[""""]",456588,"[""""]",Pan troglodytes
ALPL,"[""""]",456600,"[""""]",Pan troglodytes
GALE,"[""""]",456623,"[""""]",Pan troglodytes
HMGCL,"[""""]",456624,"[""""]",Pan troglodytes
PAFAH2,"[""""]",456651,"[""""]",Pan troglodytes
CRYBG2,"[""""]",456659,"[""""]",Pan troglodytes
DHDDS,"[""""]",456662,"[""""]",Pan troglodytes
SMPDL3B,"[""""]",456681,"[""""]",Pan troglodytes
MECR,"[""""]",456690,"[""""]",Pan troglodytes
INPP5B,"[""""]",456767,"[""""]",Pan troglodytes
OXCT2,"[""""]",456780,"[""""]",Pan troglodytes
PPT1,"[""""]",456789,"[""""]",Pan troglodytes
COL9A2,"[""""]",456791,"[""""]",Pan troglodytes
ELOVL1,"[""""]",456820,"[""""]",Pan troglodytes
HYI,"[""""]",456827,"[""""]",Pan troglodytes
ST3GAL3,"[""""]",456832,"[""""]",Pan troglodytes
CYP4A22,"[""""]",456835,"[""""]",Pan troglodytes
SCP2,"[""""]",456862,"[""""]",Pan troglodytes
CYB5RL,"[""""]",456872,"[""""]",Pan troglodytes
DHCR24,"[""""]",456879,"[""""]",Pan troglodytes
PLPP3,"[""""]",456884,"[""""]",Pan troglodytes
CYP2J2,"[""""]",456896,"[""""]",Pan troglodytes
ALG6,"[""""]",456906,"[""""]",Pan troglodytes
PGM1,"[""""]",456908,"[""""]",Pan troglodytes
ST6GALNAC5,"[""""]",456960,"[""""]",Pan troglodytes
PIGK,"[""""]",456962,"[""""]",Pan troglodytes
CTBS,"[""""]",456978,"[""""]",Pan troglodytes
ALG14,"[""""]",457040,"[""""]",Pan troglodytes
SLC35A3,"[""""]",457051,"[""""]",Pan troglodytes
DBT,"[""""]",457056,"[""""]",Pan troglodytes
VCAM1,"[""""]",457059,"[""""]",Pan troglodytes
EXTL2,"[""""]",457060,"[""""]",Pan troglodytes
AMY2B,"[""""]",457067,"[""""]",Pan troglodytes
NTNG1,"[""""]",457074,"[""""]",Pan troglodytes
CHIA,"[""""]",457114,"[""""]",Pan troglodytes
CHI3L2,"[""""]",457115,"[""""]",Pan troglodytes
CEPT1,"[""""]",457116,"[""""]",Pan troglodytes
MAN1A2,"[""""]",457159,"[""""]",Pan troglodytes
HAO2,"[""""]",457163,"[""""]",Pan troglodytes
HSD3B2,"[""""]",457165,"[""""]",Pan troglodytes
HMGCS2,"[""""]",457169,"[""""]",Pan troglodytes
B3GALT6,"[""""]",457187,"[""""]",Pan troglodytes
ANXA9,"[""""]",457280,"[""""]",Pan troglodytes
PIP5K1A,"[""""]",457288,"[""""]",Pan troglodytes
PI4KB,"[""""]",457291,"[""""]",Pan troglodytes
THEM5,"[""""]",457304,"[""""]",Pan troglodytes
THEM4,"[""""]",457305,"[""""]",Pan troglodytes
FDPS,"[""""]",457366,"[""""]",Pan troglodytes
BCAN,"[""""]",457401,"[""""]",Pan troglodytes
CD48,"[""""]",457437,"[""""]",Pan troglodytes
ITLN1,"[""""]",457440,"[""""]",Pan troglodytes
ITLN2,"[""""]",457441,"[""""]",Pan troglodytes
B4GALT3,"[""""]",457451,"[""""]",Pan troglodytes
UAP1,"[""""]",457466,"[""""]",Pan troglodytes
ALDH9A1,"[""""]",457478,"[""""]",Pan troglodytes
FAM20B,"[""""]",457550,"[""""]",Pan troglodytes
SOAT1,"[""""]",457553,"[""""]",Pan troglodytes
NPL,"[""""]",457567,"[""""]",Pan troglodytes
EDEM3,"[""""]",457578,"[""""]",Pan troglodytes
CHI3L1,"[""""]",457640,"[""""]",Pan troglodytes
CHIT1,"[""""]",457641,"[""""]",Pan troglodytes
FMOD,"[""""]",457644,"[""""]",Pan troglodytes
ETNK2,"[""""]",457653,"[""""]",Pan troglodytes
PIK3C2B,"[""""]",457657,"[""""]",Pan troglodytes
CNTN2,"[""""]",457662,"[""""]",Pan troglodytes
PFKFB2,"[""""]",457687,"[""""]",Pan troglodytes
HSD11B1,"[""""]",457698,"[""""]",Pan troglodytes
DEGS1,"[""""]",457770,"[""""]",Pan troglodytes
ITPKB,"[""""]",457789,"[""""]",Pan troglodytes
GALNT2,"[""""]",457808,"[""""]",Pan troglodytes
COG2,"[""""]",457811,"[""""]",Pan troglodytes
FH,"[""""]",457851,"[""""]",Pan troglodytes
SPTLC2,"[""""]",457898,"[""""]",Pan troglodytes
ENO1,"[""""]",457913,"[""""]",Pan troglodytes
SLC2A5,"[""""]",457916,"[""""]",Pan troglodytes
PIK3CD,"[""""]",457922,"[""""]",Pan troglodytes
FBXO2,"[""""]",457951,"[""""]",Pan troglodytes
FBXO44,"[""""]",457952,"[""""]",Pan troglodytes
IDH3B,"[""""]",458048,"[""""]",Pan troglodytes
ATRN,"[""""]",458060,"[""""]",Pan troglodytes
PRNP,"[""""]",458076,"[""""]",Pan troglodytes
GPCPD1,"[""""]",458085,"[""""]",Pan troglodytes
CRLS1,"[""""]",458087,"[""""]",Pan troglodytes
PLCB4,"[""""]",458093,"[""""]",Pan troglodytes
CD93,"[""""]",458137,"[""""]",Pan troglodytes
PIGU,"[""""]",458193,"[""""]",Pan troglodytes
EDEM2,"[""""]",458197,"[""""]",Pan troglodytes
RPN2,"[""""]",458228,"[""""]",Pan troglodytes
PLCG1,"[""""]",458253,"[""""]",Pan troglodytes
LPIN3,"[""""]",458255,"[""""]",Pan troglodytes
PIGT,"[""""]",458282,"[""""]",Pan troglodytes
ACOT8,"[""""]",458288,"[""""]",Pan troglodytes
CTSA,"[""""]",458290,"[""""]",Pan troglodytes
SLC35C2,"[""""]",458297,"[""""]",Pan troglodytes
SULF2,"[""""]",458309,"[""""]",Pan troglodytes
PTGIS,"[""""]",458323,"[""""]",Pan troglodytes
B4GALT5,"[""""]",458324,"[""""]",Pan troglodytes
PCK1,"[""""]",458362,"[""""]",Pan troglodytes
ACSS2,"[""""]",458441,"[""""]",Pan troglodytes
CBR3,"[""""]",458533,"[""""]",Pan troglodytes
PFKL,"[""""]",458602,"[""""]",Pan troglodytes
DGCR2,"[""""]",458644,"[""""]",Pan troglodytes
COMT,"[""""]",458655,"[""""]",Pan troglodytes
RTN4R,"[""""]",458663,"[""""]",Pan troglodytes
GGT5,"[""""]",458711,"[""""]",Pan troglodytes
TPST2,"[""""]",458726,"[""""]",Pan troglodytes
MTMR3,"[""""]",458748,"[""""]",Pan troglodytes
GAL3ST1,"[""""]",458758,"[""""]",Pan troglodytes
INPP5J,"[""""]",458767,"[""""]",Pan troglodytes
SLC5A1,"[""""]",458779,"[""""]",Pan troglodytes
MFNG,"[""""]",458811,"[""""]",Pan troglodytes
PMM1,"[""""]",458867,"[""""]",Pan troglodytes
CYB5R3,"[""""]",458883,"[""""]",Pan troglodytes
CERK,"[""""]",458921,"[""""]",Pan troglodytes
ARSA,"[""""]",458946,"[""""]",Pan troglodytes
MBOAT2,"[""""]",459013,"[""""]",Pan troglodytes
LPIN1,"[""""]",459036,"[""""]",Pan troglodytes
SDC1,"[""""]",459052,"[""""]",Pan troglodytes
HADHA,"[""""]",459079,"[""""]",Pan troglodytes
HADHB,"[""""]",459080,"[""""]",Pan troglodytes
SLC35F6,"[""""]",459085,"[""""]",Pan troglodytes
PLB1,"[""""]",459117,"[""""]",Pan troglodytes
LCLAT1,"[""""]",459129,"[""""]",Pan troglodytes
GALNT14,"[""""]",459130,"[""""]",Pan troglodytes
CYP1B1,"[""""]",459163,"[""""]",Pan troglodytes
GALM,"[""""]",459166,"[""""]",Pan troglodytes
SLC3A1,"[""""]",459194,"[""""]",Pan troglodytes
PIGF,"[""""]",459207,"[""""]",Pan troglodytes
MCFD2,"[""""]",459210,"[""""]",Pan troglodytes
ACYP2,"[""""]",459231,"[""""]",Pan troglodytes
MDH1,"[""""]",459271,"[""""]",Pan troglodytes
UGP2,"[""""]",459273,"[""""]",Pan troglodytes
NAGK,"[""""]",459309,"[""""]",Pan troglodytes
MCEE,"[""""]",459310,"[""""]",Pan troglodytes
REG3G,"[""""]",459346,"[""""]",Pan troglodytes
REG1B,"[""""]",459347,"[""""]",Pan troglodytes
ST3GAL5,"[""""]",459371,"[""""]",Pan troglodytes
MGAT4A,"[""""]",459434,"[""""]",Pan troglodytes
CHST10,"[""""]",459446,"[""""]",Pan troglodytes
ANXA4,"[""""]",459542,"[""""]",Pan troglodytes
LMAN2L,"[""""]",459552,"[""""]",Pan troglodytes
SLC35F5,"[""""]",459562,"[""""]",Pan troglodytes
UGGT1,"[""""]",459600,"[""""]",Pan troglodytes
CCDC115,"[""""]",459603,"[""""]",Pan troglodytes
MGAT5,"[""""]",459625,"[""""]",Pan troglodytes
LCT,"[""""]",459633,"[""""]",Pan troglodytes
LYPD6,"[""""]",459652,"[""""]",Pan troglodytes
GALNT13,"[""""]",459667,"[""""]",Pan troglodytes
GPD2,"[""""]",459670,"[""""]",Pan troglodytes
LY75,"[""""]",459682,"[""""]",Pan troglodytes
GALNT3,"[""""]",459702,"[""""]",Pan troglodytes
B3GALT1,"[""""]",459710,"[""""]",Pan troglodytes
HIBCH,"[""""]",459828,"[""""]",Pan troglodytes
PIKFYVE,"[""""]",459908,"[""""]",Pan troglodytes
