Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC122394864,"[""""]",122394864,"[""""]",Colletes gigas
LOC122394894,"[""""]",122394894,"[""""]",Colletes gigas
LOC122395025,"[""""]",122395025,"[""""]",Colletes gigas
LOC122395034,"[""""]",122395034,"[""""]",Colletes gigas
LOC122395080,"[""""]",122395080,"[""""]",Colletes gigas
LOC122395132,"[""""]",122395132,"[""""]",Colletes gigas
LOC122395377,"[""""]",122395377,"[""""]",Colletes gigas
LOC122395788,"[""""]",122395788,"[""""]",Colletes gigas
LOC122395870,"[""""]",122395870,"[""""]",Colletes gigas
LOC122396000,"[""""]",122396000,"[""""]",Colletes gigas
LOC122396082,"[""""]",122396082,"[""""]",Colletes gigas
LOC122396151,"[""""]",122396151,"[""""]",Colletes gigas
LOC122396157,"[""""]",122396157,"[""""]",Colletes gigas
LOC122396242,"[""""]",122396242,"[""""]",Colletes gigas
LOC122396396,"[""""]",122396396,"[""""]",Colletes gigas
LOC122396603,"[""""]",122396603,"[""""]",Colletes gigas
LOC122396768,"[""""]",122396768,"[""""]",Colletes gigas
LOC122396777,"[""""]",122396777,"[""""]",Colletes gigas
LOC122396791,"[""""]",122396791,"[""""]",Colletes gigas
LOC122396904,"[""""]",122396904,"[""""]",Colletes gigas
LOC122397179,"[""""]",122397179,"[""""]",Colletes gigas
LOC122397180,"[""""]",122397180,"[""""]",Colletes gigas
LOC122397280,"[""""]",122397280,"[""""]",Colletes gigas
LOC122397305,"[""""]",122397305,"[""""]",Colletes gigas
LOC122397354,"[""""]",122397354,"[""""]",Colletes gigas
LOC122397366,"[""""]",122397366,"[""""]",Colletes gigas
LOC122397439,"[""""]",122397439,"[""""]",Colletes gigas
LOC122397558,"[""""]",122397558,"[""""]",Colletes gigas
LOC122397559,"[""""]",122397559,"[""""]",Colletes gigas
LOC122397780,"[""""]",122397780,"[""""]",Colletes gigas
LOC122398014,"[""""]",122398014,"[""""]",Colletes gigas
LOC122398122,"[""""]",122398122,"[""""]",Colletes gigas
LOC122398236,"[""""]",122398236,"[""""]",Colletes gigas
LOC122398263,"[""""]",122398263,"[""""]",Colletes gigas
LOC122398653,"[""""]",122398653,"[""""]",Colletes gigas
LOC122398739,"[""""]",122398739,"[""""]",Colletes gigas
LOC122398797,"[""""]",122398797,"[""""]",Colletes gigas
LOC122398840,"[""""]",122398840,"[""""]",Colletes gigas
LOC122399049,"[""""]",122399049,"[""""]",Colletes gigas
LOC122399063,"[""""]",122399063,"[""""]",Colletes gigas
LOC122399299,"[""""]",122399299,"[""""]",Colletes gigas
LOC122399310,"[""""]",122399310,"[""""]",Colletes gigas
LOC122399331,"[""""]",122399331,"[""""]",Colletes gigas
LOC122399369,"[""""]",122399369,"[""""]",Colletes gigas
LOC122399384,"[""""]",122399384,"[""""]",Colletes gigas
LOC122399394,"[""""]",122399394,"[""""]",Colletes gigas
LOC122399525,"[""""]",122399525,"[""""]",Colletes gigas
LOC122399531,"[""""]",122399531,"[""""]",Colletes gigas
LOC122399622,"[""""]",122399622,"[""""]",Colletes gigas
LOC122399843,"[""""]",122399843,"[""""]",Colletes gigas
LOC122399902,"[""""]",122399902,"[""""]",Colletes gigas
LOC122400147,"[""""]",122400147,"[""""]",Colletes gigas
LOC122400191,"[""""]",122400191,"[""""]",Colletes gigas
LOC122400274,"[""""]",122400274,"[""""]",Colletes gigas
LOC122400657,"[""""]",122400657,"[""""]",Colletes gigas
LOC122400930,"[""""]",122400930,"[""""]",Colletes gigas
LOC122400966,"[""""]",122400966,"[""""]",Colletes gigas
LOC122401010,"[""""]",122401010,"[""""]",Colletes gigas
LOC122401050,"[""""]",122401050,"[""""]",Colletes gigas
LOC122401073,"[""""]",122401073,"[""""]",Colletes gigas
LOC122401183,"[""""]",122401183,"[""""]",Colletes gigas
LOC122401248,"[""""]",122401248,"[""""]",Colletes gigas
LOC122401263,"[""""]",122401263,"[""""]",Colletes gigas
LOC122401533,"[""""]",122401533,"[""""]",Colletes gigas
LOC122401534,"[""""]",122401534,"[""""]",Colletes gigas
LOC122401634,"[""""]",122401634,"[""""]",Colletes gigas
LOC122401711,"[""""]",122401711,"[""""]",Colletes gigas
LOC122401759,"[""""]",122401759,"[""""]",Colletes gigas
LOC122402024,"[""""]",122402024,"[""""]",Colletes gigas
LOC122402252,"[""""]",122402252,"[""""]",Colletes gigas
LOC122402297,"[""""]",122402297,"[""""]",Colletes gigas
LOC122402361,"[""""]",122402361,"[""""]",Colletes gigas
LOC122402497,"[""""]",122402497,"[""""]",Colletes gigas
LOC122402555,"[""""]",122402555,"[""""]",Colletes gigas
LOC122402656,"[""""]",122402656,"[""""]",Colletes gigas
LOC122403002,"[""""]",122403002,"[""""]",Colletes gigas
LOC122403090,"[""""]",122403090,"[""""]",Colletes gigas
LOC122403243,"[""""]",122403243,"[""""]",Colletes gigas
LOC122403503,"[""""]",122403503,"[""""]",Colletes gigas
LOC122403570,"[""""]",122403570,"[""""]",Colletes gigas
LOC122403701,"[""""]",122403701,"[""""]",Colletes gigas
LOC122403764,"[""""]",122403764,"[""""]",Colletes gigas
LOC122404036,"[""""]",122404036,"[""""]",Colletes gigas
LOC122404050,"[""""]",122404050,"[""""]",Colletes gigas
LOC122404234,"[""""]",122404234,"[""""]",Colletes gigas
LOC122404349,"[""""]",122404349,"[""""]",Colletes gigas
LOC122404430,"[""""]",122404430,"[""""]",Colletes gigas
LOC122404544,"[""""]",122404544,"[""""]",Colletes gigas
LOC122404545,"[""""]",122404545,"[""""]",Colletes gigas
LOC122404547,"[""""]",122404547,"[""""]",Colletes gigas
LOC122404557,"[""""]",122404557,"[""""]",Colletes gigas
LOC122404568,"[""""]",122404568,"[""""]",Colletes gigas
LOC122404657,"[""""]",122404657,"[""""]",Colletes gigas
LOC122404666,"[""""]",122404666,"[""""]",Colletes gigas
LOC122405371,"[""""]",122405371,"[""""]",Colletes gigas
LOC122405483,"[""""]",122405483,"[""""]",Colletes gigas
