Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
has2,"[""""]",102682245,"[""""]",Lepisosteus oculatus
fut7,"[""""]",102682282,"[""""]",Lepisosteus oculatus
stt3b,"[""""]",102682324,"[""""]",Lepisosteus oculatus
si:dkey-199f5.8,"[""""]",102682343,"[""""]",Lepisosteus oculatus
st8sia4,"[""""]",102682418,"[""""]",Lepisosteus oculatus
chst6,"[""""]",102682540,"[""""]",Lepisosteus oculatus
poc1bl,"[""""]",102682585,"[""""]",Lepisosteus oculatus
extl2,"[""""]",102682682,"[""""]",Lepisosteus oculatus
galnt11,"[""""]",102682849,"[""""]",Lepisosteus oculatus
poglut1,"[""""]",102682938,"[""""]",Lepisosteus oculatus
b3gnt4,"[""""]",102683209,"[""""]",Lepisosteus oculatus
alg5,"[""""]",102683234,"[""""]",Lepisosteus oculatus
gcnt3,"[""""]",102683301,"[""""]",Lepisosteus oculatus
dpy19l1l,"[""""]",102683328,"[""""]",Lepisosteus oculatus
alg10,"[""""]",102683387,"[""""]",Lepisosteus oculatus
b3gnt5a,"[""""]",102683403,"[""""]",Lepisosteus oculatus
LOC102683506,"[""""]",102683506,"[""""]",Lepisosteus oculatus
b3galt2,"[""""]",102683530,"[""""]",Lepisosteus oculatus
colgalt1,"[""""]",102683725,"[""""]",Lepisosteus oculatus
galnt2,"[""""]",102683825,"[""""]",Lepisosteus oculatus
b4galnt3b,"[""""]",102683937,"[""""]",Lepisosteus oculatus
alg2,"[""""]",102683945,"[""""]",Lepisosteus oculatus
rfng,"[""""]",102684219,"[""""]",Lepisosteus oculatus
st3gal5,"[""""]",102684259,"[""""]",Lepisosteus oculatus
gxylt2,"[""""]",102684323,"[""""]",Lepisosteus oculatus
b3gnt2l,"[""""]",102684445,"[""""]",Lepisosteus oculatus
st3gal3,"[""""]",102684544,"[""""]",Lepisosteus oculatus
a3galt2,"[""""]",102684573,"[""""]",Lepisosteus oculatus
galnt14,"[""""]",102684632,"[""""]",Lepisosteus oculatus
b4galt7,"[""""]",102684648,"[""""]",Lepisosteus oculatus
gal3st1a,"[""""]",102684682,"[""""]",Lepisosteus oculatus
uggt2,"[""""]",102684879,"[""""]",Lepisosteus oculatus
ugt8,"[""""]",102684913,"[""""]",Lepisosteus oculatus
galnt16,"[""""]",102684998,"[""""]",Lepisosteus oculatus
hs3st2,"[""""]",102685067,"[""""]",Lepisosteus oculatus
hs6st3b,"[""""]",102685077,"[""""]",Lepisosteus oculatus
LOC102685246,"[""""]",102685246,"[""""]",Lepisosteus oculatus
galnt8,"[""""]",102685400,"[""""]",Lepisosteus oculatus
LOC102685500,"[""""]",102685500,"[""""]",Lepisosteus oculatus
chst14,"[""""]",102685514,"[""""]",Lepisosteus oculatus
eogt,"[""""]",102685520,"[""""]",Lepisosteus oculatus
b4galt5,"[""""]",102685687,"[""""]",Lepisosteus oculatus
plod3,"[""""]",102685790,"[""""]",Lepisosteus oculatus
hs3st3l,"[""""]",102686073,"[""""]",Lepisosteus oculatus
hs2st1,"[""""]",102686218,"[""""]",Lepisosteus oculatus
tmtc1,"[""""]",102686272,"[""""]",Lepisosteus oculatus
extl3,"[""""]",102686314,"[""""]",Lepisosteus oculatus
gys2,"[""""]",102686347,"[""""]",Lepisosteus oculatus
alg3,"[""""]",102686367,"[""""]",Lepisosteus oculatus
dpy19l4,"[""""]",102686628,"[""""]",Lepisosteus oculatus
usta,"[""""]",102686655,"[""""]",Lepisosteus oculatus
csgalnact2,"[""""]",102686672,"[""""]",Lepisosteus oculatus
cfap126,"[""""]",102686996,"[""""]",Lepisosteus oculatus
mgat4c,"[""""]",102687023,"[""""]",Lepisosteus oculatus
galnt15,"[""""]",102687032,"[""""]",Lepisosteus oculatus
mgat5,"[""""]",102687035,"[""""]",Lepisosteus oculatus
rxylt1,"[""""]",102687159,"[""""]",Lepisosteus oculatus
si:ch211-236h17.3,"[""""]",102687217,"[""""]",Lepisosteus oculatus
tmtc3,"[""""]",102687227,"[""""]",Lepisosteus oculatus
b3gnt3,"[""""]",102687306,"[""""]",Lepisosteus oculatus
large2,"[""""]",102687398,"[""""]",Lepisosteus oculatus
galnt9,"[""""]",102687516,"[""""]",Lepisosteus oculatus
b4galt6,"[""""]",102687566,"[""""]",Lepisosteus oculatus
LOC102687739,"[""""]",102687739,"[""""]",Lepisosteus oculatus
hs6st1a,"[""""]",102687855,"[""""]",Lepisosteus oculatus
alg14,"[""""]",102687901,"[""""]",Lepisosteus oculatus
xylt2,"[""""]",102687903,"[""""]",Lepisosteus oculatus
st3gal4,"[""""]",102687930,"[""""]",Lepisosteus oculatus
fktn,"[""""]",102688144,"[""""]",Lepisosteus oculatus
LOC102688225,"[""""]",102688225,"[""""]",Lepisosteus oculatus
pomgnt1,"[""""]",102688386,"[""""]",Lepisosteus oculatus
gal3st2,"[""""]",102688396,"[""""]",Lepisosteus oculatus
LOC102688431,"[""""]",102688431,"[""""]",Lepisosteus oculatus
st8sia2,"[""""]",102688439,"[""""]",Lepisosteus oculatus
LOC102688456,"[""""]",102688456,"[""""]",Lepisosteus oculatus
pofut1,"[""""]",102688479,"[""""]",Lepisosteus oculatus
ext1c,"[""""]",102688650,"[""""]",Lepisosteus oculatus
mgat3,"[""""]",102688728,"[""""]",Lepisosteus oculatus
tmtc4,"[""""]",102688816,"[""""]",Lepisosteus oculatus
LOC102688843,"[""""]",102688843,"[""""]",Lepisosteus oculatus
xylt1,"[""""]",102688873,"[""""]",Lepisosteus oculatus
st3gal2,"[""""]",102688940,"[""""]",Lepisosteus oculatus
chst1,"[""""]",102688946,"[""""]",Lepisosteus oculatus
pomt2,"[""""]",102688977,"[""""]",Lepisosteus oculatus
ext1b,"[""""]",102688999,"[""""]",Lepisosteus oculatus
ext2,"[""""]",102689027,"[""""]",Lepisosteus oculatus
LOC102689040,"[""""]",102689040,"[""""]",Lepisosteus oculatus
LOC102689090,"[""""]",102689090,"[""""]",Lepisosteus oculatus
chpfa,"[""""]",102689623,"[""""]",Lepisosteus oculatus
fut4,"[""""]",102689656,"[""""]",Lepisosteus oculatus
galnt10,"[""""]",102689728,"[""""]",Lepisosteus oculatus
st3gal1,"[""""]",102689819,"[""""]",Lepisosteus oculatus
galnt1,"[""""]",102689820,"[""""]",Lepisosteus oculatus
b4galnt4a,"[""""]",102689842,"[""""]",Lepisosteus oculatus
b3gat2,"[""""]",102689893,"[""""]",Lepisosteus oculatus
LOC102689937,"[""""]",102689937,"[""""]",Lepisosteus oculatus
b3galnt1,"[""""]",102690089,"[""""]",Lepisosteus oculatus
LOC102690138,"[""""]",102690138,"[""""]",Lepisosteus oculatus
mfng,"[""""]",102690142,"[""""]",Lepisosteus oculatus
st6galnac2,"[""""]",102690342,"[""""]",Lepisosteus oculatus
ogt,"[""""]",102690404,"[""""]",Lepisosteus oculatus
fkrp,"[""""]",102690461,"[""""]",Lepisosteus oculatus
LOC102690465,"[""""]",102690465,"[""""]",Lepisosteus oculatus
uggt1,"[""""]",102690630,"[""""]",Lepisosteus oculatus
b3gnt7l,"[""""]",102690643,"[""""]",Lepisosteus oculatus
has3,"[""""]",102690710,"[""""]",Lepisosteus oculatus
hs3st1,"[""""]",102690795,"[""""]",Lepisosteus oculatus
galnt13,"[""""]",102690830,"[""""]",Lepisosteus oculatus
c1galt1,"[""""]",102690951,"[""""]",Lepisosteus oculatus
b3gnt9,"[""""]",102690971,"[""""]",Lepisosteus oculatus
hs3st1l1,"[""""]",102691080,"[""""]",Lepisosteus oculatus
alg12,"[""""]",102691088,"[""""]",Lepisosteus oculatus
b3galnt2,"[""""]",102691105,"[""""]",Lepisosteus oculatus
gcnt1,"[""""]",102691186,"[""""]",Lepisosteus oculatus
LOC102691434,"[""""]",102691434,"[""""]",Lepisosteus oculatus
piga,"[""""]",102691440,"[""""]",Lepisosteus oculatus
LOC102691443,"[""""]",102691443,"[""""]",Lepisosteus oculatus
LOC102691696,"[""""]",102691696,"[""""]",Lepisosteus oculatus
b3glcta,"[""""]",102691718,"[""""]",Lepisosteus oculatus
mgat4a,"[""""]",102691838,"[""""]",Lepisosteus oculatus
si:ch73-91k6.2,"[""""]",102691853,"[""""]",Lepisosteus oculatus
hs3st4,"[""""]",102691895,"[""""]",Lepisosteus oculatus
chst8,"[""""]",102692109,"[""""]",Lepisosteus oculatus
gxylt1b,"[""""]",102692116,"[""""]",Lepisosteus oculatus
alg13,"[""""]",102692140,"[""""]",Lepisosteus oculatus
chsy1,"[""""]",102692270,"[""""]",Lepisosteus oculatus
st6galnac,"[""""]",102692491,"[""""]",Lepisosteus oculatus
galnt12,"[""""]",102692493,"[""""]",Lepisosteus oculatus
LOC102692597,"[""""]",102692597,"[""""]",Lepisosteus oculatus
chst2b,"[""""]",102692772,"[""""]",Lepisosteus oculatus
stt3a,"[""""]",102692788,"[""""]",Lepisosteus oculatus
LOC102692803,"[""""]",102692803,"[""""]",Lepisosteus oculatus
LOC102692834,"[""""]",102692834,"[""""]",Lepisosteus oculatus
galnt18,"[""""]",102692925,"[""""]",Lepisosteus oculatus
b3gat1,"[""""]",102692986,"[""""]",Lepisosteus oculatus
b4galt4,"[""""]",102693001,"[""""]",Lepisosteus oculatus
ugcg,"[""""]",102693066,"[""""]",Lepisosteus oculatus
lfng,"[""""]",102693167,"[""""]",Lepisosteus oculatus
chst11,"[""""]",102693299,"[""""]",Lepisosteus oculatus
LOC102693332,"[""""]",102693332,"[""""]",Lepisosteus oculatus
LOC102693367,"[""""]",102693367,"[""""]",Lepisosteus oculatus
alg6,"[""""]",102693437,"[""""]",Lepisosteus oculatus
chst12a,"[""""]",102693444,"[""""]",Lepisosteus oculatus
chst7,"[""""]",102693452,"[""""]",Lepisosteus oculatus
large1,"[""""]",102693502,"[""""]",Lepisosteus oculatus
LOC102693566,"[""""]",102693566,"[""""]",Lepisosteus oculatus
b4galnt1b,"[""""]",102693606,"[""""]",Lepisosteus oculatus
gcnt2,"[""""]",102693956,"[""""]",Lepisosteus oculatus
has1,"[""""]",102693980,"[""""]",Lepisosteus oculatus
b4gat1,"[""""]",102694260,"[""""]",Lepisosteus oculatus
csgalnact1a,"[""""]",102694271,"[""""]",Lepisosteus oculatus
dpagt1,"[""""]",102694389,"[""""]",Lepisosteus oculatus
chsy3,"[""""]",102694399,"[""""]",Lepisosteus oculatus
b3galt6,"[""""]",102694517,"[""""]",Lepisosteus oculatus
fut10,"[""""]",102694530,"[""""]",Lepisosteus oculatus
st8sia1,"[""""]",102694617,"[""""]",Lepisosteus oculatus
fut9,"[""""]",102694658,"[""""]",Lepisosteus oculatus
galnt17,"[""""]",102694777,"[""""]",Lepisosteus oculatus
b3galt1b,"[""""]",102694827,"[""""]",Lepisosteus oculatus
pigm,"[""""]",102694952,"[""""]",Lepisosteus oculatus
ndst3,"[""""]",102694992,"[""""]",Lepisosteus oculatus
b4galt2,"[""""]",102695017,"[""""]",Lepisosteus oculatus
galnt3,"[""""]",102695023,"[""""]",Lepisosteus oculatus
hs3st3b1b,"[""""]",102695349,"[""""]",Lepisosteus oculatus
fut8,"[""""]",102695396,"[""""]",Lepisosteus oculatus
chst15,"[""""]",102695459,"[""""]",Lepisosteus oculatus
hs3st5,"[""""]",102695568,"[""""]",Lepisosteus oculatus
dpy19l3,"[""""]",102695621,"[""""]",Lepisosteus oculatus
si:ch211-216b21.2,"[""""]",102695669,"[""""]",Lepisosteus oculatus
b3gnt7,"[""""]",102695683,"[""""]",Lepisosteus oculatus
st6gal1,"[""""]",102695769,"[""""]",Lepisosteus oculatus
hs3st1l2,"[""""]",102695828,"[""""]",Lepisosteus oculatus
gyg1a,"[""""]",102696004,"[""""]",Lepisosteus oculatus
ndst2a,"[""""]",102696116,"[""""]",Lepisosteus oculatus
st8sia3,"[""""]",102696162,"[""""]",Lepisosteus oculatus
LOC102696165,"[""""]",102696165,"[""""]",Lepisosteus oculatus
LOC102696183,"[""""]",102696183,"[""""]",Lepisosteus oculatus
LOC102696232,"[""""]",102696232,"[""""]",Lepisosteus oculatus
alg11,"[""""]",102696284,"[""""]",Lepisosteus oculatus
ndst1,"[""""]",102696322,"[""""]",Lepisosteus oculatus
b3galt8,"[""""]",102696381,"[""""]",Lepisosteus oculatus
gbgt1,"[""""]",102696413,"[""""]",Lepisosteus oculatus
pomt1,"[""""]",102696414,"[""""]",Lepisosteus oculatus
gcnt4,"[""""]",102696497,"[""""]",Lepisosteus oculatus
galntl6,"[""""]",102696568,"[""""]",Lepisosteus oculatus
st6galnac6,"[""""]",102696603,"[""""]",Lepisosteus oculatus
mgat2,"[""""]",102696707,"[""""]",Lepisosteus oculatus
dpm1,"[""""]",102696730,"[""""]",Lepisosteus oculatus
galnt7,"[""""]",102696764,"[""""]",Lepisosteus oculatus
st6galnac4,"[""""]",102696800,"[""""]",Lepisosteus oculatus
alg8,"[""""]",102696892,"[""""]",Lepisosteus oculatus
mpdu1b,"[""""]",102696952,"[""""]",Lepisosteus oculatus
mgat4d,"[""""]",102696962,"[""""]",Lepisosteus oculatus
st6galnac3,"[""""]",102697043,"[""""]",Lepisosteus oculatus
st6galnac5a,"[""""]",102697234,"[""""]",Lepisosteus oculatus
chst3a,"[""""]",102697289,"[""""]",Lepisosteus oculatus
colgalt2b,"[""""]",102697372,"[""""]",Lepisosteus oculatus
c1galt1c1,"[""""]",102697430,"[""""]",Lepisosteus oculatus
xxylt1,"[""""]",102697515,"[""""]",Lepisosteus oculatus
chpf2,"[""""]",102697748,"[""""]",Lepisosteus oculatus
mgat5b,"[""""]",102697822,"[""""]",Lepisosteus oculatus
pomgnt2,"[""""]",102697824,"[""""]",Lepisosteus oculatus
b3gnt2,"[""""]",102697837,"[""""]",Lepisosteus oculatus
pigv,"[""""]",102697882,"[""""]",Lepisosteus oculatus
pofut2,"[""""]",102697901,"[""""]",Lepisosteus oculatus
galnt5,"[""""]",102698027,"[""""]",Lepisosteus oculatus
LOC102698054,"[""""]",102698054,"[""""]",Lepisosteus oculatus
hs3st6,"[""""]",102698099,"[""""]",Lepisosteus oculatus
LOC102698126,"[""""]",102698126,"[""""]",Lepisosteus oculatus
tmtc2a,"[""""]",102698145,"[""""]",Lepisosteus oculatus
st8sia5,"[""""]",102698191,"[""""]",Lepisosteus oculatus
chst10,"[""""]",102698243,"[""""]",Lepisosteus oculatus
LOC102698389,"[""""]",102698389,"[""""]",Lepisosteus oculatus
si:ch73-62b13.1,"[""""]",102698485,"[""""]",Lepisosteus oculatus
alg1,"[""""]",102698501,"[""""]",Lepisosteus oculatus
alg9,"[""""]",102698586,"[""""]",Lepisosteus oculatus
LOC102698746,"[""""]",102698746,"[""""]",Lepisosteus oculatus
pigb,"[""""]",102698882,"[""""]",Lepisosteus oculatus
LOC102698902,"[""""]",102698902,"[""""]",Lepisosteus oculatus
st6gal2a,"[""""]",102698912,"[""""]",Lepisosteus oculatus
mgat4b,"[""""]",102699023,"[""""]",Lepisosteus oculatus
cercam,"[""""]",102699110,"[""""]",Lepisosteus oculatus
LOC102699134,"[""""]",102699134,"[""""]",Lepisosteus oculatus
b4galt1,"[""""]",107077118,"[""""]",Lepisosteus oculatus
LOC107078835,"[""""]",107078835,"[""""]",Lepisosteus oculatus
LOC107078908,"[""""]",107078908,"[""""]",Lepisosteus oculatus
gyg2,"[""""]",107079176,"[""""]",Lepisosteus oculatus
chs1,"[""""]",107079351,"[""""]",Lepisosteus oculatus
