Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",75109345,"[""""]",Laribacter hongkongensis DSM 14985
ruvB,"[""""]",75109625,"[""""]",Laribacter hongkongensis DSM 14985
pyrE,"[""""]",75108394,"[""""]",Laribacter hongkongensis DSM 14985
pyrC,"[""""]",75108324,"[""""]",Laribacter hongkongensis DSM 14985
purH,"[""""]",75108387,"[""""]",Laribacter hongkongensis DSM 14985
pth,"[""""]",75109457,"[""""]",Laribacter hongkongensis DSM 14985
mutM,"[""""]",75109450,"[""""]",Laribacter hongkongensis DSM 14985
lgt,"[""""]",75108466,"[""""]",Laribacter hongkongensis DSM 14985
hisF,"[""""]",75109541,"[""""]",Laribacter hongkongensis DSM 14985
folD,"[""""]",75109194,"[""""]",Laribacter hongkongensis DSM 14985
dut,"[""""]",75108713,"[""""]",Laribacter hongkongensis DSM 14985
dcd,"[""""]",75109932,"[""""]",Laribacter hongkongensis DSM 14985
cheD,"[""""]",75108912,"[""""]",Laribacter hongkongensis DSM 14985
G542_RS17225,"[""""]",75110891,"[""""]",Laribacter hongkongensis DSM 14985
G542_RS0109525,"[""""]",75109728,"[""""]",Laribacter hongkongensis DSM 14985
G542_RS0107955,"[""""]",75109463,"[""""]",Laribacter hongkongensis DSM 14985
G542_RS0106370,"[""""]",75109203,"[""""]",Laribacter hongkongensis DSM 14985
G542_RS0104795,"[""""]",75108948,"[""""]",Laribacter hongkongensis DSM 14985
