Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",102083413,"[""""]",Columba livia
PIGT,"[""""]",102083416,"[""""]",Columba livia
LYPLA2,"[""""]",102083455,"[""""]",Columba livia
PI4KA,"[""""]",102083461,"[""""]",Columba livia
COG3,"[""""]",102083476,"[""""]",Columba livia
PIGL,"[""""]",102083477,"[""""]",Columba livia
LOC102083490,"[""""]",102083490,"[""""]",Columba livia
DPY19L1,"[""""]",102083492,"[""""]",Columba livia
GLT8D2,"[""""]",102083496,"[""""]",Columba livia
PLCZ1,"[""""]",102083512,"[""""]",Columba livia
MPI,"[""""]",102083521,"[""""]",Columba livia
INPP4B,"[""""]",102083531,"[""""]",Columba livia
PIK3C3,"[""""]",102083533,"[""""]",Columba livia
SLC37A4,"[""""]",102083534,"[""""]",Columba livia
PAPSS2,"[""""]",102083553,"[""""]",Columba livia
ST3GAL4,"[""""]",102083564,"[""""]",Columba livia
GLT8D1,"[""""]",102083565,"[""""]",Columba livia
RECK,"[""""]",102083569,"[""""]",Columba livia
PTGES3,"[""""]",102083579,"[""""]",Columba livia
PKD2,"[""""]",102083588,"[""""]",Columba livia
LYPD6B,"[""""]",102083590,"[""""]",Columba livia
LDHD,"[""""]",102083613,"[""""]",Columba livia
DGKB,"[""""]",102083638,"[""""]",Columba livia
INPPL1,"[""""]",102083667,"[""""]",Columba livia
ST3GAL6,"[""""]",102083691,"[""""]",Columba livia
ARSG,"[""""]",102083694,"[""""]",Columba livia
ELOVL6,"[""""]",102083706,"[""""]",Columba livia
PIGW,"[""""]",102083729,"[""""]",Columba livia
PIK3CB,"[""""]",102083735,"[""""]",Columba livia
TKFC,"[""""]",102083757,"[""""]",Columba livia
LYPD6,"[""""]",102083766,"[""""]",Columba livia
ORMDL1,"[""""]",102083776,"[""""]",Columba livia
MAN1B1,"[""""]",102083787,"[""""]",Columba livia
CRYL1,"[""""]",102083838,"[""""]",Columba livia
ACE,"[""""]",102083877,"[""""]",Columba livia
PLCD4,"[""""]",102083893,"[""""]",Columba livia
POMGNT1,"[""""]",102083902,"[""""]",Columba livia
LMAN2L,"[""""]",102083932,"[""""]",Columba livia
ANXA7,"[""""]",102083952,"[""""]",Columba livia
B3GNTL1,"[""""]",102083963,"[""""]",Columba livia
NT5M,"[""""]",102083969,"[""""]",Columba livia
PLPP2,"[""""]",102083991,"[""""]",Columba livia
GALNT12,"[""""]",102084018,"[""""]",Columba livia
MGAT4A,"[""""]",102084023,"[""""]",Columba livia
PLA2G1B,"[""""]",102084025,"[""""]",Columba livia
LFNG,"[""""]",102084027,"[""""]",Columba livia
AMDHD2,"[""""]",102084030,"[""""]",Columba livia
DGKQ,"[""""]",102084046,"[""""]",Columba livia
GCK,"[""""]",102084067,"[""""]",Columba livia
IDH3A,"[""""]",102084068,"[""""]",Columba livia
EXTL1,"[""""]",102084082,"[""""]",Columba livia
AGXT,"[""""]",102084145,"[""""]",Columba livia
ALG1,"[""""]",102084166,"[""""]",Columba livia
DEGS1,"[""""]",102084187,"[""""]",Columba livia
CSPG5,"[""""]",102084189,"[""""]",Columba livia
AGL,"[""""]",102084204,"[""""]",Columba livia
CLGN,"[""""]",102084266,"[""""]",Columba livia
UGP2,"[""""]",102084284,"[""""]",Columba livia
ECHS1,"[""""]",102084289,"[""""]",Columba livia
PIK3CA,"[""""]",102084293,"[""""]",Columba livia
PDHB,"[""""]",102084295,"[""""]",Columba livia
INPP5E,"[""""]",102084313,"[""""]",Columba livia
GLUL,"[""""]",102084334,"[""""]",Columba livia
COG4,"[""""]",102084351,"[""""]",Columba livia
HMGCS1,"[""""]",102084382,"[""""]",Columba livia
PGP,"[""""]",102084416,"[""""]",Columba livia
SLC35F6,"[""""]",102084427,"[""""]",Columba livia
SDCBP2,"[""""]",102084448,"[""""]",Columba livia
PI4K2B,"[""""]",102084455,"[""""]",Columba livia
TMED8,"[""""]",102084461,"[""""]",Columba livia
VTCN1,"[""""]",102084462,"[""""]",Columba livia
PIGK,"[""""]",102084478,"[""""]",Columba livia
DGKI,"[""""]",102084481,"[""""]",Columba livia
SHMT2,"[""""]",102084498,"[""""]",Columba livia
MTMR7,"[""""]",102084511,"[""""]",Columba livia
CH25H,"[""""]",102084518,"[""""]",Columba livia
LOC102084520,"[""""]",102084520,"[""""]",Columba livia
ST3GAL1,"[""""]",102084549,"[""""]",Columba livia
PDIA3,"[""""]",102084551,"[""""]",Columba livia
PI4KB,"[""""]",102084557,"[""""]",Columba livia
SLC35E3,"[""""]",102084559,"[""""]",Columba livia
MGAT1,"[""""]",102084563,"[""""]",Columba livia
SLC17A5,"[""""]",102084593,"[""""]",Columba livia
SLC35F5,"[""""]",102084599,"[""""]",Columba livia
MTMR8,"[""""]",102084631,"[""""]",Columba livia
KLB,"[""""]",102084645,"[""""]",Columba livia
MDH1,"[""""]",102084654,"[""""]",Columba livia
FUCA2,"[""""]",102084666,"[""""]",Columba livia
ST6GALNAC3,"[""""]",102084668,"[""""]",Columba livia
GANC,"[""""]",102084706,"[""""]",Columba livia
HMMR,"[""""]",102084711,"[""""]",Columba livia
OLAH,"[""""]",102084717,"[""""]",Columba livia
FUT4,"[""""]",102084719,"[""""]",Columba livia
PIGQ,"[""""]",102084721,"[""""]",Columba livia
GPI,"[""""]",102084753,"[""""]",Columba livia
ARSA,"[""""]",102084775,"[""""]",Columba livia
ST3GAL5,"[""""]",102084795,"[""""]",Columba livia
HADH,"[""""]",102084813,"[""""]",Columba livia
ST8SIA5,"[""""]",102084829,"[""""]",Columba livia
COL9A2,"[""""]",102084863,"[""""]",Columba livia
PLPP5,"[""""]",102084866,"[""""]",Columba livia
ECHDC1,"[""""]",102084911,"[""""]",Columba livia
MGAT5,"[""""]",102084918,"[""""]",Columba livia
STT3A,"[""""]",102084919,"[""""]",Columba livia
IDNK,"[""""]",102084922,"[""""]",Columba livia
XYLB,"[""""]",102084933,"[""""]",Columba livia
FDFT1,"[""""]",102084937,"[""""]",Columba livia
EPHX2,"[""""]",102084991,"[""""]",Columba livia
ALOX5,"[""""]",102085004,"[""""]",Columba livia
HSD17B12,"[""""]",102085015,"[""""]",Columba livia
CDH13,"[""""]",102085032,"[""""]",Columba livia
GCNT1,"[""""]",102085044,"[""""]",Columba livia
PGS1,"[""""]",102085103,"[""""]",Columba livia
LOC102085164,"[""""]",102085164,"[""""]",Columba livia
GPAT3,"[""""]",102085171,"[""""]",Columba livia
EXT2,"[""""]",102085197,"[""""]",Columba livia
SLC35D3,"[""""]",102085228,"[""""]",Columba livia
VCAM1,"[""""]",102085253,"[""""]",Columba livia
MCFD2,"[""""]",102085276,"[""""]",Columba livia
SRD5A2,"[""""]",102085278,"[""""]",Columba livia
AKR1D1,"[""""]",102085311,"[""""]",Columba livia
LYPLA1,"[""""]",102085328,"[""""]",Columba livia
XYLT1,"[""""]",102085335,"[""""]",Columba livia
PKD1,"[""""]",102085338,"[""""]",Columba livia
HPSE,"[""""]",102085346,"[""""]",Columba livia
FUCA1,"[""""]",102085349,"[""""]",Columba livia
GPCPD1,"[""""]",102085356,"[""""]",Columba livia
AFMID,"[""""]",102085456,"[""""]",Columba livia
LPCAT3,"[""""]",102085502,"[""""]",Columba livia
CPM,"[""""]",102085565,"[""""]",Columba livia
NANP,"[""""]",102085571,"[""""]",Columba livia
HK3,"[""""]",102085614,"[""""]",Columba livia
CS,"[""""]",102085617,"[""""]",Columba livia
HSD11B2,"[""""]",102085620,"[""""]",Columba livia
SLC35B1,"[""""]",102085638,"[""""]",Columba livia
TECTA,"[""""]",102085641,"[""""]",Columba livia
B3GAT2,"[""""]",102085686,"[""""]",Columba livia
LPIN1,"[""""]",102085687,"[""""]",Columba livia
PPT1,"[""""]",102085710,"[""""]",Columba livia
EXTL2,"[""""]",102085730,"[""""]",Columba livia
CPT2,"[""""]",102085732,"[""""]",Columba livia
CSPG4,"[""""]",102085739,"[""""]",Columba livia
B3GNT2,"[""""]",102085751,"[""""]",Columba livia
FUT11,"[""""]",102085784,"[""""]",Columba livia
ENO4,"[""""]",102085816,"[""""]",Columba livia
B3GALT5,"[""""]",102085825,"[""""]",Columba livia
MTM1,"[""""]",102085828,"[""""]",Columba livia
GK,"[""""]",102085867,"[""""]",Columba livia
MANBA,"[""""]",102085896,"[""""]",Columba livia
PAFAH1B2,"[""""]",102085912,"[""""]",Columba livia
FASN,"[""""]",102086015,"[""""]",Columba livia
GALNT18,"[""""]",102086021,"[""""]",Columba livia
ALG11,"[""""]",102086030,"[""""]",Columba livia
GUSB,"[""""]",102086031,"[""""]",Columba livia
CRLS1,"[""""]",102086036,"[""""]",Columba livia
GALNT15,"[""""]",102086038,"[""""]",Columba livia
ATP6V1A,"[""""]",102086044,"[""""]",Columba livia
TALDO1,"[""""]",102086056,"[""""]",Columba livia
DERA,"[""""]",102086059,"[""""]",Columba livia
LIPC,"[""""]",102086061,"[""""]",Columba livia
SRD5A1,"[""""]",102086070,"[""""]",Columba livia
IMPA1,"[""""]",102086087,"[""""]",Columba livia
AKR1A1,"[""""]",102086095,"[""""]",Columba livia
SLC35E4,"[""""]",102086106,"[""""]",Columba livia
DEGS2,"[""""]",102086116,"[""""]",Columba livia
MTMR1,"[""""]",102086136,"[""""]",Columba livia
SLC35G1,"[""""]",102086165,"[""""]",Columba livia
IDH2,"[""""]",102086175,"[""""]",Columba livia
GCNT2,"[""""]",102086182,"[""""]",Columba livia
B3GNT7,"[""""]",102086185,"[""""]",Columba livia
DGCR2,"[""""]",102086192,"[""""]",Columba livia
RXYLT1,"[""""]",102086203,"[""""]",Columba livia
SUCLA2,"[""""]",102086209,"[""""]",Columba livia
COLEC10,"[""""]",102086232,"[""""]",Columba livia
ACOT7,"[""""]",102086257,"[""""]",Columba livia
SLC39A8,"[""""]",102086264,"[""""]",Columba livia
MSMO1,"[""""]",102086288,"[""""]",Columba livia
SULF2,"[""""]",102086289,"[""""]",Columba livia
PPP1R3C,"[""""]",102086290,"[""""]",Columba livia
ALG12,"[""""]",102086330,"[""""]",Columba livia
NDST2,"[""""]",102086332,"[""""]",Columba livia
XPNPEP2,"[""""]",102086340,"[""""]",Columba livia
ATRNL1,"[""""]",102086353,"[""""]",Columba livia
HSD11B1,"[""""]",102086357,"[""""]",Columba livia
ENPP2,"[""""]",102086414,"[""""]",Columba livia
LCT,"[""""]",102086420,"[""""]",Columba livia
PHOSPHO1,"[""""]",102086540,"[""""]",Columba livia
GLB1L,"[""""]",102086572,"[""""]",Columba livia
CHPT1,"[""""]",102086581,"[""""]",Columba livia
RGMB,"[""""]",102086594,"[""""]",Columba livia
PCYT2,"[""""]",102086607,"[""""]",Columba livia
DHCR7,"[""""]",102086618,"[""""]",Columba livia
COG1,"[""""]",102086621,"[""""]",Columba livia
PLCE1,"[""""]",102086659,"[""""]",Columba livia
PMM2,"[""""]",102086674,"[""""]",Columba livia
TPST1,"[""""]",102086711,"[""""]",Columba livia
SMPD4,"[""""]",102086716,"[""""]",Columba livia
GLB1L2,"[""""]",102086734,"[""""]",Columba livia
GPX7,"[""""]",102086760,"[""""]",Columba livia
SIGLEC15,"[""""]",102086767,"[""""]",Columba livia
MGLL,"[""""]",102086788,"[""""]",Columba livia
HACD1,"[""""]",102086789,"[""""]",Columba livia
NRN1L,"[""""]",102086808,"[""""]",Columba livia
SLC35C2,"[""""]",102086826,"[""""]",Columba livia
LOC102086854,"[""""]",102086854,"[""""]",Columba livia
IGF2R,"[""""]",102086857,"[""""]",Columba livia
ABAT,"[""""]",102086859,"[""""]",Columba livia
DAG1,"[""""]",102086860,"[""""]",Columba livia
GAD2,"[""""]",102086880,"[""""]",Columba livia
CHST2,"[""""]",102086911,"[""""]",Columba livia
CERCAM,"[""""]",102086940,"[""""]",Columba livia
GNS,"[""""]",102086956,"[""""]",Columba livia
HAS3,"[""""]",102086971,"[""""]",Columba livia
GNPNAT1,"[""""]",102086976,"[""""]",Columba livia
PLCD1,"[""""]",102086985,"[""""]",Columba livia
CHST14,"[""""]",102086987,"[""""]",Columba livia
DLST,"[""""]",102087026,"[""""]",Columba livia
AGPAT3,"[""""]",102087082,"[""""]",Columba livia
GALK1,"[""""]",102087088,"[""""]",Columba livia
SMPDL3A,"[""""]",102087105,"[""""]",Columba livia
NYX,"[""""]",102087150,"[""""]",Columba livia
GALNT16,"[""""]",102087152,"[""""]",Columba livia
SELENOI,"[""""]",102087192,"[""""]",Columba livia
PMM1,"[""""]",102087193,"[""""]",Columba livia
PIGV,"[""""]",102087207,"[""""]",Columba livia
NEU4,"[""""]",102087212,"[""""]",Columba livia
B3GNT5,"[""""]",102087227,"[""""]",Columba livia
ACSS3,"[""""]",102087240,"[""""]",Columba livia
CERK,"[""""]",102087252,"[""""]",Columba livia
ALDH9A1,"[""""]",102087254,"[""""]",Columba livia
HACD3,"[""""]",102087259,"[""""]",Columba livia
HAO2,"[""""]",102087278,"[""""]",Columba livia
SUCLG1,"[""""]",102087293,"[""""]",Columba livia
PFKFB2,"[""""]",102087295,"[""""]",Columba livia
TMED3,"[""""]",102087297,"[""""]",Columba livia
SACM1L,"[""""]",102087301,"[""""]",Columba livia
PAFAH1B1,"[""""]",102087332,"[""""]",Columba livia
SLC35B4,"[""""]",102087336,"[""""]",Columba livia
ST6GAL2,"[""""]",102087342,"[""""]",Columba livia
SLC26A2,"[""""]",102087363,"[""""]",Columba livia
ACYP2,"[""""]",102087367,"[""""]",Columba livia
ACO2,"[""""]",102087373,"[""""]",Columba livia
B3GNT4,"[""""]",102087378,"[""""]",Columba livia
MCAT,"[""""]",102087408,"[""""]",Columba livia
DGAT2,"[""""]",102087439,"[""""]",Columba livia
SCP2,"[""""]",102087499,"[""""]",Columba livia
MGAT4D,"[""""]",102087504,"[""""]",Columba livia
UXS1,"[""""]",102087521,"[""""]",Columba livia
B3GALNT1,"[""""]",102087526,"[""""]",Columba livia
LARGE1,"[""""]",102087529,"[""""]",Columba livia
ACAT2,"[""""]",102087586,"[""""]",Columba livia
GMPPB,"[""""]",102087589,"[""""]",Columba livia
PIGH,"[""""]",102087629,"[""""]",Columba livia
ST8SIA4,"[""""]",102087631,"[""""]",Columba livia
MAN1A2,"[""""]",102087646,"[""""]",Columba livia
ST8SIA6,"[""""]",102087706,"[""""]",Columba livia
GPD1L,"[""""]",102087722,"[""""]",Columba livia
PDHA1,"[""""]",102087787,"[""""]",Columba livia
HAS2,"[""""]",102087835,"[""""]",Columba livia
CNTN6,"[""""]",102087891,"[""""]",Columba livia
GMPPA,"[""""]",102087919,"[""""]",Columba livia
PLPP3,"[""""]",102087921,"[""""]",Columba livia
CTSA,"[""""]",102087924,"[""""]",Columba livia
SLC35B2,"[""""]",102087944,"[""""]",Columba livia
ETNK1,"[""""]",102087967,"[""""]",Columba livia
PLD3,"[""""]",102087981,"[""""]",Columba livia
GDPD5,"[""""]",102087989,"[""""]",Columba livia
EDEM2,"[""""]",102087993,"[""""]",Columba livia
OCRL,"[""""]",102088002,"[""""]",Columba livia
NANS,"[""""]",102088004,"[""""]",Columba livia
GCNT4,"[""""]",102088010,"[""""]",Columba livia
AMACR,"[""""]",102088011,"[""""]",Columba livia
DPM1,"[""""]",102088043,"[""""]",Columba livia
ITPKB,"[""""]",102088064,"[""""]",Columba livia
CHST13,"[""""]",102088065,"[""""]",Columba livia
CACNA2D1,"[""""]",102088083,"[""""]",Columba livia
COMT,"[""""]",102088102,"[""""]",Columba livia
PRKAA2,"[""""]",102088108,"[""""]",Columba livia
FAR1,"[""""]",102088109,"[""""]",Columba livia
CRYBG2,"[""""]",102088115,"[""""]",Columba livia
PGM2L1,"[""""]",102088163,"[""""]",Columba livia
LOC102088174,"[""""]",102088174,"[""""]",Columba livia
GALK2,"[""""]",102088209,"[""""]",Columba livia
ME3,"[""""]",102088213,"[""""]",Columba livia
PTGS1,"[""""]",102088222,"[""""]",Columba livia
STT3B,"[""""]",102088224,"[""""]",Columba livia
SIGLEC1,"[""""]",102088226,"[""""]",Columba livia
POMK,"[""""]",102088245,"[""""]",Columba livia
C1GALT1,"[""""]",102088254,"[""""]",Columba livia
LOC102088258,"[""""]",102088258,"[""""]",Columba livia
CNTN4,"[""""]",102088268,"[""""]",Columba livia
PIGY,"[""""]",102088273,"[""""]",Columba livia
LGALS3,"[""""]",102088275,"[""""]",Columba livia
B4GALT1,"[""""]",102088289,"[""""]",Columba livia
PIGX,"[""""]",102088311,"[""""]",Columba livia
ACAA1,"[""""]",102088336,"[""""]",Columba livia
CHPF,"[""""]",102088360,"[""""]",Columba livia
PYGL,"[""""]",102088373,"[""""]",Columba livia
VCAN,"[""""]",102088403,"[""""]",Columba livia
HGSNAT,"[""""]",102088426,"[""""]",Columba livia
HS3ST2,"[""""]",102088439,"[""""]",Columba livia
PTDSS2,"[""""]",102088455,"[""""]",Columba livia
DOLPP1,"[""""]",102088470,"[""""]",Columba livia
ACOT8,"[""""]",102088484,"[""""]",Columba livia
CLEC3A,"[""""]",102088512,"[""""]",Columba livia
GNE,"[""""]",102088553,"[""""]",Columba livia
INPP5K,"[""""]",102088610,"[""""]",Columba livia
CSGALNACT1,"[""""]",102088612,"[""""]",Columba livia
CDS2,"[""""]",102088622,"[""""]",Columba livia
PLCH1,"[""""]",102088630,"[""""]",Columba livia
GTDC1,"[""""]",102088642,"[""""]",Columba livia
PTGS2,"[""""]",102088650,"[""""]",Columba livia
PTGES,"[""""]",102088657,"[""""]",Columba livia
INPP1,"[""""]",102088663,"[""""]",Columba livia
LY75,"[""""]",102088667,"[""""]",Columba livia
EXTL3,"[""""]",102088676,"[""""]",Columba livia
B4GALT2,"[""""]",102088677,"[""""]",Columba livia
ACSS2,"[""""]",102088683,"[""""]",Columba livia
ITPK1,"[""""]",102088692,"[""""]",Columba livia
GALNT10,"[""""]",102088731,"[""""]",Columba livia
ACADS,"[""""]",102088733,"[""""]",Columba livia
CNTFR,"[""""]",102088745,"[""""]",Columba livia
MGAT4C,"[""""]",102088784,"[""""]",Columba livia
SMPD3,"[""""]",102088815,"[""""]",Columba livia
B4GALNT4,"[""""]",102088828,"[""""]",Columba livia
C1GALT1C1,"[""""]",102088872,"[""""]",Columba livia
GPC1,"[""""]",102088896,"[""""]",Columba livia
GPD1,"[""""]",102088900,"[""""]",Columba livia
ENPP6,"[""""]",102088908,"[""""]",Columba livia
IDH1,"[""""]",102088917,"[""""]",Columba livia
PFKP,"[""""]",102088918,"[""""]",Columba livia
GRIFIN,"[""""]",102088920,"[""""]",Columba livia
MGAT2,"[""""]",102088921,"[""""]",Columba livia
ACSL4,"[""""]",102088945,"[""""]",Columba livia
ALG5,"[""""]",102088946,"[""""]",Columba livia
PRNP,"[""""]",102088986,"[""""]",Columba livia
SLC33A1,"[""""]",102088997,"[""""]",Columba livia
SDHD,"[""""]",102089042,"[""""]",Columba livia
PIGG,"[""""]",102089060,"[""""]",Columba livia
LOC102089076,"[""""]",102089076,"[""""]",Columba livia
PLA2G4A,"[""""]",102089078,"[""""]",Columba livia
HACD2,"[""""]",102089080,"[""""]",Columba livia
LPGAT1,"[""""]",102089084,"[""""]",Columba livia
PIKFYVE,"[""""]",102089113,"[""""]",Columba livia
CHST12,"[""""]",102089116,"[""""]",Columba livia
GALNT7,"[""""]",102089133,"[""""]",Columba livia
ALDH1A3,"[""""]",102089147,"[""""]",Columba livia
NAGK,"[""""]",102089149,"[""""]",Columba livia
ACSM3,"[""""]",102089184,"[""""]",Columba livia
PGAP2,"[""""]",102089193,"[""""]",Columba livia
PGGHG,"[""""]",102089207,"[""""]",Columba livia
POFUT2,"[""""]",102089223,"[""""]",Columba livia
MAN2B2,"[""""]",102089231,"[""""]",Columba livia
SDC2,"[""""]",102089235,"[""""]",Columba livia
UST,"[""""]",102089258,"[""""]",Columba livia
INPP5B,"[""""]",102089265,"[""""]",Columba livia
LOC102089270,"[""""]",102089270,"[""""]",Columba livia
GM2A,"[""""]",102089299,"[""""]",Columba livia
GALNTL6,"[""""]",102089321,"[""""]",Columba livia
IDH3B,"[""""]",102089326,"[""""]",Columba livia
SLC2A8,"[""""]",102089332,"[""""]",Columba livia
B3GNT9,"[""""]",102089367,"[""""]",Columba livia
IPPK,"[""""]",102089388,"[""""]",Columba livia
DLAT,"[""""]",102089430,"[""""]",Columba livia
ST3GAL3,"[""""]",102089431,"[""""]",Columba livia
PLB1,"[""""]",102089442,"[""""]",Columba livia
BPGM,"[""""]",102089457,"[""""]",Columba livia
LOC102089471,"[""""]",102089471,"[""""]",Columba livia
PLA2R1,"[""""]",102089474,"[""""]",Columba livia
SRGN,"[""""]",102089519,"[""""]",Columba livia
SULT2B1,"[""""]",102089553,"[""""]",Columba livia
ATRN,"[""""]",102089560,"[""""]",Columba livia
GFRA2,"[""""]",102089582,"[""""]",Columba livia
ATP6V0A2,"[""""]",102089604,"[""""]",Columba livia
DPAGT1,"[""""]",102089614,"[""""]",Columba livia
CBR4,"[""""]",102089643,"[""""]",Columba livia
XYLT2,"[""""]",102089671,"[""""]",Columba livia
L2HGDH,"[""""]",102089678,"[""""]",Columba livia
LOC102089679,"[""""]",102089679,"[""""]",Columba livia
NDST4,"[""""]",102089717,"[""""]",Columba livia
CACNA2D3,"[""""]",102089718,"[""""]",Columba livia
GALNT13,"[""""]",102089724,"[""""]",Columba livia
CACNA2D4,"[""""]",102089727,"[""""]",Columba livia
GFRA4,"[""""]",102089750,"[""""]",Columba livia
OXCT1,"[""""]",102089756,"[""""]",Columba livia
PFKL,"[""""]",102089809,"[""""]",Columba livia
POMT2,"[""""]",102089813,"[""""]",Columba livia
IDUA,"[""""]",102089844,"[""""]",Columba livia
BST1,"[""""]",102089855,"[""""]",Columba livia
MYORG,"[""""]",102089876,"[""""]",Columba livia
LCTL,"[""""]",102089888,"[""""]",Columba livia
UGT8,"[""""]",102089904,"[""""]",Columba livia
GAPDH,"[""""]",102089934,"[""""]",Columba livia
CPT1A,"[""""]",102089943,"[""""]",Columba livia
CERS6,"[""""]",102089975,"[""""]",Columba livia
CERS3,"[""""]",102090020,"[""""]",Columba livia
SQLE,"[""""]",102090054,"[""""]",Columba livia
RPIA,"[""""]",102090063,"[""""]",Columba livia
ARSJ,"[""""]",102090086,"[""""]",Columba livia
TKT,"[""""]",102090087,"[""""]",Columba livia
ATP6AP2,"[""""]",102090100,"[""""]",Columba livia
GBE1,"[""""]",102090139,"[""""]",Columba livia
ST6GALNAC6,"[""""]",102090147,"[""""]",Columba livia
DHRS11,"[""""]",102090168,"[""""]",Columba livia
SGSH,"[""""]",102090183,"[""""]",Columba livia
CHSY1,"[""""]",102090190,"[""""]",Columba livia
EFNA1,"[""""]",102090195,"[""""]",Columba livia
TMED5,"[""""]",102090197,"[""""]",Columba livia
ACSL1,"[""""]",102090199,"[""""]",Columba livia
ACAN,"[""""]",102090211,"[""""]",Columba livia
GNPAT,"[""""]",102090227,"[""""]",Columba livia
CHST9,"[""""]",102090241,"[""""]",Columba livia
GPD2,"[""""]",102090265,"[""""]",Columba livia
B4GALNT3,"[""""]",102090270,"[""""]",Columba livia
SGPL1,"[""""]",102090294,"[""""]",Columba livia
ST6GALNAC4,"[""""]",102090323,"[""""]",Columba livia
DHCR24,"[""""]",102090331,"[""""]",Columba livia
ALG8,"[""""]",102090337,"[""""]",Columba livia
GAA,"[""""]",102090362,"[""""]",Columba livia
PI4K2A,"[""""]",102090402,"[""""]",Columba livia
CERS5,"[""""]",102090443,"[""""]",Columba livia
ACOX3,"[""""]",102090446,"[""""]",Columba livia
GALNT5,"[""""]",102090449,"[""""]",Columba livia
ALDOC,"[""""]",102090461,"[""""]",Columba livia
PLD1,"[""""]",102090500,"[""""]",Columba livia
TMTC4,"[""""]",102090504,"[""""]",Columba livia
ACER1,"[""""]",102090506,"[""""]",Columba livia
DPM2,"[""""]",102090508,"[""""]",Columba livia
ACER3,"[""""]",102090523,"[""""]",Columba livia
PLEKHA8,"[""""]",102090533,"[""""]",Columba livia
TBXAS1,"[""""]",102090566,"[""""]",Columba livia
SPTLC2,"[""""]",102090568,"[""""]",Columba livia
AGPAT2,"[""""]",102090613,"[""""]",Columba livia
ACSL3,"[""""]",102090615,"[""""]",Columba livia
GCDH,"[""""]",102090624,"[""""]",Columba livia
PIK3CG,"[""""]",102090627,"[""""]",Columba livia
AGA,"[""""]",102090634,"[""""]",Columba livia
SULF1,"[""""]",102090643,"[""""]",Columba livia
CD109,"[""""]",102090665,"[""""]",Columba livia
FMOD,"[""""]",102090679,"[""""]",Columba livia
ACSBG2,"[""""]",102090690,"[""""]",Columba livia
FDPS,"[""""]",102090748,"[""""]",Columba livia
NAAA,"[""""]",102090769,"[""""]",Columba livia
OGDH,"[""""]",102090775,"[""""]",Columba livia
PIGZ,"[""""]",102090793,"[""""]",Columba livia
SLC2A2,"[""""]",102090795,"[""""]",Columba livia
GNPDA1,"[""""]",102090796,"[""""]",Columba livia
ERLEC1,"[""""]",102090802,"[""""]",Columba livia
INPP5A,"[""""]",102090809,"[""""]",Columba livia
AACS,"[""""]",102090816,"[""""]",Columba livia
FUT9,"[""""]",102090826,"[""""]",Columba livia
CHST1,"[""""]",102090832,"[""""]",Columba livia
ACAA2,"[""""]",102090854,"[""""]",Columba livia
SLC35D1,"[""""]",102090881,"[""""]",Columba livia
ACACA,"[""""]",102090895,"[""""]",Columba livia
GPLD1,"[""""]",102090900,"[""""]",Columba livia
MOGAT1,"[""""]",102090921,"[""""]",Columba livia
SLC35A4,"[""""]",102090945,"[""""]",Columba livia
MGAT4B,"[""""]",102090946,"[""""]",Columba livia
COG2,"[""""]",102090962,"[""""]",Columba livia
MAN2A2,"[""""]",102090971,"[""""]",Columba livia
PFKFB3,"[""""]",102090985,"[""""]",Columba livia
FBXO2,"[""""]",102090986,"[""""]",Columba livia
MANEA,"[""""]",102091008,"[""""]",Columba livia
CHSY3,"[""""]",102091017,"[""""]",Columba livia
DSE,"[""""]",102091033,"[""""]",Columba livia
MOGAT2,"[""""]",102091066,"[""""]",Columba livia
GPAM,"[""""]",102091078,"[""""]",Columba livia
HS6ST3,"[""""]",102091079,"[""""]",Columba livia
SDC3,"[""""]",102091093,"[""""]",Columba livia
GNPTAB,"[""""]",102091116,"[""""]",Columba livia
PGAM1,"[""""]",102091139,"[""""]",Columba livia
ALDH5A1,"[""""]",102091200,"[""""]",Columba livia
PIGM,"[""""]",102091210,"[""""]",Columba livia
LIPG,"[""""]",102091212,"[""""]",Columba livia
RTN4RL2,"[""""]",102091215,"[""""]",Columba livia
TECTB,"[""""]",102091255,"[""""]",Columba livia
UGGT2,"[""""]",102091257,"[""""]",Columba livia
GALNT1,"[""""]",102091258,"[""""]",Columba livia
PIGO,"[""""]",102091266,"[""""]",Columba livia
ENPP7,"[""""]",102091270,"[""""]",Columba livia
PGK1,"[""""]",102091279,"[""""]",Columba livia
HS3ST1,"[""""]",102091303,"[""""]",Columba livia
GALNT17,"[""""]",102091331,"[""""]",Columba livia
KHK,"[""""]",102091341,"[""""]",Columba livia
CNTN3,"[""""]",102091364,"[""""]",Columba livia
STS,"[""""]",102091366,"[""""]",Columba livia
HYI,"[""""]",102091418,"[""""]",Columba livia
ACOX1,"[""""]",102091425,"[""""]",Columba livia
ACSL5,"[""""]",102091432,"[""""]",Columba livia
ALDH7A1,"[""""]",102091436,"[""""]",Columba livia
SLC3A1,"[""""]",102091437,"[""""]",Columba livia
GALNT2,"[""""]",102091447,"[""""]",Columba livia
EHHADH,"[""""]",102091542,"[""""]",Columba livia
ARSB,"[""""]",102091560,"[""""]",Columba livia
PIP4K2A,"[""""]",102091605,"[""""]",Columba livia
ENGASE,"[""""]",102091638,"[""""]",Columba livia
SMPDL3B,"[""""]",102091645,"[""""]",Columba livia
GPAT4,"[""""]",102091649,"[""""]",Columba livia
