Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PpBr36_10860,"[""""]",40740273,"[""""]",Pyricularia pennisetigena
PpBr36_10775,"[""""]",40740188,"[""""]",Pyricularia pennisetigena
PpBr36_10757,"[""""]",40740170,"[""""]",Pyricularia pennisetigena
PpBr36_10347,"[""""]",40739764,"[""""]",Pyricularia pennisetigena
PpBr36_10300,"[""""]",40739718,"[""""]",Pyricularia pennisetigena
PpBr36_10071,"[""""]",40739491,"[""""]",Pyricularia pennisetigena
PpBr36_09353,"[""""]",40738779,"[""""]",Pyricularia pennisetigena
PpBr36_09260,"[""""]",40738686,"[""""]",Pyricularia pennisetigena
PpBr36_08977,"[""""]",40738406,"[""""]",Pyricularia pennisetigena
PpBr36_08514,"[""""]",40737949,"[""""]",Pyricularia pennisetigena
PpBr36_08274,"[""""]",40737710,"[""""]",Pyricularia pennisetigena
PpBr36_07994,"[""""]",40737432,"[""""]",Pyricularia pennisetigena
PpBr36_07768,"[""""]",40737208,"[""""]",Pyricularia pennisetigena
PpBr36_07741,"[""""]",40737181,"[""""]",Pyricularia pennisetigena
PpBr36_07683,"[""""]",40737123,"[""""]",Pyricularia pennisetigena
PpBr36_07650,"[""""]",40737090,"[""""]",Pyricularia pennisetigena
PpBr36_07578,"[""""]",40737019,"[""""]",Pyricularia pennisetigena
PpBr36_07268,"[""""]",40736711,"[""""]",Pyricularia pennisetigena
PpBr36_07212,"[""""]",40736655,"[""""]",Pyricularia pennisetigena
PpBr36_06957,"[""""]",40736402,"[""""]",Pyricularia pennisetigena
PpBr36_06649,"[""""]",40736097,"[""""]",Pyricularia pennisetigena
PpBr36_06598,"[""""]",40736046,"[""""]",Pyricularia pennisetigena
PpBr36_06577,"[""""]",40736027,"[""""]",Pyricularia pennisetigena
PpBr36_06338,"[""""]",40735788,"[""""]",Pyricularia pennisetigena
PpBr36_05981,"[""""]",40735434,"[""""]",Pyricularia pennisetigena
PpBr36_05778,"[""""]",40735232,"[""""]",Pyricularia pennisetigena
PpBr36_05480,"[""""]",40734941,"[""""]",Pyricularia pennisetigena
PpBr36_05176,"[""""]",40734639,"[""""]",Pyricularia pennisetigena
PpBr36_04934,"[""""]",40734397,"[""""]",Pyricularia pennisetigena
PpBr36_04631,"[""""]",40734095,"[""""]",Pyricularia pennisetigena
PpBr36_04467,"[""""]",40733932,"[""""]",Pyricularia pennisetigena
PpBr36_04405,"[""""]",40733870,"[""""]",Pyricularia pennisetigena
PpBr36_04399,"[""""]",40733864,"[""""]",Pyricularia pennisetigena
PpBr36_04347,"[""""]",40733813,"[""""]",Pyricularia pennisetigena
PpBr36_04320,"[""""]",40733787,"[""""]",Pyricularia pennisetigena
PpBr36_03748,"[""""]",40733223,"[""""]",Pyricularia pennisetigena
PpBr36_03454,"[""""]",40732931,"[""""]",Pyricularia pennisetigena
PpBr36_03389,"[""""]",40732866,"[""""]",Pyricularia pennisetigena
PpBr36_03104,"[""""]",40732585,"[""""]",Pyricularia pennisetigena
PpBr36_03074,"[""""]",40732555,"[""""]",Pyricularia pennisetigena
PpBr36_03073,"[""""]",40732554,"[""""]",Pyricularia pennisetigena
PpBr36_02967,"[""""]",40732449,"[""""]",Pyricularia pennisetigena
PpBr36_02885,"[""""]",40732367,"[""""]",Pyricularia pennisetigena
PpBr36_02618,"[""""]",40732102,"[""""]",Pyricularia pennisetigena
PpBr36_02405,"[""""]",40731892,"[""""]",Pyricularia pennisetigena
PpBr36_02050,"[""""]",40731538,"[""""]",Pyricularia pennisetigena
PpBr36_01977,"[""""]",40731466,"[""""]",Pyricularia pennisetigena
PpBr36_01932,"[""""]",40731421,"[""""]",Pyricularia pennisetigena
PpBr36_01827,"[""""]",40731316,"[""""]",Pyricularia pennisetigena
PpBr36_01612,"[""""]",40731102,"[""""]",Pyricularia pennisetigena
PpBr36_01474,"[""""]",40730965,"[""""]",Pyricularia pennisetigena
PpBr36_01446,"[""""]",40730937,"[""""]",Pyricularia pennisetigena
PpBr36_01321,"[""""]",40730814,"[""""]",Pyricularia pennisetigena
PpBr36_01077,"[""""]",40730571,"[""""]",Pyricularia pennisetigena
PpBr36_00958,"[""""]",40730452,"[""""]",Pyricularia pennisetigena
PpBr36_00375,"[""""]",40729873,"[""""]",Pyricularia pennisetigena
PpBr36_00251,"[""""]",40729749,"[""""]",Pyricularia pennisetigena
PpBr36_00249,"[""""]",40729747,"[""""]",Pyricularia pennisetigena
PpBr36_00213,"[""""]",40729711,"[""""]",Pyricularia pennisetigena
PpBr36_00107,"[""""]",40729605,"[""""]",Pyricularia pennisetigena
