Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC122854376,"[""""]",122854376,"[""""]",Aphidius gifuensis
LOC122854760,"[""""]",122854760,"[""""]",Aphidius gifuensis
LOC122856266,"[""""]",122856266,"[""""]",Aphidius gifuensis
LOC122853691,"[""""]",122853691,"[""""]",Aphidius gifuensis
LOC122848965,"[""""]",122848965,"[""""]",Aphidius gifuensis
LOC122855200,"[""""]",122855200,"[""""]",Aphidius gifuensis
LOC122854031,"[""""]",122854031,"[""""]",Aphidius gifuensis
LOC122849782,"[""""]",122849782,"[""""]",Aphidius gifuensis
LOC122851001,"[""""]",122851001,"[""""]",Aphidius gifuensis
LOC122852897,"[""""]",122852897,"[""""]",Aphidius gifuensis
LOC122854055,"[""""]",122854055,"[""""]",Aphidius gifuensis
LOC122854813,"[""""]",122854813,"[""""]",Aphidius gifuensis
LOC122852895,"[""""]",122852895,"[""""]",Aphidius gifuensis
LOC122855409,"[""""]",122855409,"[""""]",Aphidius gifuensis
LOC122860918,"[""""]",122860918,"[""""]",Aphidius gifuensis
LOC122854330,"[""""]",122854330,"[""""]",Aphidius gifuensis
LOC122855562,"[""""]",122855562,"[""""]",Aphidius gifuensis
LOC122853017,"[""""]",122853017,"[""""]",Aphidius gifuensis
LOC122860379,"[""""]",122860379,"[""""]",Aphidius gifuensis
LOC122852396,"[""""]",122852396,"[""""]",Aphidius gifuensis
LOC122854354,"[""""]",122854354,"[""""]",Aphidius gifuensis
LOC122847346,"[""""]",122847346,"[""""]",Aphidius gifuensis
LOC122852671,"[""""]",122852671,"[""""]",Aphidius gifuensis
LOC122860847,"[""""]",122860847,"[""""]",Aphidius gifuensis
LOC122860210,"[""""]",122860210,"[""""]",Aphidius gifuensis
LOC122855405,"[""""]",122855405,"[""""]",Aphidius gifuensis
LOC122859686,"[""""]",122859686,"[""""]",Aphidius gifuensis
LOC122852756,"[""""]",122852756,"[""""]",Aphidius gifuensis
LOC122855656,"[""""]",122855656,"[""""]",Aphidius gifuensis
LOC122848480,"[""""]",122848480,"[""""]",Aphidius gifuensis
LOC122855130,"[""""]",122855130,"[""""]",Aphidius gifuensis
LOC122849892,"[""""]",122849892,"[""""]",Aphidius gifuensis
LOC122853764,"[""""]",122853764,"[""""]",Aphidius gifuensis
LOC122859047,"[""""]",122859047,"[""""]",Aphidius gifuensis
LOC122860517,"[""""]",122860517,"[""""]",Aphidius gifuensis
LOC122848610,"[""""]",122848610,"[""""]",Aphidius gifuensis
LOC122851287,"[""""]",122851287,"[""""]",Aphidius gifuensis
LOC122859241,"[""""]",122859241,"[""""]",Aphidius gifuensis
LOC122857071,"[""""]",122857071,"[""""]",Aphidius gifuensis
LOC122854943,"[""""]",122854943,"[""""]",Aphidius gifuensis
LOC122854543,"[""""]",122854543,"[""""]",Aphidius gifuensis
LOC122851929,"[""""]",122851929,"[""""]",Aphidius gifuensis
LOC122860991,"[""""]",122860991,"[""""]",Aphidius gifuensis
LOC122860051,"[""""]",122860051,"[""""]",Aphidius gifuensis
LOC122857525,"[""""]",122857525,"[""""]",Aphidius gifuensis
LOC122855253,"[""""]",122855253,"[""""]",Aphidius gifuensis
LOC122860301,"[""""]",122860301,"[""""]",Aphidius gifuensis
LOC122855360,"[""""]",122855360,"[""""]",Aphidius gifuensis
LOC122851432,"[""""]",122851432,"[""""]",Aphidius gifuensis
LOC122847847,"[""""]",122847847,"[""""]",Aphidius gifuensis
LOC122853300,"[""""]",122853300,"[""""]",Aphidius gifuensis
LOC122854287,"[""""]",122854287,"[""""]",Aphidius gifuensis
LOC122856586,"[""""]",122856586,"[""""]",Aphidius gifuensis
LOC122852499,"[""""]",122852499,"[""""]",Aphidius gifuensis
LOC122853890,"[""""]",122853890,"[""""]",Aphidius gifuensis
LOC122853024,"[""""]",122853024,"[""""]",Aphidius gifuensis
LOC122847929,"[""""]",122847929,"[""""]",Aphidius gifuensis
LOC122847705,"[""""]",122847705,"[""""]",Aphidius gifuensis
LOC122860230,"[""""]",122860230,"[""""]",Aphidius gifuensis
LOC122855072,"[""""]",122855072,"[""""]",Aphidius gifuensis
LOC122858136,"[""""]",122858136,"[""""]",Aphidius gifuensis
LOC122860721,"[""""]",122860721,"[""""]",Aphidius gifuensis
LOC122853658,"[""""]",122853658,"[""""]",Aphidius gifuensis
LOC122852104,"[""""]",122852104,"[""""]",Aphidius gifuensis
LOC122858465,"[""""]",122858465,"[""""]",Aphidius gifuensis
LOC122848849,"[""""]",122848849,"[""""]",Aphidius gifuensis
LOC122859725,"[""""]",122859725,"[""""]",Aphidius gifuensis
LOC122860589,"[""""]",122860589,"[""""]",Aphidius gifuensis
LOC122853732,"[""""]",122853732,"[""""]",Aphidius gifuensis
LOC122853074,"[""""]",122853074,"[""""]",Aphidius gifuensis
LOC122857547,"[""""]",122857547,"[""""]",Aphidius gifuensis
LOC122849793,"[""""]",122849793,"[""""]",Aphidius gifuensis
LOC122849704,"[""""]",122849704,"[""""]",Aphidius gifuensis
LOC122853660,"[""""]",122853660,"[""""]",Aphidius gifuensis
LOC122853718,"[""""]",122853718,"[""""]",Aphidius gifuensis
LOC122854056,"[""""]",122854056,"[""""]",Aphidius gifuensis
LOC122848716,"[""""]",122848716,"[""""]",Aphidius gifuensis
LOC122858116,"[""""]",122858116,"[""""]",Aphidius gifuensis
LOC122859238,"[""""]",122859238,"[""""]",Aphidius gifuensis
LOC122852331,"[""""]",122852331,"[""""]",Aphidius gifuensis
LOC122854683,"[""""]",122854683,"[""""]",Aphidius gifuensis
LOC122858403,"[""""]",122858403,"[""""]",Aphidius gifuensis
LOC122858317,"[""""]",122858317,"[""""]",Aphidius gifuensis
LOC122851026,"[""""]",122851026,"[""""]",Aphidius gifuensis
LOC122859188,"[""""]",122859188,"[""""]",Aphidius gifuensis
LOC122855633,"[""""]",122855633,"[""""]",Aphidius gifuensis
LOC122857203,"[""""]",122857203,"[""""]",Aphidius gifuensis
LOC122858600,"[""""]",122858600,"[""""]",Aphidius gifuensis
LOC122860601,"[""""]",122860601,"[""""]",Aphidius gifuensis
LOC122848665,"[""""]",122848665,"[""""]",Aphidius gifuensis
LOC122854230,"[""""]",122854230,"[""""]",Aphidius gifuensis
LOC122855520,"[""""]",122855520,"[""""]",Aphidius gifuensis
LOC122860803,"[""""]",122860803,"[""""]",Aphidius gifuensis
LOC122849925,"[""""]",122849925,"[""""]",Aphidius gifuensis
LOC122856611,"[""""]",122856611,"[""""]",Aphidius gifuensis
LOC122847424,"[""""]",122847424,"[""""]",Aphidius gifuensis
LOC122849316,"[""""]",122849316,"[""""]",Aphidius gifuensis
LOC122854838,"[""""]",122854838,"[""""]",Aphidius gifuensis
LOC122857543,"[""""]",122857543,"[""""]",Aphidius gifuensis
LOC122858573,"[""""]",122858573,"[""""]",Aphidius gifuensis
LOC122858672,"[""""]",122858672,"[""""]",Aphidius gifuensis
LOC122854475,"[""""]",122854475,"[""""]",Aphidius gifuensis
LOC122850125,"[""""]",122850125,"[""""]",Aphidius gifuensis
LOC122851013,"[""""]",122851013,"[""""]",Aphidius gifuensis
LOC122860791,"[""""]",122860791,"[""""]",Aphidius gifuensis
LOC122852204,"[""""]",122852204,"[""""]",Aphidius gifuensis
LOC122860229,"[""""]",122860229,"[""""]",Aphidius gifuensis
LOC122855259,"[""""]",122855259,"[""""]",Aphidius gifuensis
LOC122855541,"[""""]",122855541,"[""""]",Aphidius gifuensis
LOC122853462,"[""""]",122853462,"[""""]",Aphidius gifuensis
LOC122855529,"[""""]",122855529,"[""""]",Aphidius gifuensis
LOC122851376,"[""""]",122851376,"[""""]",Aphidius gifuensis
