Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",122940165,"[""""]",Bufo gargarizans
XYLT1,"[""""]",122944834,"[""""]",Bufo gargarizans
XYLB,"[""""]",122938392,"[""""]",Bufo gargarizans
XXYLT1,"[""""]",122933959,"[""""]",Bufo gargarizans
XPNPEP2,"[""""]",122919774,"[""""]",Bufo gargarizans
VCAN,"[""""]",122924677,"[""""]",Bufo gargarizans
VCAM1,"[""""]",122943152,"[""""]",Bufo gargarizans
UXS1,"[""""]",122930912,"[""""]",Bufo gargarizans
UST,"[""""]",122935665,"[""""]",Bufo gargarizans
UGT3A1,"[""""]",122938905,"[""""]",Bufo gargarizans
UGP2,"[""""]",122934102,"[""""]",Bufo gargarizans
UGGT2,"[""""]",122931042,"[""""]",Bufo gargarizans
UGDH,"[""""]",122941295,"[""""]",Bufo gargarizans
UGCG,"[""""]",122921145,"[""""]",Bufo gargarizans
UAP1,"[""""]",122943733,"[""""]",Bufo gargarizans
TUSC3,"[""""]",122939677,"[""""]",Bufo gargarizans
TREH,"[""""]",122934249,"[""""]",Bufo gargarizans
TPST2,"[""""]",122924369,"[""""]",Bufo gargarizans
TPST1,"[""""]",122931613,"[""""]",Bufo gargarizans
TPI1,"[""""]",122942354,"[""""]",Bufo gargarizans
TMTC4,"[""""]",122931036,"[""""]",Bufo gargarizans
TMTC3,"[""""]",122928034,"[""""]",Bufo gargarizans
TMTC2,"[""""]",122928067,"[""""]",Bufo gargarizans
TMTC1,"[""""]",122928511,"[""""]",Bufo gargarizans
TMEM86B,"[""""]",122926733,"[""""]",Bufo gargarizans
TMEM199,"[""""]",122930471,"[""""]",Bufo gargarizans
TMEM165,"[""""]",122941797,"[""""]",Bufo gargarizans
TMED9,"[""""]",122928112,"[""""]",Bufo gargarizans
TMED8,"[""""]",122922759,"[""""]",Bufo gargarizans
TMED6,"[""""]",122920557,"[""""]",Bufo gargarizans
TMED5,"[""""]",122943617,"[""""]",Bufo gargarizans
TMED1,"[""""]",122929306,"[""""]",Bufo gargarizans
TM7SF2,"[""""]",122920337,"[""""]",Bufo gargarizans
TKTL1,"[""""]",122946371,"[""""]",Bufo gargarizans
TKT,"[""""]",122943147,"[""""]",Bufo gargarizans
TKFC,"[""""]",122920796,"[""""]",Bufo gargarizans
TIGAR,"[""""]",122926545,"[""""]",Bufo gargarizans
TGDS,"[""""]",122931254,"[""""]",Bufo gargarizans
TECTB,"[""""]",122942045,"[""""]",Bufo gargarizans
TECTA,"[""""]",122935502,"[""""]",Bufo gargarizans
TBXAS1,"[""""]",122928471,"[""""]",Bufo gargarizans
TALDO1,"[""""]",122920706,"[""""]",Bufo gargarizans
SYNJ1,"[""""]",122930797,"[""""]",Bufo gargarizans
SUMF1,"[""""]",122943352,"[""""]",Bufo gargarizans
SULF2,"[""""]",122940753,"[""""]",Bufo gargarizans
SULF1,"[""""]",122937914,"[""""]",Bufo gargarizans
SUCLG2,"[""""]",122943983,"[""""]",Bufo gargarizans
SUCLG1,"[""""]",122941068,"[""""]",Bufo gargarizans
SUCLA2,"[""""]",122931139,"[""""]",Bufo gargarizans
STT3B,"[""""]",122938147,"[""""]",Bufo gargarizans
STT3A,"[""""]",122928782,"[""""]",Bufo gargarizans
STS,"[""""]",122932700,"[""""]",Bufo gargarizans
STBD1,"[""""]",122945296,"[""""]",Bufo gargarizans
ST8SIA6,"[""""]",122938977,"[""""]",Bufo gargarizans
ST8SIA5,"[""""]",122937033,"[""""]",Bufo gargarizans
ST8SIA4,"[""""]",122924655,"[""""]",Bufo gargarizans
ST8SIA3,"[""""]",122937434,"[""""]",Bufo gargarizans
ST8SIA2,"[""""]",122929576,"[""""]",Bufo gargarizans
ST8SIA1,"[""""]",122926561,"[""""]",Bufo gargarizans
ST6GALNAC6,"[""""]",122919925,"[""""]",Bufo gargarizans
ST6GALNAC5,"[""""]",122943722,"[""""]",Bufo gargarizans
ST6GALNAC4,"[""""]",122919512,"[""""]",Bufo gargarizans
ST6GALNAC3,"[""""]",122944141,"[""""]",Bufo gargarizans
ST6GALNAC2,"[""""]",122941557,"[""""]",Bufo gargarizans
ST6GALNAC1,"[""""]",122941155,"[""""]",Bufo gargarizans
ST6GAL2,"[""""]",122932146,"[""""]",Bufo gargarizans
ST3GAL6,"[""""]",122930841,"[""""]",Bufo gargarizans
ST3GAL5,"[""""]",122939067,"[""""]",Bufo gargarizans
ST3GAL3,"[""""]",122943549,"[""""]",Bufo gargarizans
ST3GAL2,"[""""]",122920282,"[""""]",Bufo gargarizans
SRGN,"[""""]",122941424,"[""""]",Bufo gargarizans
SRD5A3,"[""""]",122941791,"[""""]",Bufo gargarizans
SRD5A2,"[""""]",122919298,"[""""]",Bufo gargarizans
SRD5A1,"[""""]",122938668,"[""""]",Bufo gargarizans
SQLE,"[""""]",122937981,"[""""]",Bufo gargarizans
SPTSSB,"[""""]",122936354,"[""""]",Bufo gargarizans
SPTSSA,"[""""]",122922057,"[""""]",Bufo gargarizans
SPTLC1,"[""""]",122932808,"[""""]",Bufo gargarizans
SPHK2,"[""""]",122926659,"[""""]",Bufo gargarizans
SPHK1,"[""""]",122942216,"[""""]",Bufo gargarizans
SPACA4,"[""""]",122919410,"[""""]",Bufo gargarizans
SORD,"[""""]",122923414,"[""""]",Bufo gargarizans
SOAT1,"[""""]",122943182,"[""""]",Bufo gargarizans
SMPDL3B,"[""""]",122933118,"[""""]",Bufo gargarizans
SMPDL3A,"[""""]",122934161,"[""""]",Bufo gargarizans
SMPD4,"[""""]",122924427,"[""""]",Bufo gargarizans
SMPD3,"[""""]",122921047,"[""""]",Bufo gargarizans
SMPD1,"[""""]",122931229,"[""""]",Bufo gargarizans
SMC3,"[""""]",122940661,"[""""]",Bufo gargarizans
SLC5A1,"[""""]",122934228,"[""""]",Bufo gargarizans
SLC3A1,"[""""]",122934631,"[""""]",Bufo gargarizans
SLC37A4,"[""""]",122933744,"[""""]",Bufo gargarizans
SLC35G2,"[""""]",122936391,"[""""]",Bufo gargarizans
SLC35G1,"[""""]",122941071,"[""""]",Bufo gargarizans
SLC35F6,"[""""]",122934513,"[""""]",Bufo gargarizans
SLC35F5,"[""""]",122923386,"[""""]",Bufo gargarizans
SLC35F4,"[""""]",122921921,"[""""]",Bufo gargarizans
SLC35F1,"[""""]",122936216,"[""""]",Bufo gargarizans
SLC35E4,"[""""]",122924591,"[""""]",Bufo gargarizans
SLC35E3,"[""""]",122928008,"[""""]",Bufo gargarizans
SLC35D3,"[""""]",122936393,"[""""]",Bufo gargarizans
SLC35D2,"[""""]",122932280,"[""""]",Bufo gargarizans
SLC35D1,"[""""]",122943363,"[""""]",Bufo gargarizans
SLC35C2,"[""""]",122940334,"[""""]",Bufo gargarizans
SLC35C1,"[""""]",122920291,"[""""]",Bufo gargarizans
SLC35B4,"[""""]",122925379,"[""""]",Bufo gargarizans
SLC35B3,"[""""]",122938210,"[""""]",Bufo gargarizans
SLC35B2,"[""""]",122923948,"[""""]",Bufo gargarizans
SLC35B1,"[""""]",122942048,"[""""]",Bufo gargarizans
SLC35A5,"[""""]",122930311,"[""""]",Bufo gargarizans
SLC35A4,"[""""]",122926449,"[""""]",Bufo gargarizans
SLC35A3,"[""""]",122943781,"[""""]",Bufo gargarizans
SLC33A1,"[""""]",122933733,"[""""]",Bufo gargarizans
SLC2A5,"[""""]",122926759,"[""""]",Bufo gargarizans
SLC2A4,"[""""]",122926263,"[""""]",Bufo gargarizans
SLC2A2,"[""""]",122935854,"[""""]",Bufo gargarizans
SLC2A12,"[""""]",122934587,"[""""]",Bufo gargarizans
SLC2A10,"[""""]",122941774,"[""""]",Bufo gargarizans
SLC26A2,"[""""]",122928147,"[""""]",Bufo gargarizans
SLC17A5,"[""""]",122933980,"[""""]",Bufo gargarizans
SIGLEC15,"[""""]",122936960,"[""""]",Bufo gargarizans
SIGLEC1,"[""""]",122922989,"[""""]",Bufo gargarizans
SI,"[""""]",122934404,"[""""]",Bufo gargarizans
SHMT2,"[""""]",122931100,"[""""]",Bufo gargarizans
SGSH,"[""""]",122942624,"[""""]",Bufo gargarizans
SGPP2,"[""""]",122935941,"[""""]",Bufo gargarizans
SGPP1,"[""""]",122921812,"[""""]",Bufo gargarizans
SGPL1,"[""""]",122944623,"[""""]",Bufo gargarizans
SGMS2,"[""""]",122920475,"[""""]",Bufo gargarizans
SGMS1,"[""""]",122939993,"[""""]",Bufo gargarizans
SFTPC,"[""""]",122927311,"[""""]",Bufo gargarizans
SEMA7A,"[""""]",122927719,"[""""]",Bufo gargarizans
SELL,"[""""]",122943274,"[""""]",Bufo gargarizans
SELENOI,"[""""]",122934670,"[""""]",Bufo gargarizans
SDHD,"[""""]",122926942,"[""""]",Bufo gargarizans
SDHC,"[""""]",122924062,"[""""]",Bufo gargarizans
SDHB,"[""""]",122929065,"[""""]",Bufo gargarizans
SDHA,"[""""]",122938270,"[""""]",Bufo gargarizans
SDCBP2,"[""""]",122941442,"[""""]",Bufo gargarizans
SDC3,"[""""]",122933070,"[""""]",Bufo gargarizans
SDC2,"[""""]",122938239,"[""""]",Bufo gargarizans
SDC1,"[""""]",122934633,"[""""]",Bufo gargarizans
SCP2,"[""""]",122943358,"[""""]",Bufo gargarizans
SC5D,"[""""]",122926803,"[""""]",Bufo gargarizans
SACM1L,"[""""]",122938109,"[""""]",Bufo gargarizans
RXYLT1,"[""""]",122925898,"[""""]",Bufo gargarizans
RTN4RL2,"[""""]",122942125,"[""""]",Bufo gargarizans
RTN4RL1,"[""""]",122932540,"[""""]",Bufo gargarizans
RTN4R,"[""""]",122933976,"[""""]",Bufo gargarizans
RPN2,"[""""]",122940307,"[""""]",Bufo gargarizans
RPN1,"[""""]",122943663,"[""""]",Bufo gargarizans
RPIA,"[""""]",122938681,"[""""]",Bufo gargarizans
RPE,"[""""]",122945049,"[""""]",Bufo gargarizans
RGMB,"[""""]",122924658,"[""""]",Bufo gargarizans
RGMA,"[""""]",122929574,"[""""]",Bufo gargarizans
RFT1,"[""""]",122943579,"[""""]",Bufo gargarizans
RENBP,"[""""]",122946028,"[""""]",Bufo gargarizans
RECK,"[""""]",122938137,"[""""]",Bufo gargarizans
RBKS,"[""""]",122923726,"[""""]",Bufo gargarizans
PYGM,"[""""]",122920334,"[""""]",Bufo gargarizans
PYGL,"[""""]",122921794,"[""""]",Bufo gargarizans
PYGB,"[""""]",122934307,"[""""]",Bufo gargarizans
PXYLP1,"[""""]",122935846,"[""""]",Bufo gargarizans
PTGS2,"[""""]",122943666,"[""""]",Bufo gargarizans
PTGS1,"[""""]",122919494,"[""""]",Bufo gargarizans
PTGIS,"[""""]",122940309,"[""""]",Bufo gargarizans
PTGES3,"[""""]",122931565,"[""""]",Bufo gargarizans
PTGES2,"[""""]",122946201,"[""""]",Bufo gargarizans
PTGES,"[""""]",122946733,"[""""]",Bufo gargarizans
PTEN,"[""""]",122941293,"[""""]",Bufo gargarizans
PTDSS2,"[""""]",122920997,"[""""]",Bufo gargarizans
PTDSS1,"[""""]",122937968,"[""""]",Bufo gargarizans
PSAP,"[""""]",122941015,"[""""]",Bufo gargarizans
PRXL2B,"[""""]",122926843,"[""""]",Bufo gargarizans
PRSS8,"[""""]",122945546,"[""""]",Bufo gargarizans
PRPS2,"[""""]",122931234,"[""""]",Bufo gargarizans
PRPS1,"[""""]",122946321,"[""""]",Bufo gargarizans
PRKCSH,"[""""]",122927275,"[""""]",Bufo gargarizans
PRKAA2,"[""""]",122943206,"[""""]",Bufo gargarizans
PPT2,"[""""]",122919449,"[""""]",Bufo gargarizans
PPT1,"[""""]",122932139,"[""""]",Bufo gargarizans
PPP1R3G,"[""""]",122937983,"[""""]",Bufo gargarizans
PPP1R3D,"[""""]",122940302,"[""""]",Bufo gargarizans
PPP1R3C,"[""""]",122940731,"[""""]",Bufo gargarizans
PPP1R3B,"[""""]",122945980,"[""""]",Bufo gargarizans
PPP1R3A,"[""""]",122927954,"[""""]",Bufo gargarizans
POMT2,"[""""]",122922755,"[""""]",Bufo gargarizans
POMT1,"[""""]",122946296,"[""""]",Bufo gargarizans
POMK,"[""""]",122945703,"[""""]",Bufo gargarizans
POMGNT2,"[""""]",122938750,"[""""]",Bufo gargarizans
POGLUT1,"[""""]",122922824,"[""""]",Bufo gargarizans
POFUT2,"[""""]",122944918,"[""""]",Bufo gargarizans
POFUT1,"[""""]",122941311,"[""""]",Bufo gargarizans
PNPLA7,"[""""]",122919934,"[""""]",Bufo gargarizans
PNPLA2,"[""""]",122920167,"[""""]",Bufo gargarizans
PMM2,"[""""]",122944802,"[""""]",Bufo gargarizans
PMM1,"[""""]",122943929,"[""""]",Bufo gargarizans
PLPP5,"[""""]",122929421,"[""""]",Bufo gargarizans
PLPP4,"[""""]",122942153,"[""""]",Bufo gargarizans
PLPP3,"[""""]",122943662,"[""""]",Bufo gargarizans
PLPP2,"[""""]",122920338,"[""""]",Bufo gargarizans
PLPP1,"[""""]",122924796,"[""""]",Bufo gargarizans
PLEKHA8,"[""""]",122939057,"[""""]",Bufo gargarizans
PLD3,"[""""]",122919912,"[""""]",Bufo gargarizans
PLD2,"[""""]",122927140,"[""""]",Bufo gargarizans
PLD1,"[""""]",122933658,"[""""]",Bufo gargarizans
PLCZ1,"[""""]",122928549,"[""""]",Bufo gargarizans
PLCH2,"[""""]",122928707,"[""""]",Bufo gargarizans
PLCH1,"[""""]",122934950,"[""""]",Bufo gargarizans
PLCG1,"[""""]",122940991,"[""""]",Bufo gargarizans
PLCE1,"[""""]",122940113,"[""""]",Bufo gargarizans
PLCD4,"[""""]",122944861,"[""""]",Bufo gargarizans
PLCD3,"[""""]",122941511,"[""""]",Bufo gargarizans
PLCD1,"[""""]",122938564,"[""""]",Bufo gargarizans
PLCB4,"[""""]",122933746,"[""""]",Bufo gargarizans
PLCB3,"[""""]",122920585,"[""""]",Bufo gargarizans
PLCB2,"[""""]",122921617,"[""""]",Bufo gargarizans
PLCB1,"[""""]",122936263,"[""""]",Bufo gargarizans
PLB1,"[""""]",122935553,"[""""]",Bufo gargarizans
PLAUR,"[""""]",122926260,"[""""]",Bufo gargarizans
PLA2R1,"[""""]",122945762,"[""""]",Bufo gargarizans
PLA2G7,"[""""]",122933957,"[""""]",Bufo gargarizans
PLA2G6,"[""""]",122943158,"[""""]",Bufo gargarizans
PLA2G4F,"[""""]",122921712,"[""""]",Bufo gargarizans
PLA2G4C,"[""""]",122924127,"[""""]",Bufo gargarizans
PLA2G4A,"[""""]",122943882,"[""""]",Bufo gargarizans
PLA2G3,"[""""]",122924309,"[""""]",Bufo gargarizans
PLA2G1B,"[""""]",122934152,"[""""]",Bufo gargarizans
PLA2G15,"[""""]",122920213,"[""""]",Bufo gargarizans
PLA2G12B,"[""""]",122941213,"[""""]",Bufo gargarizans
PLA2G12A,"[""""]",122946635,"[""""]",Bufo gargarizans
PLA2G10,"[""""]",122945293,"[""""]",Bufo gargarizans
PKM,"[""""]",122927712,"[""""]",Bufo gargarizans
PKD2,"[""""]",122944690,"[""""]",Bufo gargarizans
PKD1L2,"[""""]",122920088,"[""""]",Bufo gargarizans
PKD1,"[""""]",122945694,"[""""]",Bufo gargarizans
PISD,"[""""]",122924413,"[""""]",Bufo gargarizans
PIP5KL1,"[""""]",122946425,"[""""]",Bufo gargarizans
PIP5K1C,"[""""]",122919579,"[""""]",Bufo gargarizans
PIP5K1B,"[""""]",122922187,"[""""]",Bufo gargarizans
PIP4K2C,"[""""]",122930913,"[""""]",Bufo gargarizans
PIP4K2B,"[""""]",122939839,"[""""]",Bufo gargarizans
PIKFYVE,"[""""]",122944680,"[""""]",Bufo gargarizans
PIK3CG,"[""""]",122927878,"[""""]",Bufo gargarizans
PIK3CD,"[""""]",122928806,"[""""]",Bufo gargarizans
PIK3CB,"[""""]",122934079,"[""""]",Bufo gargarizans
PIK3CA,"[""""]",122934155,"[""""]",Bufo gargarizans
PIK3C3,"[""""]",122924826,"[""""]",Bufo gargarizans
PIK3C2G,"[""""]",122926116,"[""""]",Bufo gargarizans
PIK3C2B,"[""""]",122933426,"[""""]",Bufo gargarizans
PIK3C2A,"[""""]",122920153,"[""""]",Bufo gargarizans
PIGZ,"[""""]",122935306,"[""""]",Bufo gargarizans
PIGY,"[""""]",122925921,"[""""]",Bufo gargarizans
PIGX,"[""""]",122935086,"[""""]",Bufo gargarizans
PIGW,"[""""]",122932608,"[""""]",Bufo gargarizans
PIGV,"[""""]",122932107,"[""""]",Bufo gargarizans
PIGU,"[""""]",122940963,"[""""]",Bufo gargarizans
PIGT,"[""""]",122940133,"[""""]",Bufo gargarizans
PIGS,"[""""]",122930343,"[""""]",Bufo gargarizans
PIGQ,"[""""]",122945302,"[""""]",Bufo gargarizans
PIGP,"[""""]",122932964,"[""""]",Bufo gargarizans
PIGO,"[""""]",122936769,"[""""]",Bufo gargarizans
PIGN,"[""""]",122939093,"[""""]",Bufo gargarizans
PIGM,"[""""]",122937865,"[""""]",Bufo gargarizans
PIGL,"[""""]",122930390,"[""""]",Bufo gargarizans
PIGK,"[""""]",122943721,"[""""]",Bufo gargarizans
PIGH,"[""""]",122919311,"[""""]",Bufo gargarizans
PIGG,"[""""]",122929803,"[""""]",Bufo gargarizans
PIGF,"[""""]",122934351,"[""""]",Bufo gargarizans
PIGC,"[""""]",122943685,"[""""]",Bufo gargarizans
PIGB,"[""""]",122927645,"[""""]",Bufo gargarizans
PIGA,"[""""]",122932381,"[""""]",Bufo gargarizans
PI4KA,"[""""]",122924450,"[""""]",Bufo gargarizans
PI4K2B,"[""""]",122926774,"[""""]",Bufo gargarizans
PHOSPHO1,"[""""]",122941199,"[""""]",Bufo gargarizans
PGP,"[""""]",122945604,"[""""]",Bufo gargarizans
PGM5,"[""""]",122922177,"[""""]",Bufo gargarizans
PGM3,"[""""]",122934238,"[""""]",Bufo gargarizans
PGM2L1,"[""""]",122931175,"[""""]",Bufo gargarizans
PGM2,"[""""]",122940194,"[""""]",Bufo gargarizans
PGM1,"[""""]",122943186,"[""""]",Bufo gargarizans
PGLS,"[""""]",122927362,"[""""]",Bufo gargarizans
PGGHG,"[""""]",122920195,"[""""]",Bufo gargarizans
PGD,"[""""]",122928815,"[""""]",Bufo gargarizans
PGAP3,"[""""]",122941498,"[""""]",Bufo gargarizans
PGAP2,"[""""]",122945134,"[""""]",Bufo gargarizans
PGAM2,"[""""]",122927377,"[""""]",Bufo gargarizans
PGAM1,"[""""]",122941005,"[""""]",Bufo gargarizans
PFKP,"[""""]",122939258,"[""""]",Bufo gargarizans
PFKM,"[""""]",122930862,"[""""]",Bufo gargarizans
PFKFB3,"[""""]",122927808,"[""""]",Bufo gargarizans
PFKFB2,"[""""]",122933392,"[""""]",Bufo gargarizans
PFKFB1,"[""""]",122946002,"[""""]",Bufo gargarizans
PEMT,"[""""]",122945731,"[""""]",Bufo gargarizans
PDIA3,"[""""]",122927583,"[""""]",Bufo gargarizans
PDHX,"[""""]",122920182,"[""""]",Bufo gargarizans
PDHB,"[""""]",122943312,"[""""]",Bufo gargarizans
PDHA1,"[""""]",122930525,"[""""]",Bufo gargarizans
PCYT2,"[""""]",122940548,"[""""]",Bufo gargarizans
PCYT1B,"[""""]",122932837,"[""""]",Bufo gargarizans
PCYT1A,"[""""]",122935591,"[""""]",Bufo gargarizans
PCK2,"[""""]",122923615,"[""""]",Bufo gargarizans
PCK1,"[""""]",122940801,"[""""]",Bufo gargarizans
PCCB,"[""""]",122934440,"[""""]",Bufo gargarizans
PCCA,"[""""]",122932152,"[""""]",Bufo gargarizans
PC,"[""""]",122921010,"[""""]",Bufo gargarizans
PAPSS2,"[""""]",122940848,"[""""]",Bufo gargarizans
PAPSS1,"[""""]",122943396,"[""""]",Bufo gargarizans
PAFAH1B3,"[""""]",122923539,"[""""]",Bufo gargarizans
PAFAH1B2,"[""""]",122928929,"[""""]",Bufo gargarizans
PAFAH1B1,"[""""]",122930434,"[""""]",Bufo gargarizans
OXSM,"[""""]",122938753,"[""""]",Bufo gargarizans
OXCT1,"[""""]",122925186,"[""""]",Bufo gargarizans
OTOA,"[""""]",122945435,"[""""]",Bufo gargarizans
OS9,"[""""]",122930924,"[""""]",Bufo gargarizans
ORMDL2,"[""""]",122930599,"[""""]",Bufo gargarizans
ORMDL1,"[""""]",122945311,"[""""]",Bufo gargarizans
OPCML,"[""""]",122926739,"[""""]",Bufo gargarizans
OLAH,"[""""]",122939021,"[""""]",Bufo gargarizans
OGT,"[""""]",122919550,"[""""]",Bufo gargarizans
OGDHL,"[""""]",122940858,"[""""]",Bufo gargarizans
OGDH,"[""""]",122927381,"[""""]",Bufo gargarizans
OCRL,"[""""]",122946104,"[""""]",Bufo gargarizans
NYX,"[""""]",122931670,"[""""]",Bufo gargarizans
NTNG1,"[""""]",122944200,"[""""]",Bufo gargarizans
NT5M,"[""""]",122944455,"[""""]",Bufo gargarizans
NT5E,"[""""]",122934137,"[""""]",Bufo gargarizans
NSDHL,"[""""]",122946536,"[""""]",Bufo gargarizans
NRN1L,"[""""]",122920082,"[""""]",Bufo gargarizans
NPL,"[""""]",122943228,"[""""]",Bufo gargarizans
NGLY1,"[""""]",122938751,"[""""]",Bufo gargarizans
NEU3,"[""""]",122931217,"[""""]",Bufo gargarizans
NEU1,"[""""]",122946711,"[""""]",Bufo gargarizans
NDST2,"[""""]",122940077,"[""""]",Bufo gargarizans
NDST1,"[""""]",122926487,"[""""]",Bufo gargarizans
NCAM1,"[""""]",122928935,"[""""]",Bufo gargarizans
NANS,"[""""]",122920937,"[""""]",Bufo gargarizans
NANP,"[""""]",122935279,"[""""]",Bufo gargarizans
NAGPA,"[""""]",122922788,"[""""]",Bufo gargarizans
NAGLU,"[""""]",122940635,"[""""]",Bufo gargarizans
NAGK,"[""""]",122941122,"[""""]",Bufo gargarizans
NAGA,"[""""]",122945688,"[""""]",Bufo gargarizans
NAAA,"[""""]",122944875,"[""""]",Bufo gargarizans
MYORG,"[""""]",122921049,"[""""]",Bufo gargarizans
MTMR8,"[""""]",122946170,"[""""]",Bufo gargarizans
MTMR7,"[""""]",122939847,"[""""]",Bufo gargarizans
MTMR6,"[""""]",122937503,"[""""]",Bufo gargarizans
MTMR4,"[""""]",122931723,"[""""]",Bufo gargarizans
MTMR3,"[""""]",122924314,"[""""]",Bufo gargarizans
MTMR2,"[""""]",122930574,"[""""]",Bufo gargarizans
MTMR14,"[""""]",122943079,"[""""]",Bufo gargarizans
MTMR1,"[""""]",122946424,"[""""]",Bufo gargarizans
MTM1,"[""""]",122946332,"[""""]",Bufo gargarizans
MRC1,"[""""]",122938192,"[""""]",Bufo gargarizans
MPPE1,"[""""]",122938259,"[""""]",Bufo gargarizans
MPI,"[""""]",122927736,"[""""]",Bufo gargarizans
MPDU1,"[""""]",122922278,"[""""]",Bufo gargarizans
MOGAT1,"[""""]",122934303,"[""""]",Bufo gargarizans
MMUT,"[""""]",122934241,"[""""]",Bufo gargarizans
MMP17,"[""""]",122934542,"[""""]",Bufo gargarizans
MLYCD,"[""""]",122920694,"[""""]",Bufo gargarizans
MIOX,"[""""]",122927759,"[""""]",Bufo gargarizans
MGLL,"[""""]",122943403,"[""""]",Bufo gargarizans
MGAT5B,"[""""]",122941298,"[""""]",Bufo gargarizans
MGAT5,"[""""]",122944471,"[""""]",Bufo gargarizans
MGAT4D,"[""""]",122943199,"[""""]",Bufo gargarizans
MGAT4C,"[""""]",122925844,"[""""]",Bufo gargarizans
MGAT4B,"[""""]",122928350,"[""""]",Bufo gargarizans
MGAT4A,"[""""]",122930901,"[""""]",Bufo gargarizans
MGAT3,"[""""]",122943367,"[""""]",Bufo gargarizans
MGAT2,"[""""]",122921666,"[""""]",Bufo gargarizans
MGAT1,"[""""]",122946063,"[""""]",Bufo gargarizans
MEIOB,"[""""]",122945758,"[""""]",Bufo gargarizans
MECR,"[""""]",122933094,"[""""]",Bufo gargarizans
ME3,"[""""]",122931037,"[""""]",Bufo gargarizans
ME2,"[""""]",122924851,"[""""]",Bufo gargarizans
ME1,"[""""]",122934448,"[""""]",Bufo gargarizans
MDH2,"[""""]",122931977,"[""""]",Bufo gargarizans
MDH1,"[""""]",122933792,"[""""]",Bufo gargarizans
MDGA2,"[""""]",122921861,"[""""]",Bufo gargarizans
MCFD2,"[""""]",122935756,"[""""]",Bufo gargarizans
MCEE,"[""""]",122929672,"[""""]",Bufo gargarizans
MCAT,"[""""]",122926464,"[""""]",Bufo gargarizans
MBOAT7,"[""""]",122926729,"[""""]",Bufo gargarizans
MBOAT2,"[""""]",122934663,"[""""]",Bufo gargarizans
MBOAT1,"[""""]",122938590,"[""""]",Bufo gargarizans
MASP2,"[""""]",122928835,"[""""]",Bufo gargarizans
MASP1,"[""""]",122934268,"[""""]",Bufo gargarizans
MANEAL,"[""""]",122932555,"[""""]",Bufo gargarizans
MANEA,"[""""]",122922858,"[""""]",Bufo gargarizans
MANBA,"[""""]",122923861,"[""""]",Bufo gargarizans
MAN2C1,"[""""]",122927684,"[""""]",Bufo gargarizans
MAN2B2,"[""""]",122939967,"[""""]",Bufo gargarizans
MAN2B1,"[""""]",122925608,"[""""]",Bufo gargarizans
MAN2A2,"[""""]",122927556,"[""""]",Bufo gargarizans
MAN2A1,"[""""]",122924645,"[""""]",Bufo gargarizans
MAN1A2,"[""""]",122930722,"[""""]",Bufo gargarizans
MAN1A1,"[""""]",122935640,"[""""]",Bufo gargarizans
MAG,"[""""]",122928969,"[""""]",Bufo gargarizans
M6PR,"[""""]",122939997,"[""""]",Bufo gargarizans
LYPLA2,"[""""]",122931222,"[""""]",Bufo gargarizans
LYPLA1,"[""""]",122938136,"[""""]",Bufo gargarizans
LYPD6B,"[""""]",122945212,"[""""]",Bufo gargarizans
LYPD6,"[""""]",122945493,"[""""]",Bufo gargarizans
LY75,"[""""]",122944383,"[""""]",Bufo gargarizans
LTC4S,"[""""]",122926480,"[""""]",Bufo gargarizans
LTA4H,"[""""]",122928089,"[""""]",Bufo gargarizans
LPL,"[""""]",122945880,"[""""]",Bufo gargarizans
LPIN3,"[""""]",122941624,"[""""]",Bufo gargarizans
LPIN2,"[""""]",122937774,"[""""]",Bufo gargarizans
LPIN1,"[""""]",122934085,"[""""]",Bufo gargarizans
LPCAT4,"[""""]",122924057,"[""""]",Bufo gargarizans
LPCAT3,"[""""]",122940703,"[""""]",Bufo gargarizans
LPCAT2,"[""""]",122920480,"[""""]",Bufo gargarizans
LPCAT1,"[""""]",122938127,"[""""]",Bufo gargarizans
LOC122946791,"[""""]",122946791,"[""""]",Bufo gargarizans
LOC122946643,"[""""]",122946643,"[""""]",Bufo gargarizans
LOC122946310,"[""""]",122946310,"[""""]",Bufo gargarizans
LOC122946287,"[""""]",122946287,"[""""]",Bufo gargarizans
LOC122946277,"[""""]",122946277,"[""""]",Bufo gargarizans
LOC122946276,"[""""]",122946276,"[""""]",Bufo gargarizans
LOC122946259,"[""""]",122946259,"[""""]",Bufo gargarizans
LOC122946199,"[""""]",122946199,"[""""]",Bufo gargarizans
LOC122946179,"[""""]",122946179,"[""""]",Bufo gargarizans
LOC122946158,"[""""]",122946158,"[""""]",Bufo gargarizans
LOC122946095,"[""""]",122946095,"[""""]",Bufo gargarizans
LOC122946004,"[""""]",122946004,"[""""]",Bufo gargarizans
LOC122945936,"[""""]",122945936,"[""""]",Bufo gargarizans
LOC122945932,"[""""]",122945932,"[""""]",Bufo gargarizans
LOC122945715,"[""""]",122945715,"[""""]",Bufo gargarizans
LOC122945496,"[""""]",122945496,"[""""]",Bufo gargarizans
LOC122945462,"[""""]",122945462,"[""""]",Bufo gargarizans
LOC122945137,"[""""]",122945137,"[""""]",Bufo gargarizans
LOC122944920,"[""""]",122944920,"[""""]",Bufo gargarizans
