Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EXT1,"[""""]",127012556,"[""""]",Gymnogyps californianus
MTMR2,"[""""]",127012597,"[""""]",Gymnogyps californianus
ENPP2,"[""""]",127012620,"[""""]",Gymnogyps californianus
LOC127012660,"[""""]",127012660,"[""""]",Gymnogyps californianus
LOC127012661,"[""""]",127012661,"[""""]",Gymnogyps californianus
ELOVL2,"[""""]",127012662,"[""""]",Gymnogyps californianus
GALNT1,"[""""]",127012671,"[""""]",Gymnogyps californianus
GLB1,"[""""]",127012680,"[""""]",Gymnogyps californianus
PLEKHA8,"[""""]",127012686,"[""""]",Gymnogyps californianus
CRPPA,"[""""]",127012692,"[""""]",Gymnogyps californianus
CSPG5,"[""""]",127012723,"[""""]",Gymnogyps californianus
INPP4A,"[""""]",127012743,"[""""]",Gymnogyps californianus
PFKFB3,"[""""]",127012752,"[""""]",Gymnogyps californianus
SACM1L,"[""""]",127012757,"[""""]",Gymnogyps californianus
PIP4K2A,"[""""]",127012796,"[""""]",Gymnogyps californianus
PLCD1,"[""""]",127012804,"[""""]",Gymnogyps californianus
HACD1,"[""""]",127012806,"[""""]",Gymnogyps californianus
CHPF2,"[""""]",127012818,"[""""]",Gymnogyps californianus
LPCAT1,"[""""]",127012826,"[""""]",Gymnogyps californianus
POMGNT2,"[""""]",127012834,"[""""]",Gymnogyps californianus
GALNT12,"[""""]",127012845,"[""""]",Gymnogyps californianus
ACAA1,"[""""]",127012854,"[""""]",Gymnogyps californianus
HAS2,"[""""]",127012858,"[""""]",Gymnogyps californianus
PIGN,"[""""]",127012874,"[""""]",Gymnogyps californianus
PPP1R3G,"[""""]",127012913,"[""""]",Gymnogyps californianus
GPD1L,"[""""]",127012947,"[""""]",Gymnogyps californianus
GMDS,"[""""]",127012978,"[""""]",Gymnogyps californianus
GAD2,"[""""]",127013025,"[""""]",Gymnogyps californianus
GPLD1,"[""""]",127013027,"[""""]",Gymnogyps californianus
STT3B,"[""""]",127013028,"[""""]",Gymnogyps californianus
NGLY1,"[""""]",127013064,"[""""]",Gymnogyps californianus
ARSA,"[""""]",127013080,"[""""]",Gymnogyps californianus
GPNMB,"[""""]",127013081,"[""""]",Gymnogyps californianus
DSEL,"[""""]",127013112,"[""""]",Gymnogyps californianus
ACER3,"[""""]",127013149,"[""""]",Gymnogyps californianus
MBOAT1,"[""""]",127013151,"[""""]",Gymnogyps californianus
COLEC12,"[""""]",127013156,"[""""]",Gymnogyps californianus
MGAT3,"[""""]",127013172,"[""""]",Gymnogyps californianus
SDHA,"[""""]",127013178,"[""""]",Gymnogyps californianus
DPY19L4,"[""""]",127013192,"[""""]",Gymnogyps californianus
DGKB,"[""""]",127013198,"[""""]",Gymnogyps californianus
GALNT15,"[""""]",127013200,"[""""]",Gymnogyps californianus
ALG2,"[""""]",127013241,"[""""]",Gymnogyps californianus
SRD5A1,"[""""]",127013252,"[""""]",Gymnogyps californianus
SQLE,"[""""]",127013274,"[""""]",Gymnogyps californianus
FH,"[""""]",127013300,"[""""]",Gymnogyps californianus
OXSM,"[""""]",127013302,"[""""]",Gymnogyps californianus
C1GALT1,"[""""]",127013327,"[""""]",Gymnogyps californianus
COLEC10,"[""""]",127013335,"[""""]",Gymnogyps californianus
RECK,"[""""]",127013341,"[""""]",Gymnogyps californianus
ST8SIA6,"[""""]",127013355,"[""""]",Gymnogyps californianus
B4GALT6,"[""""]",127013364,"[""""]",Gymnogyps californianus
LYPLA1,"[""""]",127013378,"[""""]",Gymnogyps californianus
CHST9,"[""""]",127013382,"[""""]",Gymnogyps californianus
XYLB,"[""""]",127013410,"[""""]",Gymnogyps californianus
SULF1,"[""""]",127013422,"[""""]",Gymnogyps californianus
IMPA1,"[""""]",127013431,"[""""]",Gymnogyps californianus
PTDSS1,"[""""]",127013437,"[""""]",Gymnogyps californianus
ALDH5A1,"[""""]",127013459,"[""""]",Gymnogyps californianus
NAGA,"[""""]",127013473,"[""""]",Gymnogyps californianus
SDC2,"[""""]",127013525,"[""""]",Gymnogyps californianus
GALNT11,"[""""]",127013604,"[""""]",Gymnogyps californianus
DPY19L1,"[""""]",127013624,"[""""]",Gymnogyps californianus
ECI2,"[""""]",127013631,"[""""]",Gymnogyps californianus
OLAH,"[""""]",127013650,"[""""]",Gymnogyps californianus
SLC35B3,"[""""]",127013709,"[""""]",Gymnogyps californianus
MPPE1,"[""""]",127013769,"[""""]",Gymnogyps californianus
IMPA2,"[""""]",127013770,"[""""]",Gymnogyps californianus
PFKP,"[""""]",127013795,"[""""]",Gymnogyps californianus
IGF2R,"[""""]",127013977,"[""""]",Gymnogyps californianus
DSE,"[""""]",127013978,"[""""]",Gymnogyps californianus
GALM,"[""""]",127014001,"[""""]",Gymnogyps californianus
SDC1,"[""""]",127014037,"[""""]",Gymnogyps californianus
ACSS1,"[""""]",127014072,"[""""]",Gymnogyps californianus
PLCB1,"[""""]",127014099,"[""""]",Gymnogyps californianus
SLC35D3,"[""""]",127014173,"[""""]",Gymnogyps californianus
MGAT4A,"[""""]",127014242,"[""""]",Gymnogyps californianus
MDH1,"[""""]",127014268,"[""""]",Gymnogyps californianus
ME1,"[""""]",127014277,"[""""]",Gymnogyps californianus
PLCB4,"[""""]",127014298,"[""""]",Gymnogyps californianus
MTMR6,"[""""]",127014301,"[""""]",Gymnogyps californianus
GLO1,"[""""]",127014304,"[""""]",Gymnogyps californianus
FDFT1,"[""""]",127014314,"[""""]",Gymnogyps californianus
ACAT2,"[""""]",127014337,"[""""]",Gymnogyps californianus
GALNT2,"[""""]",127014339,"[""""]",Gymnogyps californianus
LDHB,"[""""]",127014343,"[""""]",Gymnogyps californianus
SLC35A1,"[""""]",127014353,"[""""]",Gymnogyps californianus
GNS,"[""""]",127014356,"[""""]",Gymnogyps californianus
EXTL3,"[""""]",127014359,"[""""]",Gymnogyps californianus
CRYBG1,"[""""]",127014380,"[""""]",Gymnogyps californianus
SLC35B2,"[""""]",127014398,"[""""]",Gymnogyps californianus
PLA2G7,"[""""]",127014401,"[""""]",Gymnogyps californianus
ACYP2,"[""""]",127014415,"[""""]",Gymnogyps californianus
UST,"[""""]",127014416,"[""""]",Gymnogyps californianus
CRLS1,"[""""]",127014445,"[""""]",Gymnogyps californianus
B3GNT2,"[""""]",127014460,"[""""]",Gymnogyps californianus
COLEC11,"[""""]",127014475,"[""""]",Gymnogyps californianus
PIGF,"[""""]",127014489,"[""""]",Gymnogyps californianus
MCFD2,"[""""]",127014492,"[""""]",Gymnogyps californianus
EPHX2,"[""""]",127014502,"[""""]",Gymnogyps californianus
NT5E,"[""""]",127014509,"[""""]",Gymnogyps californianus
FUCA2,"[""""]",127014516,"[""""]",Gymnogyps californianus
MAN1A2,"[""""]",127014518,"[""""]",Gymnogyps californianus
MANEA,"[""""]",127014583,"[""""]",Gymnogyps californianus
LPIN1,"[""""]",127014586,"[""""]",Gymnogyps californianus
MBOAT2,"[""""]",127014593,"[""""]",Gymnogyps californianus
SLC35F1,"[""""]",127014608,"[""""]",Gymnogyps californianus
B3GAT2,"[""""]",127014623,"[""""]",Gymnogyps californianus
PLB1,"[""""]",127014628,"[""""]",Gymnogyps californianus
GAPDH,"[""""]",127014642,"[""""]",Gymnogyps californianus
HADHA,"[""""]",127014690,"[""""]",Gymnogyps californianus
GALNT14,"[""""]",127014705,"[""""]",Gymnogyps californianus
HMGCLL1,"[""""]",127014713,"[""""]",Gymnogyps californianus
ELOVL5,"[""""]",127014715,"[""""]",Gymnogyps californianus
DEGS1,"[""""]",127014720,"[""""]",Gymnogyps californianus
B3GALNT2,"[""""]",127014754,"[""""]",Gymnogyps californianus
PIGM,"[""""]",127014756,"[""""]",Gymnogyps californianus
ECHDC1,"[""""]",127014757,"[""""]",Gymnogyps californianus
LPGAT1,"[""""]",127014760,"[""""]",Gymnogyps californianus
ERLEC1,"[""""]",127014787,"[""""]",Gymnogyps californianus
SRD5A2,"[""""]",127014788,"[""""]",Gymnogyps californianus
LCLAT1,"[""""]",127014792,"[""""]",Gymnogyps californianus
ELOVL4,"[""""]",127014793,"[""""]",Gymnogyps californianus
AGPAT5,"[""""]",127014803,"[""""]",Gymnogyps californianus
SYNJ2,"[""""]",127014804,"[""""]",Gymnogyps californianus
MDGA1,"[""""]",127014815,"[""""]",Gymnogyps californianus
CD109,"[""""]",127014828,"[""""]",Gymnogyps californianus
SLC35F3,"[""""]",127014830,"[""""]",Gymnogyps californianus
SPTLC3,"[""""]",127014850,"[""""]",Gymnogyps californianus
HS3ST5,"[""""]",127014852,"[""""]",Gymnogyps californianus
CACNA2D1,"[""""]",127014860,"[""""]",Gymnogyps californianus
ATP6V1A,"[""""]",127014879,"[""""]",Gymnogyps californianus
RBKS,"[""""]",127014888,"[""""]",Gymnogyps californianus
FUT9,"[""""]",127014891,"[""""]",Gymnogyps californianus
BCKDHB,"[""""]",127014965,"[""""]",Gymnogyps californianus
GNPAT,"[""""]",127014968,"[""""]",Gymnogyps californianus
MAN1A1,"[""""]",127014976,"[""""]",Gymnogyps californianus
ENPP1,"[""""]",127014980,"[""""]",Gymnogyps californianus
ENPP3,"[""""]",127014981,"[""""]",Gymnogyps californianus
ITPKB,"[""""]",127015016,"[""""]",Gymnogyps californianus
SLC2A12,"[""""]",127015028,"[""""]",Gymnogyps californianus
SLC3A1,"[""""]",127015060,"[""""]",Gymnogyps californianus
HAO1,"[""""]",127015066,"[""""]",Gymnogyps californianus
AGPAT4,"[""""]",127015075,"[""""]",Gymnogyps californianus
SLC17A5,"[""""]",127015076,"[""""]",Gymnogyps californianus
COG2,"[""""]",127015088,"[""""]",Gymnogyps californianus
MMUT,"[""""]",127015091,"[""""]",Gymnogyps californianus
NANP,"[""""]",127015115,"[""""]",Gymnogyps californianus
CD93,"[""""]",127015178,"[""""]",Gymnogyps californianus
FIG4,"[""""]",127015193,"[""""]",Gymnogyps californianus
UGP2,"[""""]",127015197,"[""""]",Gymnogyps californianus
SMPDL3A,"[""""]",127015221,"[""""]",Gymnogyps californianus
LGALS8,"[""""]",127015280,"[""""]",Gymnogyps californianus
PGM3,"[""""]",127015301,"[""""]",Gymnogyps californianus
HADHB,"[""""]",127015302,"[""""]",Gymnogyps californianus
SELENOI,"[""""]",127015303,"[""""]",Gymnogyps californianus
GPCPD1,"[""""]",127015320,"[""""]",Gymnogyps californianus
PYGB,"[""""]",127015345,"[""""]",Gymnogyps californianus
UGDH,"[""""]",127015390,"[""""]",Gymnogyps californianus
DGKH,"[""""]",127015391,"[""""]",Gymnogyps californianus
ATRN,"[""""]",127015397,"[""""]",Gymnogyps californianus
SIGLEC1,"[""""]",127015490,"[""""]",Gymnogyps californianus
CLGN,"[""""]",127015546,"[""""]",Gymnogyps californianus
ACOX3,"[""""]",127015548,"[""""]",Gymnogyps californianus
AGA,"[""""]",127015564,"[""""]",Gymnogyps californianus
ACSL1,"[""""]",127015570,"[""""]",Gymnogyps californianus
AKR1D1,"[""""]",127015571,"[""""]",Gymnogyps californianus
ARSJ,"[""""]",127015591,"[""""]",Gymnogyps californianus
ST3GAL5,"[""""]",127015598,"[""""]",Gymnogyps californianus
ETNPPL,"[""""]",127015604,"[""""]",Gymnogyps californianus
PLA2G12A,"[""""]",127015610,"[""""]",Gymnogyps californianus
HGSNAT,"[""""]",127015624,"[""""]",Gymnogyps californianus
POMK,"[""""]",127015625,"[""""]",Gymnogyps californianus
UGT8,"[""""]",127015661,"[""""]",Gymnogyps californianus
PAPSS1,"[""""]",127015662,"[""""]",Gymnogyps californianus
TUSC3,"[""""]",127015668,"[""""]",Gymnogyps californianus
SCD5,"[""""]",127015672,"[""""]",Gymnogyps californianus
BDH2,"[""""]",127015676,"[""""]",Gymnogyps californianus
IDH3B,"[""""]",127015688,"[""""]",Gymnogyps californianus
CDS1,"[""""]",127015693,"[""""]",Gymnogyps californianus
SRD5A3,"[""""]",127015700,"[""""]",Gymnogyps californianus
STBD1,"[""""]",127015704,"[""""]",Gymnogyps californianus
NAAA,"[""""]",127015705,"[""""]",Gymnogyps californianus
TMEM165,"[""""]",127015708,"[""""]",Gymnogyps californianus
LOC127015729,"[""""]",127015729,"[""""]",Gymnogyps californianus
ELOVL6,"[""""]",127015735,"[""""]",Gymnogyps californianus
HS3ST1,"[""""]",127015739,"[""""]",Gymnogyps californianus
CSGALNACT1,"[""""]",127015743,"[""""]",Gymnogyps californianus
NDST4,"[""""]",127015751,"[""""]",Gymnogyps californianus
PGM2,"[""""]",127015755,"[""""]",Gymnogyps californianus
INPP4B,"[""""]",127015762,"[""""]",Gymnogyps californianus
RPIA,"[""""]",127015765,"[""""]",Gymnogyps californianus
MANBA,"[""""]",127015777,"[""""]",Gymnogyps californianus
GNPDA2,"[""""]",127015790,"[""""]",Gymnogyps californianus
HPGDS,"[""""]",127015810,"[""""]",Gymnogyps californianus
MGAT4D,"[""""]",127015812,"[""""]",Gymnogyps californianus
GBE1,"[""""]",127015817,"[""""]",Gymnogyps californianus
CBR4,"[""""]",127015819,"[""""]",Gymnogyps californianus
MSMO1,"[""""]",127015833,"[""""]",Gymnogyps californianus
ASAH1,"[""""]",127015840,"[""""]",Gymnogyps californianus
SGMS2,"[""""]",127015864,"[""""]",Gymnogyps californianus
HADH,"[""""]",127015866,"[""""]",Gymnogyps californianus
GALNTL6,"[""""]",127015883,"[""""]",Gymnogyps californianus
PKD2,"[""""]",127015900,"[""""]",Gymnogyps californianus
ENPP6,"[""""]",127015903,"[""""]",Gymnogyps californianus
MAN2B2,"[""""]",127015922,"[""""]",Gymnogyps californianus
NAGK,"[""""]",127015926,"[""""]",Gymnogyps californianus
ANXA5,"[""""]",127015939,"[""""]",Gymnogyps californianus
SUCLG1,"[""""]",127015944,"[""""]",Gymnogyps californianus
BST1,"[""""]",127015977,"[""""]",Gymnogyps californianus
GFRA4,"[""""]",127016035,"[""""]",Gymnogyps californianus
ALG5,"[""""]",127016048,"[""""]",Gymnogyps californianus
TMTC3,"[""""]",127016063,"[""""]",Gymnogyps californianus
SLC39A8,"[""""]",127016076,"[""""]",Gymnogyps californianus
PIGY,"[""""]",127016106,"[""""]",Gymnogyps californianus
GALNT7,"[""""]",127016118,"[""""]",Gymnogyps californianus
M6PR,"[""""]",127016119,"[""""]",Gymnogyps californianus
KLB,"[""""]",127016177,"[""""]",Gymnogyps californianus
PI4K2B,"[""""]",127016184,"[""""]",Gymnogyps californianus
LOC127016188,"[""""]",127016188,"[""""]",Gymnogyps californianus
HPSE,"[""""]",127016231,"[""""]",Gymnogyps californianus
MTMR7,"[""""]",127016245,"[""""]",Gymnogyps californianus
AGK,"[""""]",127016284,"[""""]",Gymnogyps californianus
PPP1R3B,"[""""]",127016319,"[""""]",Gymnogyps californianus
B4GALT4,"[""""]",127016354,"[""""]",Gymnogyps californianus
PLCB2,"[""""]",127016387,"[""""]",Gymnogyps californianus
CHST14,"[""""]",127016394,"[""""]",Gymnogyps californianus
GYG2,"[""""]",127016441,"[""""]",Gymnogyps californianus
CD44,"[""""]",127016484,"[""""]",Gymnogyps californianus
UXS1,"[""""]",127016536,"[""""]",Gymnogyps californianus
GALNT16,"[""""]",127016548,"[""""]",Gymnogyps californianus
TKFC,"[""""]",127016555,"[""""]",Gymnogyps californianus
SPTLC2,"[""""]",127016566,"[""""]",Gymnogyps californianus
POMT2,"[""""]",127016577,"[""""]",Gymnogyps californianus
FADS2,"[""""]",127016608,"[""""]",Gymnogyps californianus
HSD17B12,"[""""]",127016616,"[""""]",Gymnogyps californianus
ITPKA,"[""""]",127016636,"[""""]",Gymnogyps californianus
GALC,"[""""]",127016657,"[""""]",Gymnogyps californianus
ALDH6A1,"[""""]",127016658,"[""""]",Gymnogyps californianus
FAR1,"[""""]",127016659,"[""""]",Gymnogyps californianus
PNPLA2,"[""""]",127016675,"[""""]",Gymnogyps californianus
SPTSSA,"[""""]",127016695,"[""""]",Gymnogyps californianus
GANC,"[""""]",127016699,"[""""]",Gymnogyps californianus
PGGHG,"[""""]",127016727,"[""""]",Gymnogyps californianus
LGALS3,"[""""]",127016743,"[""""]",Gymnogyps californianus
GNPNAT1,"[""""]",127016750,"[""""]",Gymnogyps californianus
PDHX,"[""""]",127016788,"[""""]",Gymnogyps californianus
PLA2G4F,"[""""]",127016789,"[""""]",Gymnogyps californianus
PTDSS2,"[""""]",127016818,"[""""]",Gymnogyps californianus
B4GALNT4,"[""""]",127016833,"[""""]",Gymnogyps californianus
DGKZ,"[""""]",127016840,"[""""]",Gymnogyps californianus
MGAT2,"[""""]",127016850,"[""""]",Gymnogyps californianus
DHCR7,"[""""]",127016862,"[""""]",Gymnogyps californianus
ACYP1,"[""""]",127016891,"[""""]",Gymnogyps californianus
GALNT8,"[""""]",127016920,"[""""]",Gymnogyps californianus
DLST,"[""""]",127016933,"[""""]",Gymnogyps californianus
PYGL,"[""""]",127016939,"[""""]",Gymnogyps californianus
SGPP1,"[""""]",127016944,"[""""]",Gymnogyps californianus
SLC35C1,"[""""]",127016961,"[""""]",Gymnogyps californianus
TMED8,"[""""]",127017001,"[""""]",Gymnogyps californianus
PLD4,"[""""]",127017014,"[""""]",Gymnogyps californianus
PIGH,"[""""]",127017021,"[""""]",Gymnogyps californianus
L2HGDH,"[""""]",127017062,"[""""]",Gymnogyps californianus
TALDO1,"[""""]",127017081,"[""""]",Gymnogyps californianus
CLEC14A,"[""""]",127017103,"[""""]",Gymnogyps californianus
CPT1A,"[""""]",127017129,"[""""]",Gymnogyps californianus
CHKA,"[""""]",127017134,"[""""]",Gymnogyps californianus
CHST1,"[""""]",127017139,"[""""]",Gymnogyps californianus
CAT,"[""""]",127017184,"[""""]",Gymnogyps californianus
GALNT18,"[""""]",127017190,"[""""]",Gymnogyps californianus
FUT8,"[""""]",127017193,"[""""]",Gymnogyps californianus
PIK3C2A,"[""""]",127017226,"[""""]",Gymnogyps californianus
CMAS,"[""""]",127017251,"[""""]",Gymnogyps californianus
LARGE2,"[""""]",127017274,"[""""]",Gymnogyps californianus
CHID1,"[""""]",127017289,"[""""]",Gymnogyps californianus
CHGA,"[""""]",127017310,"[""""]",Gymnogyps californianus
DEGS2,"[""""]",127017357,"[""""]",Gymnogyps californianus
ALDH3B1,"[""""]",127017381,"[""""]",Gymnogyps californianus
SLC35B4,"[""""]",127017390,"[""""]",Gymnogyps californianus
ITPK1,"[""""]",127017401,"[""""]",Gymnogyps californianus
EXT2,"[""""]",127017427,"[""""]",Gymnogyps californianus
SLC35F4,"[""""]",127017448,"[""""]",Gymnogyps californianus
ME3,"[""""]",127017522,"[""""]",Gymnogyps californianus
PSAP,"[""""]",127017540,"[""""]",Gymnogyps californianus
GPAM,"[""""]",127017551,"[""""]",Gymnogyps californianus
OGDHL,"[""""]",127017558,"[""""]",Gymnogyps californianus
ACSL5,"[""""]",127017569,"[""""]",Gymnogyps californianus
PGAM1,"[""""]",127017598,"[""""]",Gymnogyps californianus
PTEN,"[""""]",127017604,"[""""]",Gymnogyps californianus
SMC3,"[""""]",127017608,"[""""]",Gymnogyps californianus
SGMS1,"[""""]",127017619,"[""""]",Gymnogyps californianus
IPMK,"[""""]",127017637,"[""""]",Gymnogyps californianus
PLCE1,"[""""]",127017650,"[""""]",Gymnogyps californianus
ALOX5,"[""""]",127017658,"[""""]",Gymnogyps californianus
LIPA,"[""""]",127017668,"[""""]",Gymnogyps californianus
HPSE2,"[""""]",127017681,"[""""]",Gymnogyps californianus
PLA2G12B,"[""""]",127017700,"[""""]",Gymnogyps californianus
B4GALNT3,"[""""]",127017713,"[""""]",Gymnogyps californianus
INPP5A,"[""""]",127017717,"[""""]",Gymnogyps californianus
ACADSB,"[""""]",127017732,"[""""]",Gymnogyps californianus
MINPP1,"[""""]",127017737,"[""""]",Gymnogyps californianus
PPP1R3C,"[""""]",127017743,"[""""]",Gymnogyps californianus
LOC127017771,"[""""]",127017771,"[""""]",Gymnogyps californianus
CSGALNACT2,"[""""]",127017788,"[""""]",Gymnogyps californianus
NDST2,"[""""]",127017790,"[""""]",Gymnogyps californianus
PRPS2,"[""""]",127017792,"[""""]",Gymnogyps californianus
CH25H,"[""""]",127017794,"[""""]",Gymnogyps californianus
ENO4,"[""""]",127017815,"[""""]",Gymnogyps californianus
CHST10,"[""""]",127017818,"[""""]",Gymnogyps californianus
ECHS1,"[""""]",127017821,"[""""]",Gymnogyps californianus
SLC35G1,"[""""]",127017844,"[""""]",Gymnogyps californianus
PAPSS2,"[""""]",127017864,"[""""]",Gymnogyps californianus
PLPP4,"[""""]",127017886,"[""""]",Gymnogyps californianus
GFRA1,"[""""]",127017892,"[""""]",Gymnogyps californianus
SCD,"[""""]",127017920,"[""""]",Gymnogyps californianus
CHST3,"[""""]",127017946,"[""""]",Gymnogyps californianus
INPP5F,"[""""]",127017952,"[""""]",Gymnogyps californianus
ATRNL1,"[""""]",127017956,"[""""]",Gymnogyps californianus
SGPL1,"[""""]",127017967,"[""""]",Gymnogyps californianus
SRGN,"[""""]",127017981,"[""""]",Gymnogyps californianus
CHAT,"[""""]",127017983,"[""""]",Gymnogyps californianus
LOC127017996,"[""""]",127017996,"[""""]",Gymnogyps californianus
ANXA7,"[""""]",127018002,"[""""]",Gymnogyps californianus
TECTB,"[""""]",127018013,"[""""]",Gymnogyps californianus
FUT11,"[""""]",127018038,"[""""]",Gymnogyps californianus
CHST15,"[""""]",127018044,"[""""]",Gymnogyps californianus
TBXAS1,"[""""]",127018055,"[""""]",Gymnogyps californianus
CHPT1,"[""""]",127018075,"[""""]",Gymnogyps californianus
HACD2,"[""""]",127018141,"[""""]",Gymnogyps californianus
GPD2,"[""""]",127018145,"[""""]",Gymnogyps californianus
GALNT13,"[""""]",127018147,"[""""]",Gymnogyps californianus
LY75,"[""""]",127018163,"[""""]",Gymnogyps californianus
PLA2R1,"[""""]",127018189,"[""""]",Gymnogyps californianus
PIKFYVE,"[""""]",127018210,"[""""]",Gymnogyps californianus
IDH1,"[""""]",127018212,"[""""]",Gymnogyps californianus
AGPS,"[""""]",127018230,"[""""]",Gymnogyps californianus
HIBCH,"[""""]",127018262,"[""""]",Gymnogyps californianus
ACADL,"[""""]",127018295,"[""""]",Gymnogyps californianus
G6PC2,"[""""]",127018312,"[""""]",Gymnogyps californianus
CPO,"[""""]",127018328,"[""""]",Gymnogyps californianus
GALNT3,"[""""]",127018343,"[""""]",Gymnogyps californianus
ACSS3,"[""""]",127018348,"[""""]",Gymnogyps californianus
LOC127018364,"[""""]",127018364,"[""""]",Gymnogyps californianus
LOC127018366,"[""""]",127018366,"[""""]",Gymnogyps californianus
LOC127018368,"[""""]",127018368,"[""""]",Gymnogyps californianus
LOC127018369,"[""""]",127018369,"[""""]",Gymnogyps californianus
LOC127018370,"[""""]",127018370,"[""""]",Gymnogyps californianus
LOC127018371,"[""""]",127018371,"[""""]",Gymnogyps californianus
GLB1L,"[""""]",127018385,"[""""]",Gymnogyps californianus
LSS,"[""""]",127018416,"[""""]",Gymnogyps californianus
CHPF,"[""""]",127018444,"[""""]",Gymnogyps californianus
LYPD6,"[""""]",127018448,"[""""]",Gymnogyps californianus
GALNT5,"[""""]",127018450,"[""""]",Gymnogyps californianus
POFUT2,"[""""]",127018466,"[""""]",Gymnogyps californianus
GAD1,"[""""]",127018469,"[""""]",Gymnogyps californianus
MGAT5,"[""""]",127018472,"[""""]",Gymnogyps californianus
PLCD4,"[""""]",127018502,"[""""]",Gymnogyps californianus
SLC35F5,"[""""]",127018513,"[""""]",Gymnogyps californianus
ACAT1,"[""""]",127018520,"[""""]",Gymnogyps californianus
CERS6,"[""""]",127018542,"[""""]",Gymnogyps californianus
LCT,"[""""]",127018545,"[""""]",Gymnogyps californianus
GTDC1,"[""""]",127018546,"[""""]",Gymnogyps californianus
CERK,"[""""]",127018563,"[""""]",Gymnogyps californianus
B3GALT1,"[""""]",127018658,"[""""]",Gymnogyps californianus
LYPD6B,"[""""]",127018660,"[""""]",Gymnogyps californianus
PGAP1,"[""""]",127018713,"[""""]",Gymnogyps californianus
ORMDL1,"[""""]",127018720,"[""""]",Gymnogyps californianus
LGALS2,"[""""]",127018732,"[""""]",Gymnogyps californianus
LOC127018735,"[""""]",127018735,"[""""]",Gymnogyps californianus
RPE,"[""""]",127018737,"[""""]",Gymnogyps californianus
AGL,"[""""]",127018824,"[""""]",Gymnogyps californianus
ACADM,"[""""]",127018837,"[""""]",Gymnogyps californianus
B3GALT2,"[""""]",127018841,"[""""]",Gymnogyps californianus
CPT2,"[""""]",127018860,"[""""]",Gymnogyps californianus
EXTL2,"[""""]",127018882,"[""""]",Gymnogyps californianus
B4GALT2,"[""""]",127018893,"[""""]",Gymnogyps californianus
PGM1,"[""""]",127018900,"[""""]",Gymnogyps californianus
GLUL,"[""""]",127018901,"[""""]",Gymnogyps californianus
HMGCS2,"[""""]",127018911,"[""""]",Gymnogyps californianus
ELOVL1,"[""""]",127018912,"[""""]",Gymnogyps californianus
ALDH9A1,"[""""]",127018915,"[""""]",Gymnogyps californianus
SELE,"[""""]",127018916,"[""""]",Gymnogyps californianus
DBT,"[""""]",127018935,"[""""]",Gymnogyps californianus
COLGALT2,"[""""]",127018940,"[""""]",Gymnogyps californianus
ST3GAL3,"[""""]",127018943,"[""""]",Gymnogyps californianus
PLPP3,"[""""]",127018945,"[""""]",Gymnogyps californianus
SLC35A3,"[""""]",127018946,"[""""]",Gymnogyps californianus
SOAT1,"[""""]",127018959,"[""""]",Gymnogyps californianus
DHCR24,"[""""]",127018972,"[""""]",Gymnogyps californianus
ALG6,"[""""]",127019002,"[""""]",Gymnogyps californianus
ST6GALNAC5,"[""""]",127019003,"[""""]",Gymnogyps californianus
EDEM3,"[""""]",127019017,"[""""]",Gymnogyps californianus
PIGK,"[""""]",127019024,"[""""]",Gymnogyps californianus
NTNG1,"[""""]",127019031,"[""""]",Gymnogyps californianus
SELP,"[""""]",127019066,"[""""]",Gymnogyps californianus
LOC127019072,"[""""]",127019072,"[""""]",Gymnogyps californianus
TMED5,"[""""]",127019094,"[""""]",Gymnogyps californianus
FPGT,"[""""]",127019099,"[""""]",Gymnogyps californianus
ST6GALNAC3,"[""""]",127019111,"[""""]",Gymnogyps californianus
HSD17B7,"[""""]",127019153,"[""""]",Gymnogyps californianus
PRKAA2,"[""""]",127019155,"[""""]",Gymnogyps californianus
TECR,"[""""]",127019187,"[""""]",Gymnogyps californianus
HYI,"[""""]",127019191,"[""""]",Gymnogyps californianus
UAP1,"[""""]",127019194,"[""""]",Gymnogyps californianus
PIGC,"[""""]",127019197,"[""""]",Gymnogyps californianus
GPX7,"[""""]",127019201,"[""""]",Gymnogyps californianus
ALG14,"[""""]",127019205,"[""""]",Gymnogyps californianus
CTBS,"[""""]",127019219,"[""""]",Gymnogyps californianus
SCP2,"[""""]",127019220,"[""""]",Gymnogyps californianus
POMGNT1,"[""""]",127019229,"[""""]",Gymnogyps californianus
GXYLT1,"[""""]",127019264,"[""""]",Gymnogyps californianus
VCAM1,"[""""]",127019279,"[""""]",Gymnogyps californianus
FAM20B,"[""""]",127019295,"[""""]",Gymnogyps californianus
TPI1,"[""""]",127019310,"[""""]",Gymnogyps californianus
PTGS2,"[""""]",127019322,"[""""]",Gymnogyps californianus
PLA2G4A,"[""""]",127019327,"[""""]",Gymnogyps californianus
SLC35D1,"[""""]",127019351,"[""""]",Gymnogyps californianus
HS2ST1,"[""""]",127019413,"[""""]",Gymnogyps californianus
GPC3,"[""""]",127019459,"[""""]",Gymnogyps californianus
C1GALT1C1,"[""""]",127019500,"[""""]",Gymnogyps californianus
MTMR8,"[""""]",127019521,"[""""]",Gymnogyps californianus
RXYLT1,"[""""]",127019538,"[""""]",Gymnogyps californianus
PGK1,"[""""]",127019548,"[""""]",Gymnogyps californianus
