Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104403744,"[""""]",Nestor notabilis
AACS,"[""""]",104399625,"[""""]",Nestor notabilis
ABAT,"[""""]",104410306,"[""""]",Nestor notabilis
ACAA1,"[""""]",104408324,"[""""]",Nestor notabilis
ACAA2,"[""""]",104413091,"[""""]",Nestor notabilis
ACACA,"[""""]",104413005,"[""""]",Nestor notabilis
ACACB,"[""""]",104412559,"[""""]",Nestor notabilis
ACADL,"[""""]",104410736,"[""""]",Nestor notabilis
ACADM,"[""""]",104407010,"[""""]",Nestor notabilis
ACADS,"[""""]",104406892,"[""""]",Nestor notabilis
ACAT1,"[""""]",104405501,"[""""]",Nestor notabilis
ACAT2,"[""""]",104399748,"[""""]",Nestor notabilis
ACE,"[""""]",104405844,"[""""]",Nestor notabilis
ACER1,"[""""]",104400732,"[""""]",Nestor notabilis
ACER2,"[""""]",104408461,"[""""]",Nestor notabilis
ACER3,"[""""]",104411778,"[""""]",Nestor notabilis
ACLY,"[""""]",104410475,"[""""]",Nestor notabilis
ACO1,"[""""]",104399543,"[""""]",Nestor notabilis
ACO2,"[""""]",104399623,"[""""]",Nestor notabilis
ACOD1,"[""""]",104409041,"[""""]",Nestor notabilis
ACOT12,"[""""]",104405564,"[""""]",Nestor notabilis
ACOT7,"[""""]",104408015,"[""""]",Nestor notabilis
ACOX1,"[""""]",104403446,"[""""]",Nestor notabilis
ACOX2,"[""""]",104403304,"[""""]",Nestor notabilis
ACOX3,"[""""]",104403666,"[""""]",Nestor notabilis
ACSBG1,"[""""]",104405906,"[""""]",Nestor notabilis
ACSBG2,"[""""]",104400856,"[""""]",Nestor notabilis
ACSF3,"[""""]",104403733,"[""""]",Nestor notabilis
ACSL3,"[""""]",104409288,"[""""]",Nestor notabilis
ACSL4,"[""""]",104408509,"[""""]",Nestor notabilis
ACSL5,"[""""]",104412096,"[""""]",Nestor notabilis
ACSL6,"[""""]",104399778,"[""""]",Nestor notabilis
ACSS1,"[""""]",104402847,"[""""]",Nestor notabilis
ACSS2,"[""""]",104399602,"[""""]",Nestor notabilis
ACYP1,"[""""]",104405700,"[""""]",Nestor notabilis
ADPGK,"[""""]",104410713,"[""""]",Nestor notabilis
ADPRM,"[""""]",104402636,"[""""]",Nestor notabilis
AFMID,"[""""]",104400103,"[""""]",Nestor notabilis
AGA,"[""""]",104411679,"[""""]",Nestor notabilis
AGK,"[""""]",104406455,"[""""]",Nestor notabilis
AGL,"[""""]",104406891,"[""""]",Nestor notabilis
AGPAT2,"[""""]",104401048,"[""""]",Nestor notabilis
AGPAT3,"[""""]",104404544,"[""""]",Nestor notabilis
AGPAT4,"[""""]",104412007,"[""""]",Nestor notabilis
AGPAT5,"[""""]",104410289,"[""""]",Nestor notabilis
AGPS,"[""""]",104404180,"[""""]",Nestor notabilis
AGRN,"[""""]",104402795,"[""""]",Nestor notabilis
AGXT,"[""""]",104404711,"[""""]",Nestor notabilis
AKR1A1,"[""""]",104400067,"[""""]",Nestor notabilis
AKR1D1,"[""""]",104406352,"[""""]",Nestor notabilis
ALDH1A3,"[""""]",104413303,"[""""]",Nestor notabilis
ALDH2,"[""""]",104412243,"[""""]",Nestor notabilis
ALDH3A2,"[""""]",104404334,"[""""]",Nestor notabilis
ALDH5A1,"[""""]",104402068,"[""""]",Nestor notabilis
ALDH6A1,"[""""]",104410913,"[""""]",Nestor notabilis
ALDH7A1,"[""""]",104404083,"[""""]",Nestor notabilis
ALDH9A1,"[""""]",104402409,"[""""]",Nestor notabilis
ALDOB,"[""""]",104400638,"[""""]",Nestor notabilis
ALG1,"[""""]",104410732,"[""""]",Nestor notabilis
ALG11,"[""""]",104400144,"[""""]",Nestor notabilis
ALG12,"[""""]",104403864,"[""""]",Nestor notabilis
ALG14,"[""""]",104408238,"[""""]",Nestor notabilis
ALG2,"[""""]",104399423,"[""""]",Nestor notabilis
ALG3,"[""""]",104401829,"[""""]",Nestor notabilis
ALG5,"[""""]",104399633,"[""""]",Nestor notabilis
ALG6,"[""""]",104411589,"[""""]",Nestor notabilis
ALG8,"[""""]",104411125,"[""""]",Nestor notabilis
ALG9,"[""""]",104406794,"[""""]",Nestor notabilis
ALOX5,"[""""]",104403581,"[""""]",Nestor notabilis
ALPI,"[""""]",104407200,"[""""]",Nestor notabilis
ALPL,"[""""]",104405840,"[""""]",Nestor notabilis
AMACR,"[""""]",104412060,"[""""]",Nestor notabilis
AMDHD2,"[""""]",104399459,"[""""]",Nestor notabilis
AMT,"[""""]",104410756,"[""""]",Nestor notabilis
ANXA4,"[""""]",104401314,"[""""]",Nestor notabilis
ANXA5,"[""""]",104413166,"[""""]",Nestor notabilis
ANXA7,"[""""]",104409002,"[""""]",Nestor notabilis
ARSA,"[""""]",104404301,"[""""]",Nestor notabilis
ARSB,"[""""]",104404155,"[""""]",Nestor notabilis
ARSI,"[""""]",104413414,"[""""]",Nestor notabilis
ARSJ,"[""""]",104412651,"[""""]",Nestor notabilis
ARSK,"[""""]",104409882,"[""""]",Nestor notabilis
ART4,"[""""]",104409130,"[""""]",Nestor notabilis
ASAH1,"[""""]",104408606,"[""""]",Nestor notabilis
ATP6AP1,"[""""]",104410999,"[""""]",Nestor notabilis
ATP6AP2,"[""""]",104406453,"[""""]",Nestor notabilis
ATP6V0A2,"[""""]",104400760,"[""""]",Nestor notabilis
ATP6V1A,"[""""]",104401093,"[""""]",Nestor notabilis
ATRN,"[""""]",104407722,"[""""]",Nestor notabilis
ATRNL1,"[""""]",104410181,"[""""]",Nestor notabilis
B3GALNT1,"[""""]",104403793,"[""""]",Nestor notabilis
B3GALNT2,"[""""]",104405655,"[""""]",Nestor notabilis
B3GALT1,"[""""]",104409198,"[""""]",Nestor notabilis
B3GALT2,"[""""]",104412371,"[""""]",Nestor notabilis
B3GALT5,"[""""]",104404401,"[""""]",Nestor notabilis
B3GALT6,"[""""]",104403522,"[""""]",Nestor notabilis
B3GAT2,"[""""]",104405579,"[""""]",Nestor notabilis
B3GLCT,"[""""]",104413022,"[""""]",Nestor notabilis
B3GNT2,"[""""]",104405937,"[""""]",Nestor notabilis
B3GNT4,"[""""]",104410893,"[""""]",Nestor notabilis
B3GNT5,"[""""]",104401102,"[""""]",Nestor notabilis
B3GNT7,"[""""]",104405549,"[""""]",Nestor notabilis
B3GNT9,"[""""]",104402983,"[""""]",Nestor notabilis
B3GNTL1,"[""""]",104407986,"[""""]",Nestor notabilis
B4GALNT3,"[""""]",104412991,"[""""]",Nestor notabilis
B4GALT1,"[""""]",104406822,"[""""]",Nestor notabilis
B4GALT2,"[""""]",104403726,"[""""]",Nestor notabilis
B4GALT3,"[""""]",104412009,"[""""]",Nestor notabilis
B4GALT4,"[""""]",104412010,"[""""]",Nestor notabilis
B4GALT5,"[""""]",104408248,"[""""]",Nestor notabilis
B4GALT6,"[""""]",104410167,"[""""]",Nestor notabilis
B4GALT7,"[""""]",104400468,"[""""]",Nestor notabilis
BCKDHB,"[""""]",104402402,"[""""]",Nestor notabilis
BDH2,"[""""]",104406712,"[""""]",Nestor notabilis
BPGM,"[""""]",104404033,"[""""]",Nestor notabilis
C1GALT1,"[""""]",104399383,"[""""]",Nestor notabilis
C1GALT1C1,"[""""]",104406089,"[""""]",Nestor notabilis
CA4,"[""""]",104411732,"[""""]",Nestor notabilis
CACNA2D1,"[""""]",104402726,"[""""]",Nestor notabilis
CACNA2D2,"[""""]",104409767,"[""""]",Nestor notabilis
CACNA2D4,"[""""]",104406140,"[""""]",Nestor notabilis
CALR3,"[""""]",104399203,"[""""]",Nestor notabilis
CANX,"[""""]",104399922,"[""""]",Nestor notabilis
CAT,"[""""]",104400126,"[""""]",Nestor notabilis
CBR4,"[""""]",104403463,"[""""]",Nestor notabilis
CD109,"[""""]",104406142,"[""""]",Nestor notabilis
CD55,"[""""]",104402598,"[""""]",Nestor notabilis
CD74,"[""""]",104410250,"[""""]",Nestor notabilis
CDH13,"[""""]",104407059,"[""""]",Nestor notabilis
CEL,"[""""]",104399315,"[""""]",Nestor notabilis
CEPT1,"[""""]",104413851,"[""""]",Nestor notabilis
CERK,"[""""]",104405908,"[""""]",Nestor notabilis
CERS1,"[""""]",104407936,"[""""]",Nestor notabilis
CERS2,"[""""]",104411232,"[""""]",Nestor notabilis
CERS3,"[""""]",104407072,"[""""]",Nestor notabilis
CERS5,"[""""]",104401556,"[""""]",Nestor notabilis
CERS6,"[""""]",104409598,"[""""]",Nestor notabilis
CH25H,"[""""]",104400584,"[""""]",Nestor notabilis
CHAT,"[""""]",104399001,"[""""]",Nestor notabilis
CHGA,"[""""]",104410874,"[""""]",Nestor notabilis
CHIA,"[""""]",104412181,"[""""]",Nestor notabilis
CHID1,"[""""]",104406327,"[""""]",Nestor notabilis
CHKA,"[""""]",104406309,"[""""]",Nestor notabilis
CHODL,"[""""]",104401628,"[""""]",Nestor notabilis
CHPF,"[""""]",104405359,"[""""]",Nestor notabilis
CHPF2,"[""""]",104399446,"[""""]",Nestor notabilis
CHPT1,"[""""]",104402058,"[""""]",Nestor notabilis
CHST10,"[""""]",104408502,"[""""]",Nestor notabilis
CHST11,"[""""]",104411295,"[""""]",Nestor notabilis
CHST12,"[""""]",104403459,"[""""]",Nestor notabilis
CHST14,"[""""]",104404561,"[""""]",Nestor notabilis
CHST15,"[""""]",104412285,"[""""]",Nestor notabilis
CHST2,"[""""]",104408498,"[""""]",Nestor notabilis
CHST4,"[""""]",104410512,"[""""]",Nestor notabilis
CHST8,"[""""]",104404847,"[""""]",Nestor notabilis
CHST9,"[""""]",104406510,"[""""]",Nestor notabilis
CHSY1,"[""""]",104399777,"[""""]",Nestor notabilis
CLEC16A,"[""""]",104408217,"[""""]",Nestor notabilis
CLEC3A,"[""""]",104410337,"[""""]",Nestor notabilis
CLGN,"[""""]",104402060,"[""""]",Nestor notabilis
CMAS,"[""""]",104399858,"[""""]",Nestor notabilis
CNTN2,"[""""]",104403647,"[""""]",Nestor notabilis
CNTN3,"[""""]",104410636,"[""""]",Nestor notabilis
COG1,"[""""]",104413241,"[""""]",Nestor notabilis
COG2,"[""""]",104410803,"[""""]",Nestor notabilis
COG3,"[""""]",104411362,"[""""]",Nestor notabilis
COG4,"[""""]",104411238,"[""""]",Nestor notabilis
COG5,"[""""]",104403330,"[""""]",Nestor notabilis
COG6,"[""""]",104403138,"[""""]",Nestor notabilis
COG7,"[""""]",104404276,"[""""]",Nestor notabilis
COG8,"[""""]",104412138,"[""""]",Nestor notabilis
COLEC10,"[""""]",104402765,"[""""]",Nestor notabilis
COLEC11,"[""""]",104409470,"[""""]",Nestor notabilis
COLEC12,"[""""]",104406387,"[""""]",Nestor notabilis
COLGALT2,"[""""]",104409927,"[""""]",Nestor notabilis
COMT,"[""""]",104406865,"[""""]",Nestor notabilis
CPM,"[""""]",104410548,"[""""]",Nestor notabilis
CPO,"[""""]",104408409,"[""""]",Nestor notabilis
CPT1A,"[""""]",104399628,"[""""]",Nestor notabilis
CPT2,"[""""]",104412977,"[""""]",Nestor notabilis
CPTP,"[""""]",104403616,"[""""]",Nestor notabilis
CRLS1,"[""""]",104410966,"[""""]",Nestor notabilis
CRYBG3,"[""""]",104406727,"[""""]",Nestor notabilis
CRYL1,"[""""]",104403386,"[""""]",Nestor notabilis
CSGALNACT1,"[""""]",104410665,"[""""]",Nestor notabilis
CSGALNACT2,"[""""]",104405593,"[""""]",Nestor notabilis
CSPG4,"[""""]",104410429,"[""""]",Nestor notabilis
CSPG5,"[""""]",104401560,"[""""]",Nestor notabilis
CTBS,"[""""]",104411208,"[""""]",Nestor notabilis
CTNS,"[""""]",104407817,"[""""]",Nestor notabilis
CTSA,"[""""]",104402251,"[""""]",Nestor notabilis
DAD1,"[""""]",104405284,"[""""]",Nestor notabilis
DAG1,"[""""]",104402450,"[""""]",Nestor notabilis
DBT,"[""""]",104409063,"[""""]",Nestor notabilis
DCN,"[""""]",104410659,"[""""]",Nestor notabilis
DCXR,"[""""]",104402958,"[""""]",Nestor notabilis
DDOST,"[""""]",104412920,"[""""]",Nestor notabilis
DEGS1,"[""""]",104401229,"[""""]",Nestor notabilis
DEGS2,"[""""]",104400835,"[""""]",Nestor notabilis
DERA,"[""""]",104403703,"[""""]",Nestor notabilis
DGAT2,"[""""]",104413348,"[""""]",Nestor notabilis
DGCR2,"[""""]",104409978,"[""""]",Nestor notabilis
DGKD,"[""""]",104404793,"[""""]",Nestor notabilis
DGKE,"[""""]",104404108,"[""""]",Nestor notabilis
DGKI,"[""""]",104413432,"[""""]",Nestor notabilis
DGKK,"[""""]",104403172,"[""""]",Nestor notabilis
DGKQ,"[""""]",104404477,"[""""]",Nestor notabilis
DGKZ,"[""""]",104403870,"[""""]",Nestor notabilis
DHCR24,"[""""]",104400121,"[""""]",Nestor notabilis
DHCR7,"[""""]",104413771,"[""""]",Nestor notabilis
DHDDS,"[""""]",104400440,"[""""]",Nestor notabilis
DHRS11,"[""""]",104404606,"[""""]",Nestor notabilis
DLAT,"[""""]",104399583,"[""""]",Nestor notabilis
DLST,"[""""]",104407599,"[""""]",Nestor notabilis
DOLK,"[""""]",104404314,"[""""]",Nestor notabilis
DOLPP1,"[""""]",104410668,"[""""]",Nestor notabilis
DPAGT1,"[""""]",104413571,"[""""]",Nestor notabilis
DPEP2,"[""""]",104406482,"[""""]",Nestor notabilis
DPM1,"[""""]",104400120,"[""""]",Nestor notabilis
DPM2,"[""""]",104407298,"[""""]",Nestor notabilis
DPY19L1,"[""""]",104400095,"[""""]",Nestor notabilis
DPY19L3,"[""""]",104405580,"[""""]",Nestor notabilis
DPY19L4,"[""""]",104399678,"[""""]",Nestor notabilis
DSE,"[""""]",104408872,"[""""]",Nestor notabilis
DSEL,"[""""]",104405398,"[""""]",Nestor notabilis
ECHDC1,"[""""]",104403891,"[""""]",Nestor notabilis
ECHS1,"[""""]",104413222,"[""""]",Nestor notabilis
ECI1,"[""""]",104407651,"[""""]",Nestor notabilis
ECI2,"[""""]",104404423,"[""""]",Nestor notabilis
EDEM1,"[""""]",104406408,"[""""]",Nestor notabilis
EDEM2,"[""""]",104399336,"[""""]",Nestor notabilis
EDEM3,"[""""]",104413865,"[""""]",Nestor notabilis
EFNA2,"[""""]",104410066,"[""""]",Nestor notabilis
EFNA5,"[""""]",104408426,"[""""]",Nestor notabilis
EHHADH,"[""""]",104409816,"[""""]",Nestor notabilis
ELOVL1,"[""""]",104407633,"[""""]",Nestor notabilis
ELOVL2,"[""""]",104408005,"[""""]",Nestor notabilis
ELOVL4,"[""""]",104413210,"[""""]",Nestor notabilis
ELOVL5,"[""""]",104402039,"[""""]",Nestor notabilis
ELOVL6,"[""""]",104408904,"[""""]",Nestor notabilis
ELOVL7,"[""""]",104411001,"[""""]",Nestor notabilis
ENO4,"[""""]",104400434,"[""""]",Nestor notabilis
ENPP1,"[""""]",104405621,"[""""]",Nestor notabilis
ENPP2,"[""""]",104410989,"[""""]",Nestor notabilis
ENPP3,"[""""]",104399478,"[""""]",Nestor notabilis
ENPP6,"[""""]",104399337,"[""""]",Nestor notabilis
ENPP7,"[""""]",104404981,"[""""]",Nestor notabilis
EOGT,"[""""]",104406635,"[""""]",Nestor notabilis
EPHX2,"[""""]",104405265,"[""""]",Nestor notabilis
ERLEC1,"[""""]",104401436,"[""""]",Nestor notabilis
ETNK1,"[""""]",104408025,"[""""]",Nestor notabilis
ETNK2,"[""""]",104408612,"[""""]",Nestor notabilis
EXT1,"[""""]",104403804,"[""""]",Nestor notabilis
EXT2,"[""""]",104409474,"[""""]",Nestor notabilis
EXTL2,"[""""]",104399829,"[""""]",Nestor notabilis
EXTL3,"[""""]",104412037,"[""""]",Nestor notabilis
FAM20B,"[""""]",104400480,"[""""]",Nestor notabilis
FASN,"[""""]",104401846,"[""""]",Nestor notabilis
FBP1,"[""""]",104400127,"[""""]",Nestor notabilis
FBP2,"[""""]",104400541,"[""""]",Nestor notabilis
FBXO2,"[""""]",104403775,"[""""]",Nestor notabilis
FCSK,"[""""]",104411236,"[""""]",Nestor notabilis
FDFT1,"[""""]",104412622,"[""""]",Nestor notabilis
FDPS,"[""""]",104409774,"[""""]",Nestor notabilis
FH,"[""""]",104412726,"[""""]",Nestor notabilis
FKTN,"[""""]",104406802,"[""""]",Nestor notabilis
FMOD,"[""""]",104403196,"[""""]",Nestor notabilis
FPGT,"[""""]",104403747,"[""""]",Nestor notabilis
FREM1,"[""""]",104412693,"[""""]",Nestor notabilis
FUCA1,"[""""]",104402198,"[""""]",Nestor notabilis
FUCA2,"[""""]",104399677,"[""""]",Nestor notabilis
FUT10,"[""""]",104409650,"[""""]",Nestor notabilis
FUT11,"[""""]",104403296,"[""""]",Nestor notabilis
FUT7,"[""""]",104411894,"[""""]",Nestor notabilis
FUT8,"[""""]",104409540,"[""""]",Nestor notabilis
FUT9,"[""""]",104406599,"[""""]",Nestor notabilis
G6PC2,"[""""]",104407877,"[""""]",Nestor notabilis
G6PD,"[""""]",104407665,"[""""]",Nestor notabilis
GAD1,"[""""]",104409337,"[""""]",Nestor notabilis
GAD2,"[""""]",104400133,"[""""]",Nestor notabilis
GAL3ST1,"[""""]",104402232,"[""""]",Nestor notabilis
GAL3ST2,"[""""]",104406135,"[""""]",Nestor notabilis
GALC,"[""""]",104402632,"[""""]",Nestor notabilis
GALE,"[""""]",104408246,"[""""]",Nestor notabilis
GALK1,"[""""]",104399443,"[""""]",Nestor notabilis
GALK2,"[""""]",104413782,"[""""]",Nestor notabilis
GALM,"[""""]",104413021,"[""""]",Nestor notabilis
GALNS,"[""""]",104409341,"[""""]",Nestor notabilis
GALNT1,"[""""]",104409642,"[""""]",Nestor notabilis
GALNT11,"[""""]",104405606,"[""""]",Nestor notabilis
GALNT12,"[""""]",104406253,"[""""]",Nestor notabilis
GALNT14,"[""""]",104407084,"[""""]",Nestor notabilis
GALNT15,"[""""]",104408462,"[""""]",Nestor notabilis
GALNT16,"[""""]",104403491,"[""""]",Nestor notabilis
GALNT17,"[""""]",104407301,"[""""]",Nestor notabilis
GALNT18,"[""""]",104410952,"[""""]",Nestor notabilis
GALNT2,"[""""]",104412731,"[""""]",Nestor notabilis
GALNT3,"[""""]",104399996,"[""""]",Nestor notabilis
GALNT4,"[""""]",104401228,"[""""]",Nestor notabilis
GALNT5,"[""""]",104401467,"[""""]",Nestor notabilis
GALNT7,"[""""]",104402522,"[""""]",Nestor notabilis
GALNT8,"[""""]",104412447,"[""""]",Nestor notabilis
GALT,"[""""]",104412241,"[""""]",Nestor notabilis
GANC,"[""""]",104410104,"[""""]",Nestor notabilis
GAPDH,"[""""]",104403501,"[""""]",Nestor notabilis
GBA2,"[""""]",104409107,"[""""]",Nestor notabilis
GCK,"[""""]",104413886,"[""""]",Nestor notabilis
GCNT1,"[""""]",104413060,"[""""]",Nestor notabilis
GCNT2,"[""""]",104405472,"[""""]",Nestor notabilis
GCNT4,"[""""]",104405203,"[""""]",Nestor notabilis
GCNT7,"[""""]",104412229,"[""""]",Nestor notabilis
GCSH,"[""""]",104404325,"[""""]",Nestor notabilis
GDPD1,"[""""]",104402038,"[""""]",Nestor notabilis
GDPD5,"[""""]",104411011,"[""""]",Nestor notabilis
GFPT1,"[""""]",104409588,"[""""]",Nestor notabilis
GFPT2,"[""""]",104411404,"[""""]",Nestor notabilis
GGT1,"[""""]",104399388,"[""""]",Nestor notabilis
GGT5,"[""""]",104399597,"[""""]",Nestor notabilis
GK,"[""""]",104407503,"[""""]",Nestor notabilis
GLA,"[""""]",104410959,"[""""]",Nestor notabilis
GLB1,"[""""]",104408151,"[""""]",Nestor notabilis
GLB1L2,"[""""]",104410331,"[""""]",Nestor notabilis
GLCE,"[""""]",104411237,"[""""]",Nestor notabilis
GLDC,"[""""]",104409562,"[""""]",Nestor notabilis
GLO1,"[""""]",104400572,"[""""]",Nestor notabilis
GLT8D1,"[""""]",104405652,"[""""]",Nestor notabilis
GLT8D2,"[""""]",104409831,"[""""]",Nestor notabilis
GLTP,"[""""]",104400465,"[""""]",Nestor notabilis
GLUL,"[""""]",104406935,"[""""]",Nestor notabilis
GLYCTK,"[""""]",104399152,"[""""]",Nestor notabilis
GM2A,"[""""]",104409645,"[""""]",Nestor notabilis
GMDS,"[""""]",104409484,"[""""]",Nestor notabilis
GMPPA,"[""""]",104412888,"[""""]",Nestor notabilis
GMPPB,"[""""]",104408955,"[""""]",Nestor notabilis
GNE,"[""""]",104413666,"[""""]",Nestor notabilis
GNPAT,"[""""]",104399146,"[""""]",Nestor notabilis
GNPDA2,"[""""]",104409699,"[""""]",Nestor notabilis
GNPNAT1,"[""""]",104399177,"[""""]",Nestor notabilis
GNPTAB,"[""""]",104402056,"[""""]",Nestor notabilis
GNPTG,"[""""]",104407380,"[""""]",Nestor notabilis
GNS,"[""""]",104403930,"[""""]",Nestor notabilis
GOLPH3,"[""""]",104402473,"[""""]",Nestor notabilis
GPAM,"[""""]",104409413,"[""""]",Nestor notabilis
GPAT4,"[""""]",104407319,"[""""]",Nestor notabilis
GPC1,"[""""]",104403691,"[""""]",Nestor notabilis
GPC3,"[""""]",104409161,"[""""]",Nestor notabilis
GPC6,"[""""]",104408652,"[""""]",Nestor notabilis
GPCPD1,"[""""]",104409179,"[""""]",Nestor notabilis
GPD1L,"[""""]",104400210,"[""""]",Nestor notabilis
GPD2,"[""""]",104399051,"[""""]",Nestor notabilis
GPI,"[""""]",104405100,"[""""]",Nestor notabilis
GPLD1,"[""""]",104405423,"[""""]",Nestor notabilis
GPNMB,"[""""]",104399550,"[""""]",Nestor notabilis
GPX2,"[""""]",104407212,"[""""]",Nestor notabilis
GPX3,"[""""]",104410024,"[""""]",Nestor notabilis
GPX7,"[""""]",104403650,"[""""]",Nestor notabilis
GPX8,"[""""]",104402544,"[""""]",Nestor notabilis
GRHPR,"[""""]",104399190,"[""""]",Nestor notabilis
GUSB,"[""""]",104401370,"[""""]",Nestor notabilis
GXYLT1,"[""""]",104405910,"[""""]",Nestor notabilis
GXYLT2,"[""""]",104404247,"[""""]",Nestor notabilis
GYG1,"[""""]",104406067,"[""""]",Nestor notabilis
GYS2,"[""""]",104405188,"[""""]",Nestor notabilis
HABP4,"[""""]",104409439,"[""""]",Nestor notabilis
HACD1,"[""""]",104412698,"[""""]",Nestor notabilis
HACD2,"[""""]",104408711,"[""""]",Nestor notabilis
HACD3,"[""""]",104407881,"[""""]",Nestor notabilis
HACD4,"[""""]",104411023,"[""""]",Nestor notabilis
HADH,"[""""]",104399571,"[""""]",Nestor notabilis
HADHA,"[""""]",104406262,"[""""]",Nestor notabilis
HADHB,"[""""]",104406141,"[""""]",Nestor notabilis
HAGH,"[""""]",104406590,"[""""]",Nestor notabilis
HAO1,"[""""]",104406731,"[""""]",Nestor notabilis
HAO2,"[""""]",104410258,"[""""]",Nestor notabilis
HAS2,"[""""]",104405031,"[""""]",Nestor notabilis
HAS3,"[""""]",104413298,"[""""]",Nestor notabilis
HEXA,"[""""]",104403456,"[""""]",Nestor notabilis
HEXB,"[""""]",104400670,"[""""]",Nestor notabilis
HEXD,"[""""]",104399698,"[""""]",Nestor notabilis
HGSNAT,"[""""]",104404949,"[""""]",Nestor notabilis
HIBCH,"[""""]",104412863,"[""""]",Nestor notabilis
HK1,"[""""]",104409893,"[""""]",Nestor notabilis
HKDC1,"[""""]",104407740,"[""""]",Nestor notabilis
HMGCLL1,"[""""]",104411779,"[""""]",Nestor notabilis
HMGCS1,"[""""]",104407351,"[""""]",Nestor notabilis
HMGCS2,"[""""]",104413131,"[""""]",Nestor notabilis
HMMR,"[""""]",104411120,"[""""]",Nestor notabilis
HOGA1,"[""""]",104401870,"[""""]",Nestor notabilis
HPGDS,"[""""]",104403588,"[""""]",Nestor notabilis
HPSE,"[""""]",104406605,"[""""]",Nestor notabilis
HS3ST1,"[""""]",104401550,"[""""]",Nestor notabilis
HS3ST4,"[""""]",104402480,"[""""]",Nestor notabilis
HS3ST5,"[""""]",104411266,"[""""]",Nestor notabilis
HS3ST6,"[""""]",104405529,"[""""]",Nestor notabilis
HS6ST1,"[""""]",104401718,"[""""]",Nestor notabilis
HS6ST3,"[""""]",104410286,"[""""]",Nestor notabilis
HSD17B12,"[""""]",104403474,"[""""]",Nestor notabilis
HSD17B2,"[""""]",104403774,"[""""]",Nestor notabilis
HSD17B4,"[""""]",104407165,"[""""]",Nestor notabilis
HSD17B7,"[""""]",104399910,"[""""]",Nestor notabilis
HSD3B7,"[""""]",104413373,"[""""]",Nestor notabilis
HYI,"[""""]",104409591,"[""""]",Nestor notabilis
IDH1,"[""""]",104404569,"[""""]",Nestor notabilis
IDH3A,"[""""]",104405905,"[""""]",Nestor notabilis
IDNK,"[""""]",104399349,"[""""]",Nestor notabilis
IDS,"[""""]",104405462,"[""""]",Nestor notabilis
IDUA,"[""""]",104404615,"[""""]",Nestor notabilis
IGF2R,"[""""]",104413757,"[""""]",Nestor notabilis
IMPA1,"[""""]",104399143,"[""""]",Nestor notabilis
IMPA2,"[""""]",104401928,"[""""]",Nestor notabilis
INPP4A,"[""""]",104403819,"[""""]",Nestor notabilis
INPP5B,"[""""]",104408306,"[""""]",Nestor notabilis
INPP5D,"[""""]",104407034,"[""""]",Nestor notabilis
INPP5E,"[""""]",104410550,"[""""]",Nestor notabilis
INPP5F,"[""""]",104405618,"[""""]",Nestor notabilis
INPP5J,"[""""]",104411966,"[""""]",Nestor notabilis
INPP5K,"[""""]",104413236,"[""""]",Nestor notabilis
INPPL1,"[""""]",104407964,"[""""]",Nestor notabilis
IPMK,"[""""]",104400215,"[""""]",Nestor notabilis
IPPK,"[""""]",104409810,"[""""]",Nestor notabilis
ITPK1,"[""""]",104413430,"[""""]",Nestor notabilis
ITPKA,"[""""]",104412430,"[""""]",Nestor notabilis
KDSR,"[""""]",104402772,"[""""]",Nestor notabilis
KL,"[""""]",104407614,"[""""]",Nestor notabilis
KLB,"[""""]",104406103,"[""""]",Nestor notabilis
L2HGDH,"[""""]",104399180,"[""""]",Nestor notabilis
LAYN,"[""""]",104413467,"[""""]",Nestor notabilis
LCAT,"[""""]",104400549,"[""""]",Nestor notabilis
LCLAT1,"[""""]",104405508,"[""""]",Nestor notabilis
LCT,"[""""]",104411659,"[""""]",Nestor notabilis
LCTL,"[""""]",104403443,"[""""]",Nestor notabilis
LDHB,"[""""]",104400683,"[""""]",Nestor notabilis
LFNG,"[""""]",104402227,"[""""]",Nestor notabilis
LGALS2,"[""""]",104413032,"[""""]",Nestor notabilis
LGALS3,"[""""]",104403179,"[""""]",Nestor notabilis
LGALS8,"[""""]",104411807,"[""""]",Nestor notabilis
LIPC,"[""""]",104413092,"[""""]",Nestor notabilis
LIPG,"[""""]",104413090,"[""""]",Nestor notabilis
LMAN1,"[""""]",104408185,"[""""]",Nestor notabilis
LMAN2,"[""""]",104409698,"[""""]",Nestor notabilis
LMAN2L,"[""""]",104408956,"[""""]",Nestor notabilis
LOC104400810,"[""""]",104400810,"[""""]",Nestor notabilis
LOC104401188,"[""""]",104401188,"[""""]",Nestor notabilis
LOC104401796,"[""""]",104401796,"[""""]",Nestor notabilis
LOC104401998,"[""""]",104401998,"[""""]",Nestor notabilis
LOC104402155,"[""""]",104402155,"[""""]",Nestor notabilis
LOC104402590,"[""""]",104402590,"[""""]",Nestor notabilis
LOC104402737,"[""""]",104402737,"[""""]",Nestor notabilis
LOC104402918,"[""""]",104402918,"[""""]",Nestor notabilis
LOC104403275,"[""""]",104403275,"[""""]",Nestor notabilis
LOC104403477,"[""""]",104403477,"[""""]",Nestor notabilis
LOC104403727,"[""""]",104403727,"[""""]",Nestor notabilis
LOC104404214,"[""""]",104404214,"[""""]",Nestor notabilis
LOC104405476,"[""""]",104405476,"[""""]",Nestor notabilis
