Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B3GAT3,"[""""]",126033863,"[""""]",Accipiter gentilis
TUSC3,"[""""]",126033883,"[""""]",Accipiter gentilis
CLEC16A,"[""""]",126033957,"[""""]",Accipiter gentilis
OTOA,"[""""]",126033961,"[""""]",Accipiter gentilis
PGP,"[""""]",126033978,"[""""]",Accipiter gentilis
HS3ST6,"[""""]",126033987,"[""""]",Accipiter gentilis
PMM2,"[""""]",126034003,"[""""]",Accipiter gentilis
PIGQ,"[""""]",126034027,"[""""]",Accipiter gentilis
PLA2G10,"[""""]",126034051,"[""""]",Accipiter gentilis
B4GAT1,"[""""]",126034062,"[""""]",Accipiter gentilis
HS3ST2,"[""""]",126034066,"[""""]",Accipiter gentilis
LFNG,"[""""]",126034071,"[""""]",Accipiter gentilis
PLCB3,"[""""]",126034086,"[""""]",Accipiter gentilis
PEMT,"[""""]",126034101,"[""""]",Accipiter gentilis
NT5M,"[""""]",126034102,"[""""]",Accipiter gentilis
ECI1,"[""""]",126034134,"[""""]",Accipiter gentilis
HS3ST4,"[""""]",126034140,"[""""]",Accipiter gentilis
ABAT,"[""""]",126034152,"[""""]",Accipiter gentilis
CHST12,"[""""]",126034177,"[""""]",Accipiter gentilis
GRIFIN,"[""""]",126034196,"[""""]",Accipiter gentilis
NAGPA,"[""""]",126034216,"[""""]",Accipiter gentilis
SHMT1,"[""""]",126034237,"[""""]",Accipiter gentilis
PLA2R1,"[""""]",126034242,"[""""]",Accipiter gentilis
XYLT1,"[""""]",126034245,"[""""]",Accipiter gentilis
GNPTG,"[""""]",126034267,"[""""]",Accipiter gentilis
ALG1,"[""""]",126034298,"[""""]",Accipiter gentilis
PKD1,"[""""]",126034316,"[""""]",Accipiter gentilis
NDUFAB1,"[""""]",126034321,"[""""]",Accipiter gentilis
ACSS3,"[""""]",126034364,"[""""]",Accipiter gentilis
GNS,"[""""]",126034371,"[""""]",Accipiter gentilis
KLB,"[""""]",126034431,"[""""]",Accipiter gentilis
LTA4H,"[""""]",126034447,"[""""]",Accipiter gentilis
DCN,"[""""]",126034462,"[""""]",Accipiter gentilis
MAN2B2,"[""""]",126034477,"[""""]",Accipiter gentilis
RXYLT1,"[""""]",126034480,"[""""]",Accipiter gentilis
GALNT4,"[""""]",126034481,"[""""]",Accipiter gentilis
ART4,"[""""]",126034498,"[""""]",Accipiter gentilis
TMTC2,"[""""]",126034546,"[""""]",Accipiter gentilis
TMTC3,"[""""]",126034579,"[""""]",Accipiter gentilis
MGAT4C,"[""""]",126034580,"[""""]",Accipiter gentilis
CPM,"[""""]",126034596,"[""""]",Accipiter gentilis
SLC35E3,"[""""]",126034597,"[""""]",Accipiter gentilis
LOC126034626,"[""""]",126034626,"[""""]",Accipiter gentilis
ENO3,"[""""]",126034657,"[""""]",Accipiter gentilis
ACHE,"[""""]",126034658,"[""""]",Accipiter gentilis
ACADVL,"[""""]",126034670,"[""""]",Accipiter gentilis
MPDU1,"[""""]",126034676,"[""""]",Accipiter gentilis
PPT2,"[""""]",126034828,"[""""]",Accipiter gentilis
ATRN,"[""""]",126034842,"[""""]",Accipiter gentilis
SULT2B1,"[""""]",126034857,"[""""]",Accipiter gentilis
DHDH,"[""""]",126034868,"[""""]",Accipiter gentilis
GFRA4,"[""""]",126034908,"[""""]",Accipiter gentilis
SLC27A5,"[""""]",126034919,"[""""]",Accipiter gentilis
MGAT1,"[""""]",126034937,"[""""]",Accipiter gentilis
AGPAT1,"[""""]",126034968,"[""""]",Accipiter gentilis
NEU1,"[""""]",126034977,"[""""]",Accipiter gentilis
HSD17B8,"[""""]",126034979,"[""""]",Accipiter gentilis
GALNT7,"[""""]",126034986,"[""""]",Accipiter gentilis
SPHK2,"[""""]",126035035,"[""""]",Accipiter gentilis
CD22,"[""""]",126035146,"[""""]",Accipiter gentilis
L1CAM,"[""""]",126035167,"[""""]",Accipiter gentilis
SLC35A2,"[""""]",126035187,"[""""]",Accipiter gentilis
CCDC115,"[""""]",126035192,"[""""]",Accipiter gentilis
IDH3G,"[""""]",126035209,"[""""]",Accipiter gentilis
PFKFB1,"[""""]",126035213,"[""""]",Accipiter gentilis
EBP,"[""""]",126035217,"[""""]",Accipiter gentilis
CBR4,"[""""]",126035440,"[""""]",Accipiter gentilis
LGALS4,"[""""]",126035557,"[""""]",Accipiter gentilis
ME2,"[""""]",126035601,"[""""]",Accipiter gentilis
ACAA2,"[""""]",126035605,"[""""]",Accipiter gentilis
HMGCS1,"[""""]",126035640,"[""""]",Accipiter gentilis
OXCT1,"[""""]",126035641,"[""""]",Accipiter gentilis
ARSB,"[""""]",126035665,"[""""]",Accipiter gentilis
LIPG,"[""""]",126035681,"[""""]",Accipiter gentilis
GRHPR,"[""""]",126035688,"[""""]",Accipiter gentilis
ST3GAL5,"[""""]",126035691,"[""""]",Accipiter gentilis
CNTFR,"[""""]",126035693,"[""""]",Accipiter gentilis
PGM5,"[""""]",126035702,"[""""]",Accipiter gentilis
VCAN,"[""""]",126035706,"[""""]",Accipiter gentilis
HEXB,"[""""]",126035772,"[""""]",Accipiter gentilis
FREM1,"[""""]",126035778,"[""""]",Accipiter gentilis
GLDC,"[""""]",126035794,"[""""]",Accipiter gentilis
ALDH7A1,"[""""]",126035839,"[""""]",Accipiter gentilis
SLC35D2,"[""""]",126035887,"[""""]",Accipiter gentilis
HSD17B3,"[""""]",126035888,"[""""]",Accipiter gentilis
HABP4,"[""""]",126035890,"[""""]",Accipiter gentilis
PIGO,"[""""]",126035894,"[""""]",Accipiter gentilis
PIK3C3,"[""""]",126035982,"[""""]",Accipiter gentilis
B4GALT1,"[""""]",126036022,"[""""]",Accipiter gentilis
LPL,"[""""]",126036028,"[""""]",Accipiter gentilis
FKTN,"[""""]",126036029,"[""""]",Accipiter gentilis
GOLPH3,"[""""]",126036044,"[""""]",Accipiter gentilis
ELOVL7,"[""""]",126036070,"[""""]",Accipiter gentilis
PI4K2B,"[""""]",126036111,"[""""]",Accipiter gentilis
GCNT1,"[""""]",126036115,"[""""]",Accipiter gentilis
FUT10,"[""""]",126036148,"[""""]",Accipiter gentilis
ARSK,"[""""]",126036150,"[""""]",Accipiter gentilis
MAN2A1,"[""""]",126036159,"[""""]",Accipiter gentilis
EFNA5,"[""""]",126036164,"[""""]",Accipiter gentilis
PLD3,"[""""]",126036175,"[""""]",Accipiter gentilis
MOGS,"[""""]",126036183,"[""""]",Accipiter gentilis
AMACR,"[""""]",126036202,"[""""]",Accipiter gentilis
PIP5K1B,"[""""]",126036217,"[""""]",Accipiter gentilis
GBA2,"[""""]",126036260,"[""""]",Accipiter gentilis
ST8SIA3,"[""""]",126036274,"[""""]",Accipiter gentilis
NAGK,"[""""]",126036279,"[""""]",Accipiter gentilis
DGKQ,"[""""]",126036297,"[""""]",Accipiter gentilis
ACO1,"[""""]",126036298,"[""""]",Accipiter gentilis
SIGLEC15,"[""""]",126036339,"[""""]",Accipiter gentilis
GPX8,"[""""]",126036359,"[""""]",Accipiter gentilis
GALT,"[""""]",126036361,"[""""]",Accipiter gentilis
GCNT4,"[""""]",126036368,"[""""]",Accipiter gentilis
GAS1,"[""""]",126036385,"[""""]",Accipiter gentilis
IDNK,"[""""]",126036386,"[""""]",Accipiter gentilis
ST8SIA5,"[""""]",126036394,"[""""]",Accipiter gentilis
UGCG,"[""""]",126036412,"[""""]",Accipiter gentilis
ALDOB,"[""""]",126036413,"[""""]",Accipiter gentilis
PLPP1,"[""""]",126036450,"[""""]",Accipiter gentilis
LMAN1,"[""""]",126036452,"[""""]",Accipiter gentilis
HSD17B4,"[""""]",126036470,"[""""]",Accipiter gentilis
PIGG,"[""""]",126036476,"[""""]",Accipiter gentilis
GNE,"[""""]",126036480,"[""""]",Accipiter gentilis
IDUA,"[""""]",126036483,"[""""]",Accipiter gentilis
RGMB,"[""""]",126036491,"[""""]",Accipiter gentilis
NANS,"[""""]",126036494,"[""""]",Accipiter gentilis
ST8SIA4,"[""""]",126036495,"[""""]",Accipiter gentilis
ACOT12,"[""""]",126036511,"[""""]",Accipiter gentilis
CHSY3,"[""""]",126036538,"[""""]",Accipiter gentilis
ACER2,"[""""]",126036586,"[""""]",Accipiter gentilis
HACD4,"[""""]",126036596,"[""""]",Accipiter gentilis
CDIPT,"[""""]",126036729,"[""""]",Accipiter gentilis
ACSL1,"[""""]",126036745,"[""""]",Accipiter gentilis
ENPP6,"[""""]",126036779,"[""""]",Accipiter gentilis
G6PC3,"[""""]",126036913,"[""""]",Accipiter gentilis
FKRP,"[""""]",126037088,"[""""]",Accipiter gentilis
ALDOA,"[""""]",126037386,"[""""]",Accipiter gentilis
B4GALNT1,"[""""]",126037399,"[""""]",Accipiter gentilis
LOC126037400,"[""""]",126037400,"[""""]",Accipiter gentilis
OS9,"[""""]",126037401,"[""""]",Accipiter gentilis
ASAH1,"[""""]",126037467,"[""""]",Accipiter gentilis
BCKDHA,"[""""]",126037483,"[""""]",Accipiter gentilis
HS3ST1,"[""""]",126037504,"[""""]",Accipiter gentilis
ACOX3,"[""""]",126037556,"[""""]",Accipiter gentilis
B3GALT1,"[""""]",126037559,"[""""]",Accipiter gentilis
GALNT15,"[""""]",126037572,"[""""]",Accipiter gentilis
AGPS,"[""""]",126037614,"[""""]",Accipiter gentilis
PFKP,"[""""]",126037626,"[""""]",Accipiter gentilis
GPNMB,"[""""]",126037637,"[""""]",Accipiter gentilis
PGAP1,"[""""]",126037661,"[""""]",Accipiter gentilis
PIP4K2A,"[""""]",126037665,"[""""]",Accipiter gentilis
DGKB,"[""""]",126037671,"[""""]",Accipiter gentilis
GAD2,"[""""]",126037675,"[""""]",Accipiter gentilis
CHPF2,"[""""]",126037692,"[""""]",Accipiter gentilis
PLEKHA8,"[""""]",126037724,"[""""]",Accipiter gentilis
ACAA1,"[""""]",126037755,"[""""]",Accipiter gentilis
XYLB,"[""""]",126037769,"[""""]",Accipiter gentilis
NGLY1,"[""""]",126037828,"[""""]",Accipiter gentilis
OXSM,"[""""]",126037831,"[""""]",Accipiter gentilis
ST8SIA6,"[""""]",126037835,"[""""]",Accipiter gentilis
MRC1,"[""""]",126037841,"[""""]",Accipiter gentilis
PLCD1,"[""""]",126037842,"[""""]",Accipiter gentilis
CSPG5,"[""""]",126037865,"[""""]",Accipiter gentilis
HACD1,"[""""]",126037873,"[""""]",Accipiter gentilis
CRPPA,"[""""]",126037898,"[""""]",Accipiter gentilis
OLAH,"[""""]",126037952,"[""""]",Accipiter gentilis
C1GALT1,"[""""]",126038026,"[""""]",Accipiter gentilis
GALNT11,"[""""]",126038038,"[""""]",Accipiter gentilis
GALNT5,"[""""]",126038057,"[""""]",Accipiter gentilis
PAFAH1B2,"[""""]",126038109,"[""""]",Accipiter gentilis
GTDC1,"[""""]",126038121,"[""""]",Accipiter gentilis
SLC37A4,"[""""]",126038123,"[""""]",Accipiter gentilis
PIP4K2B,"[""""]",126038135,"[""""]",Accipiter gentilis
NCAM1,"[""""]",126038183,"[""""]",Accipiter gentilis
DLAT,"[""""]",126038189,"[""""]",Accipiter gentilis
SDHD,"[""""]",126038204,"[""""]",Accipiter gentilis
UGP2,"[""""]",126038261,"[""""]",Accipiter gentilis
B3GNT2,"[""""]",126038263,"[""""]",Accipiter gentilis
MDH1,"[""""]",126038265,"[""""]",Accipiter gentilis
ALG9,"[""""]",126038272,"[""""]",Accipiter gentilis
ACLY,"[""""]",126038275,"[""""]",Accipiter gentilis
SC5D,"[""""]",126038282,"[""""]",Accipiter gentilis
IDH1,"[""""]",126038285,"[""""]",Accipiter gentilis
PHOSPHO1,"[""""]",126038335,"[""""]",Accipiter gentilis
GLB1L,"[""""]",126038387,"[""""]",Accipiter gentilis
TECTA,"[""""]",126038478,"[""""]",Accipiter gentilis
SLC35D3,"[""""]",126038486,"[""""]",Accipiter gentilis
UST,"[""""]",126038504,"[""""]",Accipiter gentilis
LOC126038518,"[""""]",126038518,"[""""]",Accipiter gentilis
STT3A,"[""""]",126038520,"[""""]",Accipiter gentilis
ERLEC1,"[""""]",126038536,"[""""]",Accipiter gentilis
SYNJ2,"[""""]",126038553,"[""""]",Accipiter gentilis
ST3GAL4,"[""""]",126038585,"[""""]",Accipiter gentilis
G6PC2,"[""""]",126038590,"[""""]",Accipiter gentilis
SLC35B1,"[""""]",126038591,"[""""]",Accipiter gentilis
PGAP3,"[""""]",126038629,"[""""]",Accipiter gentilis
NAGLU,"[""""]",126038656,"[""""]",Accipiter gentilis
HSD17B1,"[""""]",126038657,"[""""]",Accipiter gentilis
ACYP2,"[""""]",126038687,"[""""]",Accipiter gentilis
GPCPD1,"[""""]",126038700,"[""""]",Accipiter gentilis
ACE,"[""""]",126038709,"[""""]",Accipiter gentilis
CRLS1,"[""""]",126038710,"[""""]",Accipiter gentilis
PIK3CD,"[""""]",126038725,"[""""]",Accipiter gentilis
PLCB1,"[""""]",126038741,"[""""]",Accipiter gentilis
PLCB4,"[""""]",126038742,"[""""]",Accipiter gentilis
LAYN,"[""""]",126038748,"[""""]",Accipiter gentilis
SLC2A12,"[""""]",126038772,"[""""]",Accipiter gentilis
PLCD3,"[""""]",126038786,"[""""]",Accipiter gentilis
CD93,"[""""]",126038792,"[""""]",Accipiter gentilis
DAD1,"[""""]",126038795,"[""""]",Accipiter gentilis
HAO1,"[""""]",126038810,"[""""]",Accipiter gentilis
DPAGT1,"[""""]",126038835,"[""""]",Accipiter gentilis
OPCML,"[""""]",126038850,"[""""]",Accipiter gentilis
B3GAT1,"[""""]",126038851,"[""""]",Accipiter gentilis
ORMDL1,"[""""]",126038859,"[""""]",Accipiter gentilis
ENPP1,"[""""]",126038969,"[""""]",Accipiter gentilis
ENPP3,"[""""]",126038985,"[""""]",Accipiter gentilis
SPTLC3,"[""""]",126039007,"[""""]",Accipiter gentilis
FUCA2,"[""""]",126039018,"[""""]",Accipiter gentilis
PLA2G4C,"[""""]",126039041,"[""""]",Accipiter gentilis
IGF2R,"[""""]",126039042,"[""""]",Accipiter gentilis
AGPAT4,"[""""]",126039053,"[""""]",Accipiter gentilis
ACAT2,"[""""]",126039055,"[""""]",Accipiter gentilis
GUSB,"[""""]",126039122,"[""""]",Accipiter gentilis
INPP5K,"[""""]",126039132,"[""""]",Accipiter gentilis
GYG1,"[""""]",126039142,"[""""]",Accipiter gentilis
PAFAH1B1,"[""""]",126039161,"[""""]",Accipiter gentilis
B3GALNT1,"[""""]",126039173,"[""""]",Accipiter gentilis
SPTSSB,"[""""]",126039175,"[""""]",Accipiter gentilis
DGKD,"[""""]",126039187,"[""""]",Accipiter gentilis
PCYT1A,"[""""]",126039254,"[""""]",Accipiter gentilis
GPC1,"[""""]",126039272,"[""""]",Accipiter gentilis
ST6GAL1,"[""""]",126039273,"[""""]",Accipiter gentilis
SLC35G2,"[""""]",126039290,"[""""]",Accipiter gentilis
BDH1,"[""""]",126039300,"[""""]",Accipiter gentilis
MTMR4,"[""""]",126039306,"[""""]",Accipiter gentilis
NEU4,"[""""]",126039328,"[""""]",Accipiter gentilis
SI,"[""""]",126039338,"[""""]",Accipiter gentilis
ACACA,"[""""]",126039339,"[""""]",Accipiter gentilis
PIGW,"[""""]",126039343,"[""""]",Accipiter gentilis
DHRS11,"[""""]",126039349,"[""""]",Accipiter gentilis
A4GNT,"[""""]",126039388,"[""""]",Accipiter gentilis
CA4,"[""""]",126039443,"[""""]",Accipiter gentilis
UGGT1,"[""""]",126039461,"[""""]",Accipiter gentilis
HS6ST1,"[""""]",126039464,"[""""]",Accipiter gentilis
PFKL,"[""""]",126039474,"[""""]",Accipiter gentilis
PIK3CB,"[""""]",126039498,"[""""]",Accipiter gentilis
PIGS,"[""""]",126039519,"[""""]",Accipiter gentilis
ALDOC,"[""""]",126039520,"[""""]",Accipiter gentilis
SLC33A1,"[""""]",126039523,"[""""]",Accipiter gentilis
AGXT,"[""""]",126039527,"[""""]",Accipiter gentilis
TPST1,"[""""]",126039531,"[""""]",Accipiter gentilis
PIGX,"[""""]",126039562,"[""""]",Accipiter gentilis
CHST2,"[""""]",126039573,"[""""]",Accipiter gentilis
CTNS,"[""""]",126039615,"[""""]",Accipiter gentilis
PIGL,"[""""]",126039616,"[""""]",Accipiter gentilis
XXYLT1,"[""""]",126039625,"[""""]",Accipiter gentilis
LYPD6B,"[""""]",126039634,"[""""]",Accipiter gentilis
MDH2,"[""""]",126039652,"[""""]",Accipiter gentilis
PIK3CA,"[""""]",126039662,"[""""]",Accipiter gentilis
MGAT5,"[""""]",126039664,"[""""]",Accipiter gentilis
PLCH1,"[""""]",126039701,"[""""]",Accipiter gentilis
PCCB,"[""""]",126039718,"[""""]",Accipiter gentilis
SLC35F5,"[""""]",126039719,"[""""]",Accipiter gentilis
HSPG2,"[""""]",126039727,"[""""]",Accipiter gentilis
GDPD1,"[""""]",126039757,"[""""]",Accipiter gentilis
ALG3,"[""""]",126039796,"[""""]",Accipiter gentilis
EHHADH,"[""""]",126039798,"[""""]",Accipiter gentilis
SDHB,"[""""]",126039802,"[""""]",Accipiter gentilis
INPP5D,"[""""]",126039822,"[""""]",Accipiter gentilis
NEU2,"[""""]",126039825,"[""""]",Accipiter gentilis
MASP1,"[""""]",126039832,"[""""]",Accipiter gentilis
B3GNT7,"[""""]",126039855,"[""""]",Accipiter gentilis
ACSL3,"[""""]",126039884,"[""""]",Accipiter gentilis
PXYLP1,"[""""]",126039888,"[""""]",Accipiter gentilis
SGPP2,"[""""]",126039893,"[""""]",Accipiter gentilis
MOGAT1,"[""""]",126039895,"[""""]",Accipiter gentilis
TMEM199,"[""""]",126039920,"[""""]",Accipiter gentilis
GALNT17,"[""""]",126039945,"[""""]",Accipiter gentilis
MELTF,"[""""]",126039952,"[""""]",Accipiter gentilis
PIGZ,"[""""]",126039953,"[""""]",Accipiter gentilis
ACOT7,"[""""]",126039955,"[""""]",Accipiter gentilis
LY75,"[""""]",126039962,"[""""]",Accipiter gentilis
B3GNT5,"[""""]",126039964,"[""""]",Accipiter gentilis
GAL3ST2,"[""""]",126039980,"[""""]",Accipiter gentilis
RTN4RL1,"[""""]",126039996,"[""""]",Accipiter gentilis
PLD1,"[""""]",126040001,"[""""]",Accipiter gentilis
SLC2A2,"[""""]",126040009,"[""""]",Accipiter gentilis
HACD2,"[""""]",126040152,"[""""]",Accipiter gentilis
PI4KA,"[""""]",126040181,"[""""]",Accipiter gentilis
MTMR3,"[""""]",126040184,"[""""]",Accipiter gentilis
RTN4R,"[""""]",126040196,"[""""]",Accipiter gentilis
SLC35E4,"[""""]",126040197,"[""""]",Accipiter gentilis
GAL3ST1,"[""""]",126040199,"[""""]",Accipiter gentilis
PLA2G1B,"[""""]",126040221,"[""""]",Accipiter gentilis
TMED6,"[""""]",126040231,"[""""]",Accipiter gentilis
B3GNT4,"[""""]",126040236,"[""""]",Accipiter gentilis
SLC5A1,"[""""]",126040242,"[""""]",Accipiter gentilis
COG4,"[""""]",126040259,"[""""]",Accipiter gentilis
FCSK,"[""""]",126040264,"[""""]",Accipiter gentilis
B3GNT9,"[""""]",126040291,"[""""]",Accipiter gentilis
CERS2,"[""""]",126040316,"[""""]",Accipiter gentilis
SDHC,"[""""]",126040326,"[""""]",Accipiter gentilis
GPD2,"[""""]",126040359,"[""""]",Accipiter gentilis
ST3GAL2,"[""""]",126040370,"[""""]",Accipiter gentilis
DPY19L3,"[""""]",126040379,"[""""]",Accipiter gentilis
LOC126040407,"[""""]",126040407,"[""""]",Accipiter gentilis
LOC126040414,"[""""]",126040414,"[""""]",Accipiter gentilis
CHST4,"[""""]",126040415,"[""""]",Accipiter gentilis
PLCG2,"[""""]",126040423,"[""""]",Accipiter gentilis
CPO,"[""""]",126040462,"[""""]",Accipiter gentilis
ACADS,"[""""]",126040479,"[""""]",Accipiter gentilis
PISD,"[""""]",126040512,"[""""]",Accipiter gentilis
PIKFYVE,"[""""]",126040515,"[""""]",Accipiter gentilis
LPCAT2,"[""""]",126040516,"[""""]",Accipiter gentilis
BCAN,"[""""]",126040545,"[""""]",Accipiter gentilis
DGCR2,"[""""]",126040577,"[""""]",Accipiter gentilis
FDPS,"[""""]",126040593,"[""""]",Accipiter gentilis
SMPD3,"[""""]",126040611,"[""""]",Accipiter gentilis
PLA2G15,"[""""]",126040615,"[""""]",Accipiter gentilis
EFNA1,"[""""]",126040660,"[""""]",Accipiter gentilis
COMT,"[""""]",126040668,"[""""]",Accipiter gentilis
GGT1,"[""""]",126040670,"[""""]",Accipiter gentilis
NRN1L,"[""""]",126040694,"[""""]",Accipiter gentilis
HSD17B2,"[""""]",126040701,"[""""]",Accipiter gentilis
GLTP,"[""""]",126040734,"[""""]",Accipiter gentilis
B4GALT3,"[""""]",126040781,"[""""]",Accipiter gentilis
ATP6V0A2,"[""""]",126040812,"[""""]",Accipiter gentilis
DPM3,"[""""]",126040817,"[""""]",Accipiter gentilis
GPI,"[""""]",126040838,"[""""]",Accipiter gentilis
MLYCD,"[""""]",126040847,"[""""]",Accipiter gentilis
SMPD4,"[""""]",126040867,"[""""]",Accipiter gentilis
ALDH2,"[""""]",126040905,"[""""]",Accipiter gentilis
CLEC3A,"[""""]",126040924,"[""""]",Accipiter gentilis
PI4KB,"[""""]",126040971,"[""""]",Accipiter gentilis
PIP5K1A,"[""""]",126040974,"[""""]",Accipiter gentilis
HJV,"[""""]",126041003,"[""""]",Accipiter gentilis
LCAT,"[""""]",126041052,"[""""]",Accipiter gentilis
AACS,"[""""]",126041054,"[""""]",Accipiter gentilis
GGT5,"[""""]",126041072,"[""""]",Accipiter gentilis
KRTCAP2,"[""""]",126041077,"[""""]",Accipiter gentilis
COG8,"[""""]",126041082,"[""""]",Accipiter gentilis
CDH13,"[""""]",126041093,"[""""]",Accipiter gentilis
INPP5J,"[""""]",126041107,"[""""]",Accipiter gentilis
PLA2G3,"[""""]",126041108,"[""""]",Accipiter gentilis
ACSF3,"[""""]",126041139,"[""""]",Accipiter gentilis
GALNS,"[""""]",126041141,"[""""]",Accipiter gentilis
DPEP1,"[""""]",126041158,"[""""]",Accipiter gentilis
ACACB,"[""""]",126041164,"[""""]",Accipiter gentilis
LDHD,"[""""]",126041201,"[""""]",Accipiter gentilis
MMP17,"[""""]",126041216,"[""""]",Accipiter gentilis
PKD1L2,"[""""]",126041242,"[""""]",Accipiter gentilis
GCSH,"[""""]",126041247,"[""""]",Accipiter gentilis
HAS3,"[""""]",126041251,"[""""]",Accipiter gentilis
CHST8,"[""""]",126041344,"[""""]",Accipiter gentilis
HSD11B2,"[""""]",126041385,"[""""]",Accipiter gentilis
GALNT9,"[""""]",126041388,"[""""]",Accipiter gentilis
TPST2,"[""""]",126041396,"[""""]",Accipiter gentilis
GPX7,"[""""]",126041457,"[""""]",Accipiter gentilis
AGRN,"[""""]",126041473,"[""""]",Accipiter gentilis
FAM20B,"[""""]",126041490,"[""""]",Accipiter gentilis
HYI,"[""""]",126041503,"[""""]",Accipiter gentilis
ELOVL1,"[""""]",126041508,"[""""]",Accipiter gentilis
NPL,"[""""]",126041517,"[""""]",Accipiter gentilis
ALG14,"[""""]",126041535,"[""""]",Accipiter gentilis
SLC35D1,"[""""]",126041543,"[""""]",Accipiter gentilis
GLUL,"[""""]",126041550,"[""""]",Accipiter gentilis
PGM1,"[""""]",126041578,"[""""]",Accipiter gentilis
ALG6,"[""""]",126041580,"[""""]",Accipiter gentilis
FBXO2,"[""""]",126041585,"[""""]",Accipiter gentilis
MASP2,"[""""]",126041602,"[""""]",Accipiter gentilis
CALR3,"[""""]",126041626,"[""""]",Accipiter gentilis
B3GALT2,"[""""]",126041682,"[""""]",Accipiter gentilis
LOC126041684,"[""""]",126041684,"[""""]",Accipiter gentilis
EXTL2,"[""""]",126041700,"[""""]",Accipiter gentilis
HMGCS2,"[""""]",126041711,"[""""]",Accipiter gentilis
AKR1A1,"[""""]",126041715,"[""""]",Accipiter gentilis
PLPP2,"[""""]",126041762,"[""""]",Accipiter gentilis
EFNA2,"[""""]",126041772,"[""""]",Accipiter gentilis
ST3GAL3,"[""""]",126041789,"[""""]",Accipiter gentilis
SLC35A3,"[""""]",126041790,"[""""]",Accipiter gentilis
GAD1,"[""""]",126041818,"[""""]",Accipiter gentilis
UAP1,"[""""]",126041836,"[""""]",Accipiter gentilis
HSD17B7,"[""""]",126041842,"[""""]",Accipiter gentilis
B3GNT3,"[""""]",126041852,"[""""]",Accipiter gentilis
FPGT,"[""""]",126041858,"[""""]",Accipiter gentilis
NTNG1,"[""""]",126041877,"[""""]",Accipiter gentilis
ISYNA1,"[""""]",126041881,"[""""]",Accipiter gentilis
B3GALT6,"[""""]",126041894,"[""""]",Accipiter gentilis
LOC126041904,"[""""]",126041904,"[""""]",Accipiter gentilis
HS2ST1,"[""""]",126041920,"[""""]",Accipiter gentilis
ACSBG2,"[""""]",126041933,"[""""]",Accipiter gentilis
ACER1,"[""""]",126041976,"[""""]",Accipiter gentilis
POMGNT1,"[""""]",126042009,"[""""]",Accipiter gentilis
PIGK,"[""""]",126042024,"[""""]",Accipiter gentilis
ST6GALNAC5,"[""""]",126042025,"[""""]",Accipiter gentilis
ST6GALNAC3,"[""""]",126042026,"[""""]",Accipiter gentilis
ACADM,"[""""]",126042040,"[""""]",Accipiter gentilis
SELE,"[""""]",126042061,"[""""]",Accipiter gentilis
AGL,"[""""]",126042062,"[""""]",Accipiter gentilis
PLA2G4A,"[""""]",126042064,"[""""]",Accipiter gentilis
PTGS2,"[""""]",126042066,"[""""]",Accipiter gentilis
PIP5K1C,"[""""]",126042080,"[""""]",Accipiter gentilis
DHCR24,"[""""]",126042097,"[""""]",Accipiter gentilis
CERS1,"[""""]",126042098,"[""""]",Accipiter gentilis
B4GALT2,"[""""]",126042125,"[""""]",Accipiter gentilis
CTBS,"[""""]",126042138,"[""""]",Accipiter gentilis
ALDH9A1,"[""""]",126042168,"[""""]",Accipiter gentilis
COLGALT2,"[""""]",126042186,"[""""]",Accipiter gentilis
VCAM1,"[""""]",126042202,"[""""]",Accipiter gentilis
TMED5,"[""""]",126042208,"[""""]",Accipiter gentilis
NCAN,"[""""]",126042242,"[""""]",Accipiter gentilis
DBT,"[""""]",126042282,"[""""]",Accipiter gentilis
CPT2,"[""""]",126042295,"[""""]",Accipiter gentilis
SCP2,"[""""]",126042301,"[""""]",Accipiter gentilis
GMPPA,"[""""]",126042336,"[""""]",Accipiter gentilis
GALNT13,"[""""]",126042342,"[""""]",Accipiter gentilis
PIGC,"[""""]",126042345,"[""""]",Accipiter gentilis
PRKAA2,"[""""]",126042390,"[""""]",Accipiter gentilis
PLPP3,"[""""]",126042391,"[""""]",Accipiter gentilis
EDEM3,"[""""]",126042400,"[""""]",Accipiter gentilis
PNPLA6,"[""""]",126042434,"[""""]",Accipiter gentilis
PLPP4,"[""""]",126042452,"[""""]",Accipiter gentilis
ACADSB,"[""""]",126042459,"[""""]",Accipiter gentilis
ATRNL1,"[""""]",126042461,"[""""]",Accipiter gentilis
GFRA1,"[""""]",126042463,"[""""]",Accipiter gentilis
PLCE1,"[""""]",126042468,"[""""]",Accipiter gentilis
ALPL,"[""""]",126042470,"[""""]",Accipiter gentilis
SLC35G1,"[""""]",126042480,"[""""]",Accipiter gentilis
PPP1R3C,"[""""]",126042483,"[""""]",Accipiter gentilis
OGDHL,"[""""]",126042519,"[""""]",Accipiter gentilis
CHAT,"[""""]",126042523,"[""""]",Accipiter gentilis
LCT,"[""""]",126042537,"[""""]",Accipiter gentilis
DDOST,"[""""]",126042552,"[""""]",Accipiter gentilis
ANXA7,"[""""]",126042555,"[""""]",Accipiter gentilis
CSGALNACT2,"[""""]",126042567,"[""""]",Accipiter gentilis
H6PD,"[""""]",126042575,"[""""]",Accipiter gentilis
ENO1,"[""""]",126042600,"[""""]",Accipiter gentilis
