Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
BCKDHB,"[""""]",113432878,"[""""]",Pseudonaja textilis
ELOVL4,"[""""]",113432879,"[""""]",Pseudonaja textilis
CD109,"[""""]",113432893,"[""""]",Pseudonaja textilis
SLC17A5,"[""""]",113432894,"[""""]",Pseudonaja textilis
B3GAT2,"[""""]",113432904,"[""""]",Pseudonaja textilis
ELOVL5,"[""""]",113432923,"[""""]",Pseudonaja textilis
AGPAT5,"[""""]",113432928,"[""""]",Pseudonaja textilis
COLEC11,"[""""]",113432957,"[""""]",Pseudonaja textilis
MBOAT2,"[""""]",113432962,"[""""]",Pseudonaja textilis
SDC1,"[""""]",113433004,"[""""]",Pseudonaja textilis
SRD5A2,"[""""]",113433022,"[""""]",Pseudonaja textilis
LARGE1,"[""""]",113433116,"[""""]",Pseudonaja textilis
NANP,"[""""]",113433133,"[""""]",Pseudonaja textilis
SLC35B2,"[""""]",113433173,"[""""]",Pseudonaja textilis
MDGA1,"[""""]",113433177,"[""""]",Pseudonaja textilis
GLO1,"[""""]",113433180,"[""""]",Pseudonaja textilis
RBKS,"[""""]",113433191,"[""""]",Pseudonaja textilis
PLB1,"[""""]",113433195,"[""""]",Pseudonaja textilis
LCLAT1,"[""""]",113433207,"[""""]",Pseudonaja textilis
GALNT14,"[""""]",113433208,"[""""]",Pseudonaja textilis
ITPKB,"[""""]",113433214,"[""""]",Pseudonaja textilis
DEGS1,"[""""]",113433234,"[""""]",Pseudonaja textilis
LPGAT1,"[""""]",113433293,"[""""]",Pseudonaja textilis
SLC3A1,"[""""]",113433324,"[""""]",Pseudonaja textilis
PIGF,"[""""]",113433331,"[""""]",Pseudonaja textilis
MCFD2,"[""""]",113433339,"[""""]",Pseudonaja textilis
GALM,"[""""]",113433391,"[""""]",Pseudonaja textilis
PYGB,"[""""]",113433400,"[""""]",Pseudonaja textilis
ACSS1,"[""""]",113433406,"[""""]",Pseudonaja textilis
ERLEC1,"[""""]",113433424,"[""""]",Pseudonaja textilis
ACYP2,"[""""]",113433426,"[""""]",Pseudonaja textilis
ACSL6,"[""""]",113433505,"[""""]",Pseudonaja textilis
ARSI,"[""""]",113433516,"[""""]",Pseudonaja textilis
PLA2G6,"[""""]",113433520,"[""""]",Pseudonaja textilis
NDST1,"[""""]",113433555,"[""""]",Pseudonaja textilis
TECR,"[""""]",113433600,"[""""]",Pseudonaja textilis
MAN2B1,"[""""]",113433620,"[""""]",Pseudonaja textilis
HMMR,"[""""]",113433654,"[""""]",Pseudonaja textilis
ECHS1,"[""""]",113433669,"[""""]",Pseudonaja textilis
GNPDA1,"[""""]",113433720,"[""""]",Pseudonaja textilis
MGAT3,"[""""]",113433773,"[""""]",Pseudonaja textilis
GFPT2,"[""""]",113433785,"[""""]",Pseudonaja textilis
CANX,"[""""]",113433794,"[""""]",Pseudonaja textilis
MGAT4B,"[""""]",113433797,"[""""]",Pseudonaja textilis
LTC4S,"[""""]",113433798,"[""""]",Pseudonaja textilis
CD74,"[""""]",113433814,"[""""]",Pseudonaja textilis
GPX3,"[""""]",113433821,"[""""]",Pseudonaja textilis
GM2A,"[""""]",113433825,"[""""]",Pseudonaja textilis
GALNT10,"[""""]",113433835,"[""""]",Pseudonaja textilis
GAD1,"[""""]",113433907,"[""""]",Pseudonaja textilis
LYPD6,"[""""]",113433916,"[""""]",Pseudonaja textilis
LYPD6B,"[""""]",113433917,"[""""]",Pseudonaja textilis
PGAP1,"[""""]",113433981,"[""""]",Pseudonaja textilis
HIBCH,"[""""]",113433999,"[""""]",Pseudonaja textilis
ORMDL1,"[""""]",113434002,"[""""]",Pseudonaja textilis
AGPS,"[""""]",113434048,"[""""]",Pseudonaja textilis
ACO2,"[""""]",113434083,"[""""]",Pseudonaja textilis
CERS6,"[""""]",113434098,"[""""]",Pseudonaja textilis
B3GALT1,"[""""]",113434105,"[""""]",Pseudonaja textilis
GALNT3,"[""""]",113434111,"[""""]",Pseudonaja textilis
NAGA,"[""""]",113434142,"[""""]",Pseudonaja textilis
GALNT5,"[""""]",113434146,"[""""]",Pseudonaja textilis
GPD2,"[""""]",113434148,"[""""]",Pseudonaja textilis
GALNT13,"[""""]",113434154,"[""""]",Pseudonaja textilis
PLA2R1,"[""""]",113434193,"[""""]",Pseudonaja textilis
PCK1,"[""""]",113434223,"[""""]",Pseudonaja textilis
PPP1R3D,"[""""]",113434320,"[""""]",Pseudonaja textilis
GCNT7,"[""""]",113434341,"[""""]",Pseudonaja textilis
DPM1,"[""""]",113434356,"[""""]",Pseudonaja textilis
B4GALT5,"[""""]",113434368,"[""""]",Pseudonaja textilis
PTGIS,"[""""]",113434369,"[""""]",Pseudonaja textilis
SULF2,"[""""]",113434377,"[""""]",Pseudonaja textilis
SLC2A10,"[""""]",113434384,"[""""]",Pseudonaja textilis
SDC4,"[""""]",113434407,"[""""]",Pseudonaja textilis
PIGT,"[""""]",113434409,"[""""]",Pseudonaja textilis
RPN2,"[""""]",113434414,"[""""]",Pseudonaja textilis
PLCG1,"[""""]",113434416,"[""""]",Pseudonaja textilis
LPIN3,"[""""]",113434418,"[""""]",Pseudonaja textilis
PIGU,"[""""]",113434444,"[""""]",Pseudonaja textilis
ACSS2,"[""""]",113434468,"[""""]",Pseudonaja textilis
LOC113434505,"[""""]",113434505,"[""""]",Pseudonaja textilis
CEPT1,"[""""]",113434510,"[""""]",Pseudonaja textilis
UGT8,"[""""]",113434591,"[""""]",Pseudonaja textilis
MGAT4D,"[""""]",113434613,"[""""]",Pseudonaja textilis
PAPSS1,"[""""]",113434623,"[""""]",Pseudonaja textilis
ACSL1,"[""""]",113434638,"[""""]",Pseudonaja textilis
ASAH1,"[""""]",113434659,"[""""]",Pseudonaja textilis
MTMR7,"[""""]",113434664,"[""""]",Pseudonaja textilis
TUSC3,"[""""]",113434669,"[""""]",Pseudonaja textilis
ANXA5,"[""""]",113434697,"[""""]",Pseudonaja textilis
CLGN,"[""""]",113434729,"[""""]",Pseudonaja textilis
INPP4B,"[""""]",113434736,"[""""]",Pseudonaja textilis
ARSJ,"[""""]",113434771,"[""""]",Pseudonaja textilis
ELOVL6,"[""""]",113434781,"[""""]",Pseudonaja textilis
PLA2G12A,"[""""]",113434790,"[""""]",Pseudonaja textilis
ETNPPL,"[""""]",113434793,"[""""]",Pseudonaja textilis
HADH,"[""""]",113434799,"[""""]",Pseudonaja textilis
SGMS2,"[""""]",113434800,"[""""]",Pseudonaja textilis
DGKI,"[""""]",113434811,"[""""]",Pseudonaja textilis
BDH2,"[""""]",113434814,"[""""]",Pseudonaja textilis
MANBA,"[""""]",113434818,"[""""]",Pseudonaja textilis
SLC39A8,"[""""]",113434819,"[""""]",Pseudonaja textilis
PKD2,"[""""]",113434855,"[""""]",Pseudonaja textilis
PIGY,"[""""]",113434869,"[""""]",Pseudonaja textilis
CDS1,"[""""]",113434877,"[""""]",Pseudonaja textilis
GPAT3,"[""""]",113434878,"[""""]",Pseudonaja textilis
HPSE,"[""""]",113434882,"[""""]",Pseudonaja textilis
LTA4H,"[""""]",113434895,"[""""]",Pseudonaja textilis
SLC35F4,"[""""]",113434904,"[""""]",Pseudonaja textilis
MDGA2,"[""""]",113434950,"[""""]",Pseudonaja textilis
CALR3,"[""""]",113434952,"[""""]",Pseudonaja textilis
NCAN,"[""""]",113434976,"[""""]",Pseudonaja textilis
DEGS2,"[""""]",113434998,"[""""]",Pseudonaja textilis
SGPP1,"[""""]",113435066,"[""""]",Pseudonaja textilis
LGALS3,"[""""]",113435112,"[""""]",Pseudonaja textilis
GNPNAT1,"[""""]",113435134,"[""""]",Pseudonaja textilis
PYGL,"[""""]",113435138,"[""""]",Pseudonaja textilis
L2HGDH,"[""""]",113435147,"[""""]",Pseudonaja textilis
MGAT2,"[""""]",113435156,"[""""]",Pseudonaja textilis
DCN,"[""""]",113435171,"[""""]",Pseudonaja textilis
ISYNA1,"[""""]",113435219,"[""""]",Pseudonaja textilis
TMTC3,"[""""]",113435267,"[""""]",Pseudonaja textilis
MGAT4C,"[""""]",113435294,"[""""]",Pseudonaja textilis
CERS1,"[""""]",113435305,"[""""]",Pseudonaja textilis
PIP5K1C,"[""""]",113435317,"[""""]",Pseudonaja textilis
EFNA2,"[""""]",113435329,"[""""]",Pseudonaja textilis
TMTC2,"[""""]",113435334,"[""""]",Pseudonaja textilis
PLPP2,"[""""]",113435346,"[""""]",Pseudonaja textilis
ACSS3,"[""""]",113435379,"[""""]",Pseudonaja textilis
B4GALT6,"[""""]",113435382,"[""""]",Pseudonaja textilis
CHST9,"[""""]",113435384,"[""""]",Pseudonaja textilis
LYPLA1,"[""""]",113435426,"[""""]",Pseudonaja textilis
COLEC12,"[""""]",113435490,"[""""]",Pseudonaja textilis
ENOSF1,"[""""]",113435493,"[""""]",Pseudonaja textilis
LPIN2,"[""""]",113435499,"[""""]",Pseudonaja textilis
MPPE1,"[""""]",113435523,"[""""]",Pseudonaja textilis
IMPA2,"[""""]",113435526,"[""""]",Pseudonaja textilis
DSEL,"[""""]",113435542,"[""""]",Pseudonaja textilis
GPLD1,"[""""]",113435583,"[""""]",Pseudonaja textilis
ALDH5A1,"[""""]",113435584,"[""""]",Pseudonaja textilis
MBOAT1,"[""""]",113435592,"[""""]",Pseudonaja textilis
LOC113435673,"[""""]",113435673,"[""""]",Pseudonaja textilis
LOC113435676,"[""""]",113435676,"[""""]",Pseudonaja textilis
ENPP6,"[""""]",113435685,"[""""]",Pseudonaja textilis
AGA,"[""""]",113435702,"[""""]",Pseudonaja textilis
GALNT7,"[""""]",113435718,"[""""]",Pseudonaja textilis
GALNTL6,"[""""]",113435719,"[""""]",Pseudonaja textilis
CBR4,"[""""]",113435728,"[""""]",Pseudonaja textilis
PI4K2B,"[""""]",113435748,"[""""]",Pseudonaja textilis
CPM,"[""""]",113435767,"[""""]",Pseudonaja textilis
GNPDA2,"[""""]",113435769,"[""""]",Pseudonaja textilis
KLB,"[""""]",113435784,"[""""]",Pseudonaja textilis
UGDH,"[""""]",113435785,"[""""]",Pseudonaja textilis
PGM2,"[""""]",113435794,"[""""]",Pseudonaja textilis
SLC35E3,"[""""]",113435800,"[""""]",Pseudonaja textilis
TMEM165,"[""""]",113435831,"[""""]",Pseudonaja textilis
SRD5A3,"[""""]",113435832,"[""""]",Pseudonaja textilis
MSMO1,"[""""]",113435853,"[""""]",Pseudonaja textilis
ACOX3,"[""""]",113435887,"[""""]",Pseudonaja textilis
GNS,"[""""]",113435974,"[""""]",Pseudonaja textilis
VCAM1,"[""""]",113435978,"[""""]",Pseudonaja textilis
ST6GALNAC5,"[""""]",113435990,"[""""]",Pseudonaja textilis
SLC35D1,"[""""]",113436024,"[""""]",Pseudonaja textilis
FPGT,"[""""]",113436048,"[""""]",Pseudonaja textilis
ACADM,"[""""]",113436053,"[""""]",Pseudonaja textilis
ST6GALNAC3,"[""""]",113436055,"[""""]",Pseudonaja textilis
PIGK,"[""""]",113436056,"[""""]",Pseudonaja textilis
RXYLT1,"[""""]",113436062,"[""""]",Pseudonaja textilis
CTBS,"[""""]",113436075,"[""""]",Pseudonaja textilis
HS2ST1,"[""""]",113436093,"[""""]",Pseudonaja textilis
AGL,"[""""]",113436114,"[""""]",Pseudonaja textilis
ALG14,"[""""]",113436124,"[""""]",Pseudonaja textilis
TMED5,"[""""]",113436138,"[""""]",Pseudonaja textilis
SLC35A3,"[""""]",113436140,"[""""]",Pseudonaja textilis
DBT,"[""""]",113436147,"[""""]",Pseudonaja textilis
EXTL2,"[""""]",113436155,"[""""]",Pseudonaja textilis
NTNG1,"[""""]",113436162,"[""""]",Pseudonaja textilis
PIGP,"[""""]",113436242,"[""""]",Pseudonaja textilis
SYNJ1,"[""""]",113436276,"[""""]",Pseudonaja textilis
GBE1,"[""""]",113436320,"[""""]",Pseudonaja textilis
POGLUT1,"[""""]",113436333,"[""""]",Pseudonaja textilis
CRYBG3,"[""""]",113436353,"[""""]",Pseudonaja textilis
ST3GAL6,"[""""]",113436411,"[""""]",Pseudonaja textilis
CHODL,"[""""]",113436419,"[""""]",Pseudonaja textilis
CD93,"[""""]",113436473,"[""""]",Pseudonaja textilis
SRD5A1,"[""""]",113436474,"[""""]",Pseudonaja textilis
LPCAT1,"[""""]",113436550,"[""""]",Pseudonaja textilis
GALNT12,"[""""]",113436560,"[""""]",Pseudonaja textilis
CACNA2D1,"[""""]",113436564,"[""""]",Pseudonaja textilis
PIGN,"[""""]",113436589,"[""""]",Pseudonaja textilis
KDSR,"[""""]",113436598,"[""""]",Pseudonaja textilis
HPSE2,"[""""]",113436612,"[""""]",Pseudonaja textilis
CHST2,"[""""]",113436644,"[""""]",Pseudonaja textilis
PGAM1,"[""""]",113436680,"[""""]",Pseudonaja textilis
PI4K2A,"[""""]",113436687,"[""""]",Pseudonaja textilis
HOGA1,"[""""]",113436688,"[""""]",Pseudonaja textilis
DLD,"[""""]",113436708,"[""""]",Pseudonaja textilis
HS6ST1,"[""""]",113436722,"[""""]",Pseudonaja textilis
UGGT1,"[""""]",113436723,"[""""]",Pseudonaja textilis
DGKD,"[""""]",113436738,"[""""]",Pseudonaja textilis
PMM1,"[""""]",113436739,"[""""]",Pseudonaja textilis
INPP5D,"[""""]",113436740,"[""""]",Pseudonaja textilis
COG5,"[""""]",113436749,"[""""]",Pseudonaja textilis
AGXT,"[""""]",113436757,"[""""]",Pseudonaja textilis
PCCB,"[""""]",113436761,"[""""]",Pseudonaja textilis
SLC35G2,"[""""]",113436763,"[""""]",Pseudonaja textilis
EHHADH,"[""""]",113436767,"[""""]",Pseudonaja textilis
PIK3CG,"[""""]",113436774,"[""""]",Pseudonaja textilis
DGKG,"[""""]",113436775,"[""""]",Pseudonaja textilis
PFKL,"[""""]",113436780,"[""""]",Pseudonaja textilis
PIGX,"[""""]",113436798,"[""""]",Pseudonaja textilis
GAL3ST2,"[""""]",113436808,"[""""]",Pseudonaja textilis
GPC1,"[""""]",113436826,"[""""]",Pseudonaja textilis
ST6GAL1,"[""""]",113436829,"[""""]",Pseudonaja textilis
PIK3CB,"[""""]",113436835,"[""""]",Pseudonaja textilis
PXYLP1,"[""""]",113436843,"[""""]",Pseudonaja textilis
SGPP2,"[""""]",113436846,"[""""]",Pseudonaja textilis
ACSL3,"[""""]",113436847,"[""""]",Pseudonaja textilis
GYG1,"[""""]",113436886,"[""""]",Pseudonaja textilis
A4GNT,"[""""]",113436929,"[""""]",Pseudonaja textilis
NEU4,"[""""]",113436933,"[""""]",Pseudonaja textilis
ENPP7,"[""""]",113436960,"[""""]",Pseudonaja textilis
ST6GALNAC1,"[""""]",113436973,"[""""]",Pseudonaja textilis
COG1,"[""""]",113436996,"[""""]",Pseudonaja textilis
SGSH,"[""""]",113437035,"[""""]",Pseudonaja textilis
GAA,"[""""]",113437036,"[""""]",Pseudonaja textilis
ENGASE,"[""""]",113437044,"[""""]",Pseudonaja textilis
PGS1,"[""""]",113437051,"[""""]",Pseudonaja textilis
AFMID,"[""""]",113437053,"[""""]",Pseudonaja textilis
TIGAR,"[""""]",113437061,"[""""]",Pseudonaja textilis
PCYT2,"[""""]",113437070,"[""""]",Pseudonaja textilis
RFNG,"[""""]",113437080,"[""""]",Pseudonaja textilis
DCXR,"[""""]",113437081,"[""""]",Pseudonaja textilis
FASN,"[""""]",113437083,"[""""]",Pseudonaja textilis
XYLT2,"[""""]",113437110,"[""""]",Pseudonaja textilis
GALK1,"[""""]",113437153,"[""""]",Pseudonaja textilis
ACOX1,"[""""]",113437161,"[""""]",Pseudonaja textilis
ST6GALNAC2,"[""""]",113437177,"[""""]",Pseudonaja textilis
MGAT5B,"[""""]",113437185,"[""""]",Pseudonaja textilis
HEXD,"[""""]",113437197,"[""""]",Pseudonaja textilis
ADPRM,"[""""]",113437211,"[""""]",Pseudonaja textilis
B3GNTL1,"[""""]",113437219,"[""""]",Pseudonaja textilis
LOC113437223,"[""""]",113437223,"[""""]",Pseudonaja textilis
LOC113437226,"[""""]",113437226,"[""""]",Pseudonaja textilis
SPHK1,"[""""]",113437253,"[""""]",Pseudonaja textilis
DPY19L1,"[""""]",113437295,"[""""]",Pseudonaja textilis
PIGA,"[""""]",113437365,"[""""]",Pseudonaja textilis
CHST14,"[""""]",113437366,"[""""]",Pseudonaja textilis
RECK,"[""""]",113437385,"[""""]",Pseudonaja textilis
ALG2,"[""""]",113437393,"[""""]",Pseudonaja textilis
LOC113437428,"[""""]",113437428,"[""""]",Pseudonaja textilis
SMPDL3B,"[""""]",113437443,"[""""]",Pseudonaja textilis
MECR,"[""""]",113437471,"[""""]",Pseudonaja textilis
PIGV,"[""""]",113437511,"[""""]",Pseudonaja textilis
DHDDS,"[""""]",113437516,"[""""]",Pseudonaja textilis
CRYBG2,"[""""]",113437517,"[""""]",Pseudonaja textilis
EXTL1,"[""""]",113437525,"[""""]",Pseudonaja textilis
PAFAH2,"[""""]",113437526,"[""""]",Pseudonaja textilis
MAN1C1,"[""""]",113437536,"[""""]",Pseudonaja textilis
FUCA1,"[""""]",113437562,"[""""]",Pseudonaja textilis
HMGCL,"[""""]",113437563,"[""""]",Pseudonaja textilis
GALE,"[""""]",113437565,"[""""]",Pseudonaja textilis
LYPLA2,"[""""]",113437566,"[""""]",Pseudonaja textilis
PPT1,"[""""]",113437572,"[""""]",Pseudonaja textilis
MCAT,"[""""]",113437630,"[""""]",Pseudonaja textilis
SDC3,"[""""]",113437680,"[""""]",Pseudonaja textilis
COL9A2,"[""""]",113437693,"[""""]",Pseudonaja textilis
MTM1,"[""""]",113437750,"[""""]",Pseudonaja textilis
LOC113437754,"[""""]",113437754,"[""""]",Pseudonaja textilis
GLA,"[""""]",113437806,"[""""]",Pseudonaja textilis
CERK,"[""""]",113437809,"[""""]",Pseudonaja textilis
XPNPEP2,"[""""]",113437817,"[""""]",Pseudonaja textilis
OCRL,"[""""]",113437818,"[""""]",Pseudonaja textilis
NSDHL,"[""""]",113437836,"[""""]",Pseudonaja textilis
ST8SIA1,"[""""]",113437871,"[""""]",Pseudonaja textilis
ACSL4,"[""""]",113437885,"[""""]",Pseudonaja textilis
PLCZ1,"[""""]",113437895,"[""""]",Pseudonaja textilis
PGK1,"[""""]",113437901,"[""""]",Pseudonaja textilis
MTMR8,"[""""]",113437922,"[""""]",Pseudonaja textilis
MTMR1,"[""""]",113437936,"[""""]",Pseudonaja textilis
CACNA2D4,"[""""]",113437976,"[""""]",Pseudonaja textilis
B4GALNT3,"[""""]",113437988,"[""""]",Pseudonaja textilis
ALG13,"[""""]",113437994,"[""""]",Pseudonaja textilis
B3GALT2,"[""""]",113438036,"[""""]",Pseudonaja textilis
PLA2G4A,"[""""]",113438047,"[""""]",Pseudonaja textilis
PTGS2,"[""""]",113438049,"[""""]",Pseudonaja textilis
EDEM3,"[""""]",113438059,"[""""]",Pseudonaja textilis
COLGALT2,"[""""]",113438062,"[""""]",Pseudonaja textilis
NPL,"[""""]",113438072,"[""""]",Pseudonaja textilis
GLUL,"[""""]",113438078,"[""""]",Pseudonaja textilis
SOAT1,"[""""]",113438092,"[""""]",Pseudonaja textilis
FAM20B,"[""""]",113438096,"[""""]",Pseudonaja textilis
HSD17B7,"[""""]",113438132,"[""""]",Pseudonaja textilis
UAP1,"[""""]",113438136,"[""""]",Pseudonaja textilis
PIGC,"[""""]",113438170,"[""""]",Pseudonaja textilis
HMGCS2,"[""""]",113438173,"[""""]",Pseudonaja textilis
LOC113438218,"[""""]",113438218,"[""""]",Pseudonaja textilis
EXT1,"[""""]",113438272,"[""""]",Pseudonaja textilis
COLEC10,"[""""]",113438275,"[""""]",Pseudonaja textilis
ENPP2,"[""""]",113438279,"[""""]",Pseudonaja textilis
HAS2,"[""""]",113438288,"[""""]",Pseudonaja textilis
SQLE,"[""""]",113438311,"[""""]",Pseudonaja textilis
ST3GAL1,"[""""]",113438337,"[""""]",Pseudonaja textilis
HSD17B3,"[""""]",113438386,"[""""]",Pseudonaja textilis
GLDC,"[""""]",113438394,"[""""]",Pseudonaja textilis
PGM5,"[""""]",113438422,"[""""]",Pseudonaja textilis
PIP5K1B,"[""""]",113438424,"[""""]",Pseudonaja textilis
GCNT1,"[""""]",113438455,"[""""]",Pseudonaja textilis
IDNK,"[""""]",113438470,"[""""]",Pseudonaja textilis
GAS1,"[""""]",113438487,"[""""]",Pseudonaja textilis
SLC35D2,"[""""]",113438498,"[""""]",Pseudonaja textilis
HABP4,"[""""]",113438500,"[""""]",Pseudonaja textilis
SPTLC1,"[""""]",113438525,"[""""]",Pseudonaja textilis
CHSY3,"[""""]",113438557,"[""""]",Pseudonaja textilis
MSLN,"[""""]",113438567,"[""""]",Pseudonaja textilis
COG7,"[""""]",113438582,"[""""]",Pseudonaja textilis
GNPTG,"[""""]",113438595,"[""""]",Pseudonaja textilis
NDUFAB1,"[""""]",113438615,"[""""]",Pseudonaja textilis
PGP,"[""""]",113438626,"[""""]",Pseudonaja textilis
PMM2,"[""""]",113438631,"[""""]",Pseudonaja textilis
ABAT,"[""""]",113438640,"[""""]",Pseudonaja textilis
HAGH,"[""""]",113438643,"[""""]",Pseudonaja textilis
ALG1,"[""""]",113438648,"[""""]",Pseudonaja textilis
NAGPA,"[""""]",113438651,"[""""]",Pseudonaja textilis
PIGQ,"[""""]",113438686,"[""""]",Pseudonaja textilis
AMDHD2,"[""""]",113438699,"[""""]",Pseudonaja textilis
XYLT1,"[""""]",113438737,"[""""]",Pseudonaja textilis
GALC,"[""""]",113438765,"[""""]",Pseudonaja textilis
LOC113438795,"[""""]",113438795,"[""""]",Pseudonaja textilis
LFNG,"[""""]",113438811,"[""""]",Pseudonaja textilis
CHST12,"[""""]",113438812,"[""""]",Pseudonaja textilis
PEMT,"[""""]",113438835,"[""""]",Pseudonaja textilis
SHMT1,"[""""]",113438848,"[""""]",Pseudonaja textilis
CLEC16A,"[""""]",113438868,"[""""]",Pseudonaja textilis
PLA2G10,"[""""]",113438879,"[""""]",Pseudonaja textilis
ECI1,"[""""]",113438892,"[""""]",Pseudonaja textilis
LOC113438926,"[""""]",113438926,"[""""]",Pseudonaja textilis
PKD1,"[""""]",113438931,"[""""]",Pseudonaja textilis
LOC113438935,"[""""]",113438935,"[""""]",Pseudonaja textilis
OTOA,"[""""]",113438963,"[""""]",Pseudonaja textilis
NT5M,"[""""]",113438978,"[""""]",Pseudonaja textilis
PLPP4,"[""""]",113439043,"[""""]",Pseudonaja textilis
CHST1,"[""""]",113439069,"[""""]",Pseudonaja textilis
SMC3,"[""""]",113439098,"[""""]",Pseudonaja textilis
GPAM,"[""""]",113439105,"[""""]",Pseudonaja textilis
ACSL5,"[""""]",113439107,"[""""]",Pseudonaja textilis
ATRNL1,"[""""]",113439128,"[""""]",Pseudonaja textilis
INPP5F,"[""""]",113439147,"[""""]",Pseudonaja textilis
ACADSB,"[""""]",113439170,"[""""]",Pseudonaja textilis
CHST15,"[""""]",113439173,"[""""]",Pseudonaja textilis
GALNT8,"[""""]",113439189,"[""""]",Pseudonaja textilis
TECTB,"[""""]",113439195,"[""""]",Pseudonaja textilis
GFRA1,"[""""]",113439197,"[""""]",Pseudonaja textilis
ENO4,"[""""]",113439200,"[""""]",Pseudonaja textilis
SYNJ2,"[""""]",113439266,"[""""]",Pseudonaja textilis
ACAT2,"[""""]",113439283,"[""""]",Pseudonaja textilis
IGF2R,"[""""]",113439285,"[""""]",Pseudonaja textilis
AGPAT4,"[""""]",113439290,"[""""]",Pseudonaja textilis
GNPAT,"[""""]",113439329,"[""""]",Pseudonaja textilis
COG2,"[""""]",113439337,"[""""]",Pseudonaja textilis
GALNT2,"[""""]",113439341,"[""""]",Pseudonaja textilis
B3GALNT2,"[""""]",113439370,"[""""]",Pseudonaja textilis
LGALS8,"[""""]",113439378,"[""""]",Pseudonaja textilis
SLC35F3,"[""""]",113439407,"[""""]",Pseudonaja textilis
ST3GAL5,"[""""]",113439476,"[""""]",Pseudonaja textilis
DGKH,"[""""]",113439483,"[""""]",Pseudonaja textilis
ACOD1,"[""""]",113439495,"[""""]",Pseudonaja textilis
SLC35F1,"[""""]",113439512,"[""""]",Pseudonaja textilis
UST,"[""""]",113439525,"[""""]",Pseudonaja textilis
SLC35D3,"[""""]",113439533,"[""""]",Pseudonaja textilis
MAN1A1,"[""""]",113439555,"[""""]",Pseudonaja textilis
ECHDC1,"[""""]",113439577,"[""""]",Pseudonaja textilis
ENPP3,"[""""]",113439593,"[""""]",Pseudonaja textilis
ENPP1,"[""""]",113439594,"[""""]",Pseudonaja textilis
VNN1,"[""""]",113439597,"[""""]",Pseudonaja textilis
SLC2A12,"[""""]",113439607,"[""""]",Pseudonaja textilis
GALNT18,"[""""]",113439648,"[""""]",Pseudonaja textilis
FUCA2,"[""""]",113439660,"[""""]",Pseudonaja textilis
SI,"[""""]",113439709,"[""""]",Pseudonaja textilis
PLCH1,"[""""]",113439724,"[""""]",Pseudonaja textilis
B3GNT5,"[""""]",113439734,"[""""]",Pseudonaja textilis
PIK3CA,"[""""]",113439753,"[""""]",Pseudonaja textilis
PLD1,"[""""]",113439766,"[""""]",Pseudonaja textilis
SLC2A2,"[""""]",113439771,"[""""]",Pseudonaja textilis
FAR1,"[""""]",113439780,"[""""]",Pseudonaja textilis
SLC33A1,"[""""]",113439822,"[""""]",Pseudonaja textilis
SDC2,"[""""]",113439888,"[""""]",Pseudonaja textilis
PTDSS1,"[""""]",113439889,"[""""]",Pseudonaja textilis
DPY19L4,"[""""]",113439902,"[""""]",Pseudonaja textilis
IMPA1,"[""""]",113439943,"[""""]",Pseudonaja textilis
SULF1,"[""""]",113439987,"[""""]",Pseudonaja textilis
DGKB,"[""""]",113440055,"[""""]",Pseudonaja textilis
CRPPA,"[""""]",113440056,"[""""]",Pseudonaja textilis
PIP4K2A,"[""""]",113440090,"[""""]",Pseudonaja textilis
C1GALT1,"[""""]",113440116,"[""""]",Pseudonaja textilis
GPNMB,"[""""]",113440167,"[""""]",Pseudonaja textilis
B4GALNT4,"[""""]",113440212,"[""""]",Pseudonaja textilis
PIK3C2A,"[""""]",113440247,"[""""]",Pseudonaja textilis
DHCR7,"[""""]",113440284,"[""""]",Pseudonaja textilis
CHID1,"[""""]",113440293,"[""""]",Pseudonaja textilis
PNPLA2,"[""""]",113440298,"[""""]",Pseudonaja textilis
TALDO1,"[""""]",113440309,"[""""]",Pseudonaja textilis
CHKA,"[""""]",113440323,"[""""]",Pseudonaja textilis
CPT1A,"[""""]",113440330,"[""""]",Pseudonaja textilis
PTDSS2,"[""""]",113440334,"[""""]",Pseudonaja textilis
PGGHG,"[""""]",113440340,"[""""]",Pseudonaja textilis
CNTN5,"[""""]",113440384,"[""""]",Pseudonaja textilis
DGAT2,"[""""]",113440386,"[""""]",Pseudonaja textilis
ME3,"[""""]",113440398,"[""""]",Pseudonaja textilis
MOGAT2,"[""""]",113440433,"[""""]",Pseudonaja textilis
FUT4,"[""""]",113440451,"[""""]",Pseudonaja textilis
MTMR2,"[""""]",113440457,"[""""]",Pseudonaja textilis
ALG8,"[""""]",113440496,"[""""]",Pseudonaja textilis
ELOVL1,"[""""]",113440550,"[""""]",Pseudonaja textilis
HYI,"[""""]",113440555,"[""""]",Pseudonaja textilis
CAT,"[""""]",113440565,"[""""]",Pseudonaja textilis
POMGNT1,"[""""]",113440577,"[""""]",Pseudonaja textilis
AKR1A1,"[""""]",113440605,"[""""]",Pseudonaja textilis
SCP2,"[""""]",113440609,"[""""]",Pseudonaja textilis
CPT2,"[""""]",113440611,"[""""]",Pseudonaja textilis
PDHX,"[""""]",113440629,"[""""]",Pseudonaja textilis
CD44,"[""""]",113440640,"[""""]",Pseudonaja textilis
PLPP3,"[""""]",113440645,"[""""]",Pseudonaja textilis
PRKAA2,"[""""]",113440647,"[""""]",Pseudonaja textilis
