Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ELOVL1,"[""""]",130589327,"[""""]",Malurus melanocephalus
HYI,"[""""]",130589326,"[""""]",Malurus melanocephalus
ST3GAL3,"[""""]",130589322,"[""""]",Malurus melanocephalus
B4GALT2,"[""""]",130589317,"[""""]",Malurus melanocephalus
AKR1A1,"[""""]",130589287,"[""""]",Malurus melanocephalus
POMGNT1,"[""""]",130589277,"[""""]",Malurus melanocephalus
ST6GALNAC5,"[""""]",130589255,"[""""]",Malurus melanocephalus
RPIA,"[""""]",130589244,"[""""]",Malurus melanocephalus
SUCLG1,"[""""]",130589243,"[""""]",Malurus melanocephalus
PPP1R3A,"[""""]",130589220,"[""""]",Malurus melanocephalus
SDC1,"[""""]",130589210,"[""""]",Malurus melanocephalus
ACOX2,"[""""]",130589161,"[""""]",Malurus melanocephalus
PDHB,"[""""]",130589159,"[""""]",Malurus melanocephalus
HTD2,"[""""]",130589157,"[""""]",Malurus melanocephalus
MTMR14,"[""""]",130589123,"[""""]",Malurus melanocephalus
CHST13,"[""""]",130589105,"[""""]",Malurus melanocephalus
MGLL,"[""""]",130589094,"[""""]",Malurus melanocephalus
RPN1,"[""""]",130589089,"[""""]",Malurus melanocephalus
HS3ST5,"[""""]",130589063,"[""""]",Malurus melanocephalus
FIG4,"[""""]",130589042,"[""""]",Malurus melanocephalus
CRYBG1,"[""""]",130589022,"[""""]",Malurus melanocephalus
B4GALNT3,"[""""]",130588996,"[""""]",Malurus melanocephalus
CACNA2D4,"[""""]",130588986,"[""""]",Malurus melanocephalus
BPGM,"[""""]",130588970,"[""""]",Malurus melanocephalus
DERA,"[""""]",130588959,"[""""]",Malurus melanocephalus
TMTC1,"[""""]",130588953,"[""""]",Malurus melanocephalus
CRYBG3,"[""""]",130588939,"[""""]",Malurus melanocephalus
POGLUT1,"[""""]",130588924,"[""""]",Malurus melanocephalus
GBE1,"[""""]",130588910,"[""""]",Malurus melanocephalus
STS,"[""""]",130588896,"[""""]",Malurus melanocephalus
ACADL,"[""""]",130588879,"[""""]",Malurus melanocephalus
RPE,"[""""]",130588877,"[""""]",Malurus melanocephalus
LSS,"[""""]",130588869,"[""""]",Malurus melanocephalus
NANP,"[""""]",130588840,"[""""]",Malurus melanocephalus
SRD5A2,"[""""]",130588819,"[""""]",Malurus melanocephalus
LGALS8,"[""""]",130588795,"[""""]",Malurus melanocephalus
B3GALNT2,"[""""]",130588785,"[""""]",Malurus melanocephalus
PLPP1,"[""""]",130588769,"[""""]",Malurus melanocephalus
ELOVL7,"[""""]",130588751,"[""""]",Malurus melanocephalus
GPX8,"[""""]",130588719,"[""""]",Malurus melanocephalus
ADPRM,"[""""]",130588701,"[""""]",Malurus melanocephalus
PRPS2,"[""""]",130588649,"[""""]",Malurus melanocephalus
B3GALT6,"[""""]",130588631,"[""""]",Malurus melanocephalus
MIOX,"[""""]",130588592,"[""""]",Malurus melanocephalus
LOC130588560,"[""""]",130588560,"[""""]",Malurus melanocephalus
FMOD,"[""""]",130588508,"[""""]",Malurus melanocephalus
B3GALT4,"[""""]",130588445,"[""""]",Malurus melanocephalus
LOC130588421,"[""""]",130588421,"[""""]",Malurus melanocephalus
ACHE,"[""""]",130588386,"[""""]",Malurus melanocephalus
GCDH,"[""""]",130588363,"[""""]",Malurus melanocephalus
NAGA,"[""""]",130588313,"[""""]",Malurus melanocephalus
PMM1,"[""""]",130588180,"[""""]",Malurus melanocephalus
ACO2,"[""""]",130588136,"[""""]",Malurus melanocephalus
CALR,"[""""]",130588090,"[""""]",Malurus melanocephalus
LOC130587867,"[""""]",130587867,"[""""]",Malurus melanocephalus
IDH3G,"[""""]",130587781,"[""""]",Malurus melanocephalus
MGAT3,"[""""]",130587729,"[""""]",Malurus melanocephalus
SDHC,"[""""]",130587725,"[""""]",Malurus melanocephalus
PRKCSH,"[""""]",130587612,"[""""]",Malurus melanocephalus
SDHB,"[""""]",130587588,"[""""]",Malurus melanocephalus
FKRP,"[""""]",130587555,"[""""]",Malurus melanocephalus
OS9,"[""""]",130587549,"[""""]",Malurus melanocephalus
LMAN2L,"[""""]",130587528,"[""""]",Malurus melanocephalus
G6PD,"[""""]",130587451,"[""""]",Malurus melanocephalus
MGAT1,"[""""]",130587444,"[""""]",Malurus melanocephalus
PLA2G6,"[""""]",130587278,"[""""]",Malurus melanocephalus
PGLS,"[""""]",130587227,"[""""]",Malurus melanocephalus
LOC130587226,"[""""]",130587226,"[""""]",Malurus melanocephalus
INPP5J,"[""""]",130587139,"[""""]",Malurus melanocephalus
PTGES3,"[""""]",130587061,"[""""]",Malurus melanocephalus
CERS2,"[""""]",130587053,"[""""]",Malurus melanocephalus
LGALS1,"[""""]",130587037,"[""""]",Malurus melanocephalus
KHK,"[""""]",130587008,"[""""]",Malurus melanocephalus
SLC35F6,"[""""]",130587004,"[""""]",Malurus melanocephalus
LGALS2,"[""""]",130586946,"[""""]",Malurus melanocephalus
SDC3,"[""""]",130586931,"[""""]",Malurus melanocephalus
DHDH,"[""""]",130586911,"[""""]",Malurus melanocephalus
MFNG,"[""""]",130586894,"[""""]",Malurus melanocephalus
PTEN,"[""""]",130586886,"[""""]",Malurus melanocephalus
GALM,"[""""]",130586860,"[""""]",Malurus melanocephalus
AGXT,"[""""]",130586842,"[""""]",Malurus melanocephalus
PGM2L1,"[""""]",130586828,"[""""]",Malurus melanocephalus
FCN3,"[""""]",130586825,"[""""]",Malurus melanocephalus
SELENOI,"[""""]",130586791,"[""""]",Malurus melanocephalus
PFKFB1,"[""""]",130586731,"[""""]",Malurus melanocephalus
DAD1,"[""""]",130586680,"[""""]",Malurus melanocephalus
HSD11B1,"[""""]",130586634,"[""""]",Malurus melanocephalus
PFKM,"[""""]",130586593,"[""""]",Malurus melanocephalus
GNPNAT1,"[""""]",130586570,"[""""]",Malurus melanocephalus
GLT8D2,"[""""]",130586546,"[""""]",Malurus melanocephalus
FPGT,"[""""]",130586539,"[""""]",Malurus melanocephalus
ETNK2,"[""""]",130586501,"[""""]",Malurus melanocephalus
ME2,"[""""]",130586491,"[""""]",Malurus melanocephalus
ISYNA1,"[""""]",130586483,"[""""]",Malurus melanocephalus
MMP17,"[""""]",130586473,"[""""]",Malurus melanocephalus
CCDC115,"[""""]",130586449,"[""""]",Malurus melanocephalus
CNTN2,"[""""]",130586431,"[""""]",Malurus melanocephalus
LTA4H,"[""""]",130586343,"[""""]",Malurus melanocephalus
PGAP3,"[""""]",130586323,"[""""]",Malurus melanocephalus
NAGK,"[""""]",130586298,"[""""]",Malurus melanocephalus
SLC35D1,"[""""]",130586218,"[""""]",Malurus melanocephalus
HADHB,"[""""]",130586204,"[""""]",Malurus melanocephalus
HADHA,"[""""]",130586203,"[""""]",Malurus melanocephalus
IDH1,"[""""]",130586182,"[""""]",Malurus melanocephalus
POFUT2,"[""""]",130586176,"[""""]",Malurus melanocephalus
PAFAH1B1,"[""""]",130586173,"[""""]",Malurus melanocephalus
PIGW,"[""""]",130586156,"[""""]",Malurus melanocephalus
SPTSSB,"[""""]",130586150,"[""""]",Malurus melanocephalus
B3GALNT1,"[""""]",130586147,"[""""]",Malurus melanocephalus
LYPD6,"[""""]",130586140,"[""""]",Malurus melanocephalus
PLPP5,"[""""]",130586096,"[""""]",Malurus melanocephalus
ALG9,"[""""]",130586070,"[""""]",Malurus melanocephalus
GALNS,"[""""]",130585964,"[""""]",Malurus melanocephalus
GLB1L2,"[""""]",130585944,"[""""]",Malurus melanocephalus
ACSF3,"[""""]",130585892,"[""""]",Malurus melanocephalus
TMTC2,"[""""]",130585874,"[""""]",Malurus melanocephalus
MDGA2,"[""""]",130585871,"[""""]",Malurus melanocephalus
DHCR7,"[""""]",130585863,"[""""]",Malurus melanocephalus
SLC35E2B,"[""""]",130585832,"[""""]",Malurus melanocephalus
EXTL3,"[""""]",130585825,"[""""]",Malurus melanocephalus
NEU3,"[""""]",130585820,"[""""]",Malurus melanocephalus
ECHS1,"[""""]",130585745,"[""""]",Malurus melanocephalus
PDIA3,"[""""]",130585740,"[""""]",Malurus melanocephalus
MTMR3,"[""""]",130585736,"[""""]",Malurus melanocephalus
PIP4K2B,"[""""]",130585715,"[""""]",Malurus melanocephalus
TECTA,"[""""]",130585699,"[""""]",Malurus melanocephalus
SC5D,"[""""]",130585698,"[""""]",Malurus melanocephalus
BCAN,"[""""]",130585661,"[""""]",Malurus melanocephalus
FDFT1,"[""""]",130585633,"[""""]",Malurus melanocephalus
ENPP7,"[""""]",130585625,"[""""]",Malurus melanocephalus
GAA,"[""""]",130585623,"[""""]",Malurus melanocephalus
SGSH,"[""""]",130585622,"[""""]",Malurus melanocephalus
TMED3,"[""""]",130585608,"[""""]",Malurus melanocephalus
SDHD,"[""""]",130585567,"[""""]",Malurus melanocephalus
DLAT,"[""""]",130585564,"[""""]",Malurus melanocephalus
GDPD1,"[""""]",130585516,"[""""]",Malurus melanocephalus
SYNJ1,"[""""]",130585473,"[""""]",Malurus melanocephalus
GRHPR,"[""""]",130585453,"[""""]",Malurus melanocephalus
SLC35G2,"[""""]",130585437,"[""""]",Malurus melanocephalus
B3GLCT,"[""""]",130585436,"[""""]",Malurus melanocephalus
ACLY,"[""""]",130585415,"[""""]",Malurus melanocephalus
MOGAT1,"[""""]",130585400,"[""""]",Malurus melanocephalus
SGPP2,"[""""]",130585399,"[""""]",Malurus melanocephalus
ACSL3,"[""""]",130585397,"[""""]",Malurus melanocephalus
CERS1,"[""""]",130585367,"[""""]",Malurus melanocephalus
ACSBG2,"[""""]",130585352,"[""""]",Malurus melanocephalus
ACER1,"[""""]",130585349,"[""""]",Malurus melanocephalus
B4GALT5,"[""""]",130585343,"[""""]",Malurus melanocephalus
PAPSS2,"[""""]",130585333,"[""""]",Malurus melanocephalus
MINPP1,"[""""]",130585332,"[""""]",Malurus melanocephalus
HJV,"[""""]",130585322,"[""""]",Malurus melanocephalus
LOC130585316,"[""""]",130585316,"[""""]",Malurus melanocephalus
SGPL1,"[""""]",130585284,"[""""]",Malurus melanocephalus
ASAH2,"[""""]",130585282,"[""""]",Malurus melanocephalus
SGMS1,"[""""]",130585280,"[""""]",Malurus melanocephalus
GCK,"[""""]",130585276,"[""""]",Malurus melanocephalus
FAR2,"[""""]",130585248,"[""""]",Malurus melanocephalus
IPMK,"[""""]",130585244,"[""""]",Malurus melanocephalus
PLCD3,"[""""]",130585228,"[""""]",Malurus melanocephalus
TPST1,"[""""]",130585162,"[""""]",Malurus melanocephalus
GUSB,"[""""]",130585161,"[""""]",Malurus melanocephalus
ACSS2,"[""""]",130585153,"[""""]",Malurus melanocephalus
MGAT4D,"[""""]",130585144,"[""""]",Malurus melanocephalus
CLGN,"[""""]",130585141,"[""""]",Malurus melanocephalus
PRKAA2,"[""""]",130585137,"[""""]",Malurus melanocephalus
PLPP3,"[""""]",130585136,"[""""]",Malurus melanocephalus
LCAT,"[""""]",130585122,"[""""]",Malurus melanocephalus
NRN1L,"[""""]",130585121,"[""""]",Malurus melanocephalus
ART4,"[""""]",130585085,"[""""]",Malurus melanocephalus
ACADM,"[""""]",130585082,"[""""]",Malurus melanocephalus
SULF2,"[""""]",130585037,"[""""]",Malurus melanocephalus
ATRN,"[""""]",130585017,"[""""]",Malurus melanocephalus
PFKFB2,"[""""]",130585007,"[""""]",Malurus melanocephalus
PTGS2,"[""""]",130584975,"[""""]",Malurus melanocephalus
PLA2G4A,"[""""]",130584971,"[""""]",Malurus melanocephalus
LPL,"[""""]",130584968,"[""""]",Malurus melanocephalus
LOC130584942,"[""""]",130584942,"[""""]",Malurus melanocephalus
CERS5,"[""""]",130584935,"[""""]",Malurus melanocephalus
GPD1,"[""""]",130584930,"[""""]",Malurus melanocephalus
GYG1,"[""""]",130584924,"[""""]",Malurus melanocephalus
AGA,"[""""]",130584897,"[""""]",Malurus melanocephalus
CHSY3,"[""""]",130584881,"[""""]",Malurus melanocephalus
SGPP1,"[""""]",130584858,"[""""]",Malurus melanocephalus
SPTLC1,"[""""]",130584841,"[""""]",Malurus melanocephalus
NCAN,"[""""]",130584808,"[""""]",Malurus melanocephalus
TMED6,"[""""]",130584793,"[""""]",Malurus melanocephalus
COG8,"[""""]",130584785,"[""""]",Malurus melanocephalus
PAFAH1B2,"[""""]",130584714,"[""""]",Malurus melanocephalus
LAYN,"[""""]",130584696,"[""""]",Malurus melanocephalus
B3GAT1,"[""""]",130584688,"[""""]",Malurus melanocephalus
EFNA1,"[""""]",130584680,"[""""]",Malurus melanocephalus
FDPS,"[""""]",130584673,"[""""]",Malurus melanocephalus
DPM3,"[""""]",130584672,"[""""]",Malurus melanocephalus
KRTCAP2,"[""""]",130584656,"[""""]",Malurus melanocephalus
XYLT1,"[""""]",130584634,"[""""]",Malurus melanocephalus
PLD4,"[""""]",130584615,"[""""]",Malurus melanocephalus
HABP4,"[""""]",130584582,"[""""]",Malurus melanocephalus
COG2,"[""""]",130584565,"[""""]",Malurus melanocephalus
SLC3A1,"[""""]",130584559,"[""""]",Malurus melanocephalus
GNPTAB,"[""""]",130584527,"[""""]",Malurus melanocephalus
SLC35D2,"[""""]",130584524,"[""""]",Malurus melanocephalus
CHPT1,"[""""]",130584521,"[""""]",Malurus melanocephalus
PIK3C3,"[""""]",130584511,"[""""]",Malurus melanocephalus
PLCH2,"[""""]",130584505,"[""""]",Malurus melanocephalus
GPAT4,"[""""]",130584488,"[""""]",Malurus melanocephalus
ANXA4,"[""""]",130584462,"[""""]",Malurus melanocephalus
VTCN1,"[""""]",130584435,"[""""]",Malurus melanocephalus
HSD17B3,"[""""]",130584430,"[""""]",Malurus melanocephalus
ATP6V1A,"[""""]",130584425,"[""""]",Malurus melanocephalus
GPCPD1,"[""""]",130584345,"[""""]",Malurus melanocephalus
B3GNT2,"[""""]",130584342,"[""""]",Malurus melanocephalus
CRLS1,"[""""]",130584340,"[""""]",Malurus melanocephalus
HAS3,"[""""]",130584305,"[""""]",Malurus melanocephalus
DPEP1,"[""""]",130584301,"[""""]",Malurus melanocephalus
CD44,"[""""]",130584284,"[""""]",Malurus melanocephalus
PDHX,"[""""]",130584281,"[""""]",Malurus melanocephalus
SLC39A8,"[""""]",130584264,"[""""]",Malurus melanocephalus
BDH2,"[""""]",130584263,"[""""]",Malurus melanocephalus
MANBA,"[""""]",130584260,"[""""]",Malurus melanocephalus
INPP5A,"[""""]",130584245,"[""""]",Malurus melanocephalus
FUT7,"[""""]",130584235,"[""""]",Malurus melanocephalus
MAN1B1,"[""""]",130584229,"[""""]",Malurus melanocephalus
UAP1L1,"[""""]",130584226,"[""""]",Malurus melanocephalus
GAD2,"[""""]",130584224,"[""""]",Malurus melanocephalus
PRNP,"[""""]",130584208,"[""""]",Malurus melanocephalus
CDS2,"[""""]",130584202,"[""""]",Malurus melanocephalus
ST8SIA4,"[""""]",130584197,"[""""]",Malurus melanocephalus
RTN4R,"[""""]",130584196,"[""""]",Malurus melanocephalus
PYGL,"[""""]",130584190,"[""""]",Malurus melanocephalus
ARSG,"[""""]",130584175,"[""""]",Malurus melanocephalus
SHMT2,"[""""]",130584153,"[""""]",Malurus melanocephalus
GAL3ST1,"[""""]",130584118,"[""""]",Malurus melanocephalus
SLC35E4,"[""""]",130584109,"[""""]",Malurus melanocephalus
SCD5,"[""""]",130584095,"[""""]",Malurus melanocephalus
NSDHL,"[""""]",130584072,"[""""]",Malurus melanocephalus
INPP5B,"[""""]",130584061,"[""""]",Malurus melanocephalus
PIP4K2A,"[""""]",130584034,"[""""]",Malurus melanocephalus
HMGCL,"[""""]",130584024,"[""""]",Malurus melanocephalus
PPT1,"[""""]",130584022,"[""""]",Malurus melanocephalus
GALE,"[""""]",130584015,"[""""]",Malurus melanocephalus
LYPLA2,"[""""]",130584013,"[""""]",Malurus melanocephalus
FUCA1,"[""""]",130584009,"[""""]",Malurus melanocephalus
AMDHD2,"[""""]",130583985,"[""""]",Malurus melanocephalus
ACOT12,"[""""]",130583972,"[""""]",Malurus melanocephalus
ACSL6,"[""""]",130583962,"[""""]",Malurus melanocephalus
EDEM1,"[""""]",130583955,"[""""]",Malurus melanocephalus
ST8SIA3,"[""""]",130583872,"[""""]",Malurus melanocephalus
LMAN1,"[""""]",130583853,"[""""]",Malurus melanocephalus
PLCH1,"[""""]",130583825,"[""""]",Malurus melanocephalus
SLC33A1,"[""""]",130583822,"[""""]",Malurus melanocephalus
HACD1,"[""""]",130583810,"[""""]",Malurus melanocephalus
ST8SIA6,"[""""]",130583801,"[""""]",Malurus melanocephalus
MGAT2,"[""""]",130583794,"[""""]",Malurus melanocephalus
L2HGDH,"[""""]",130583787,"[""""]",Malurus melanocephalus
TMTC3,"[""""]",130583777,"[""""]",Malurus melanocephalus
KL,"[""""]",130583728,"[""""]",Malurus melanocephalus
ACACA,"[""""]",130583719,"[""""]",Malurus melanocephalus
COG1,"[""""]",130583678,"[""""]",Malurus melanocephalus
OLAH,"[""""]",130583645,"[""""]",Malurus melanocephalus
ALDOB,"[""""]",130583637,"[""""]",Malurus melanocephalus
LOC130583604,"[""""]",130583604,"[""""]",Malurus melanocephalus
LOC130583599,"[""""]",130583599,"[""""]",Malurus melanocephalus
ALDH9A1,"[""""]",130583591,"[""""]",Malurus melanocephalus
GLUL,"[""""]",130583581,"[""""]",Malurus melanocephalus
HS6ST2,"[""""]",130583575,"[""""]",Malurus melanocephalus
EDEM2,"[""""]",130583567,"[""""]",Malurus melanocephalus
SELE,"[""""]",130583559,"[""""]",Malurus melanocephalus
CDH13,"[""""]",130583556,"[""""]",Malurus melanocephalus
ACADSB,"[""""]",130583495,"[""""]",Malurus melanocephalus
GALC,"[""""]",130583493,"[""""]",Malurus melanocephalus
PLCB4,"[""""]",130583454,"[""""]",Malurus melanocephalus
PLCB1,"[""""]",130583448,"[""""]",Malurus melanocephalus
HAO1,"[""""]",130583440,"[""""]",Malurus melanocephalus
LIPC,"[""""]",130583430,"[""""]",Malurus melanocephalus
GNPDA1,"[""""]",130583404,"[""""]",Malurus melanocephalus
TALDO1,"[""""]",130583392,"[""""]",Malurus melanocephalus
GPX2,"[""""]",130583355,"[""""]",Malurus melanocephalus
CHST14,"[""""]",130583350,"[""""]",Malurus melanocephalus
PLCB2,"[""""]",130583339,"[""""]",Malurus melanocephalus
XXYLT1,"[""""]",130583316,"[""""]",Malurus melanocephalus
BDH1,"[""""]",130583310,"[""""]",Malurus melanocephalus
PIGV,"[""""]",130583302,"[""""]",Malurus melanocephalus
CRYBG2,"[""""]",130583300,"[""""]",Malurus melanocephalus
DHDDS,"[""""]",130583299,"[""""]",Malurus melanocephalus
EXTL1,"[""""]",130583292,"[""""]",Malurus melanocephalus
PAFAH2,"[""""]",130583290,"[""""]",Malurus melanocephalus
MAN1C1,"[""""]",130583289,"[""""]",Malurus melanocephalus
NCAM1,"[""""]",130583283,"[""""]",Malurus melanocephalus
LOC130583257,"[""""]",130583257,"[""""]",Malurus melanocephalus
MCEE,"[""""]",130583255,"[""""]",Malurus melanocephalus
DGKD,"[""""]",130583189,"[""""]",Malurus melanocephalus
NEU2,"[""""]",130583183,"[""""]",Malurus melanocephalus
INPP5D,"[""""]",130583175,"[""""]",Malurus melanocephalus
ASAH1,"[""""]",130583162,"[""""]",Malurus melanocephalus
A4GNT,"[""""]",130583133,"[""""]",Malurus melanocephalus
PFKL,"[""""]",130583127,"[""""]",Malurus melanocephalus
CHST11,"[""""]",130583093,"[""""]",Malurus melanocephalus
FBXO2,"[""""]",130583054,"[""""]",Malurus melanocephalus
DEGS1,"[""""]",130583040,"[""""]",Malurus melanocephalus
STT3A,"[""""]",130583018,"[""""]",Malurus melanocephalus
ACYP2,"[""""]",130583012,"[""""]",Malurus melanocephalus
ST3GAL4,"[""""]",130583005,"[""""]",Malurus melanocephalus
GALNT18,"[""""]",130582980,"[""""]",Malurus melanocephalus
ERLEC1,"[""""]",130582974,"[""""]",Malurus melanocephalus
MLYCD,"[""""]",130582964,"[""""]",Malurus melanocephalus
FH,"[""""]",130582914,"[""""]",Malurus melanocephalus
SDHA,"[""""]",130582910,"[""""]",Malurus melanocephalus
RGMB,"[""""]",130582905,"[""""]",Malurus melanocephalus
CD93,"[""""]",130582903,"[""""]",Malurus melanocephalus
PIK3C2G,"[""""]",130582852,"[""""]",Malurus melanocephalus
PLCZ1,"[""""]",130582851,"[""""]",Malurus melanocephalus
CPO,"[""""]",130582811,"[""""]",Malurus melanocephalus
SMPD1,"[""""]",130582718,"[""""]",Malurus melanocephalus
PGAP2,"[""""]",130582715,"[""""]",Malurus melanocephalus
TMEM199,"[""""]",130582691,"[""""]",Malurus melanocephalus
RTN4RL1,"[""""]",130582688,"[""""]",Malurus melanocephalus
INPP5K,"[""""]",130582681,"[""""]",Malurus melanocephalus
INPP4A,"[""""]",130582655,"[""""]",Malurus melanocephalus
MGAT4A,"[""""]",130582652,"[""""]",Malurus melanocephalus
SMPD2,"[""""]",130582628,"[""""]",Malurus melanocephalus
GALK1,"[""""]",130582602,"[""""]",Malurus melanocephalus
PLCE1,"[""""]",130582568,"[""""]",Malurus melanocephalus
PGM5,"[""""]",130582562,"[""""]",Malurus melanocephalus
SLC35G1,"[""""]",130582561,"[""""]",Malurus melanocephalus
GLCE,"[""""]",130582553,"[""""]",Malurus melanocephalus
PEMT,"[""""]",130582539,"[""""]",Malurus melanocephalus
SHMT1,"[""""]",130582522,"[""""]",Malurus melanocephalus
CHST15,"[""""]",130582480,"[""""]",Malurus melanocephalus
ACE,"[""""]",130582460,"[""""]",Malurus melanocephalus
GALNT4,"[""""]",130582441,"[""""]",Malurus melanocephalus
PLA2G12B,"[""""]",130582415,"[""""]",Malurus melanocephalus
GAL3ST2,"[""""]",130582351,"[""""]",Malurus melanocephalus
NEU4,"[""""]",130582350,"[""""]",Malurus melanocephalus
PIGX,"[""""]",130582341,"[""""]",Malurus melanocephalus
GALNT10,"[""""]",130582303,"[""""]",Malurus melanocephalus
NYX,"[""""]",130582299,"[""""]",Malurus melanocephalus
MAN1A2,"[""""]",130582286,"[""""]",Malurus melanocephalus
HAO2,"[""""]",130582281,"[""""]",Malurus melanocephalus
INPP5E,"[""""]",130582256,"[""""]",Malurus melanocephalus
LOC130582242,"[""""]",130582242,"[""""]",Malurus melanocephalus
B4GALT3,"[""""]",130582237,"[""""]",Malurus melanocephalus
B4GALT4,"[""""]",130582236,"[""""]",Malurus melanocephalus
OTOA,"[""""]",130582211,"[""""]",Malurus melanocephalus
PI4KA,"[""""]",130582196,"[""""]",Malurus melanocephalus
DGCR2,"[""""]",130582180,"[""""]",Malurus melanocephalus
HPSE2,"[""""]",130582172,"[""""]",Malurus melanocephalus
PMM2,"[""""]",130582166,"[""""]",Malurus melanocephalus
ABAT,"[""""]",130582164,"[""""]",Malurus melanocephalus
SLC35A1,"[""""]",130582156,"[""""]",Malurus melanocephalus
NAGPA,"[""""]",130582131,"[""""]",Malurus melanocephalus
PIGQ,"[""""]",130582120,"[""""]",Malurus melanocephalus
ALG1,"[""""]",130582114,"[""""]",Malurus melanocephalus
TECTB,"[""""]",130582104,"[""""]",Malurus melanocephalus
HOGA1,"[""""]",130582102,"[""""]",Malurus melanocephalus
GPAM,"[""""]",130582100,"[""""]",Malurus melanocephalus
ACSL5,"[""""]",130582098,"[""""]",Malurus melanocephalus
MDH1,"[""""]",130582093,"[""""]",Malurus melanocephalus
UGP2,"[""""]",130582092,"[""""]",Malurus melanocephalus
LOC130582086,"[""""]",130582086,"[""""]",Malurus melanocephalus
ANXA5,"[""""]",130582075,"[""""]",Malurus melanocephalus
PI4K2A,"[""""]",130582067,"[""""]",Malurus melanocephalus
EDEM3,"[""""]",130582063,"[""""]",Malurus melanocephalus
SORD,"[""""]",130582050,"[""""]",Malurus melanocephalus
AFMID,"[""""]",130582024,"[""""]",Malurus melanocephalus
PGAM1,"[""""]",130582022,"[""""]",Malurus melanocephalus
ENGASE,"[""""]",130582018,"[""""]",Malurus melanocephalus
PGS1,"[""""]",130582006,"[""""]",Malurus melanocephalus
PCYT2,"[""""]",130581998,"[""""]",Malurus melanocephalus
DCXR,"[""""]",130581993,"[""""]",Malurus melanocephalus
RFNG,"[""""]",130581992,"[""""]",Malurus melanocephalus
FASN,"[""""]",130581978,"[""""]",Malurus melanocephalus
TKT,"[""""]",130581967,"[""""]",Malurus melanocephalus
CLEC3A,"[""""]",130581965,"[""""]",Malurus melanocephalus
DPY19L3,"[""""]",130581956,"[""""]",Malurus melanocephalus
DSEL,"[""""]",130581921,"[""""]",Malurus melanocephalus
SMPDL3B,"[""""]",130581890,"[""""]",Malurus melanocephalus
ALPL,"[""""]",130581847,"[""""]",Malurus melanocephalus
DDOST,"[""""]",130581840,"[""""]",Malurus melanocephalus
HSPG2,"[""""]",130581834,"[""""]",Malurus melanocephalus
GOLPH3,"[""""]",130581820,"[""""]",Malurus melanocephalus
GLDC,"[""""]",130581798,"[""""]",Malurus melanocephalus
NAAA,"[""""]",130581761,"[""""]",Malurus melanocephalus
STBD1,"[""""]",130581757,"[""""]",Malurus melanocephalus
STT3B,"[""""]",130581737,"[""""]",Malurus melanocephalus
PGGHG,"[""""]",130581674,"[""""]",Malurus melanocephalus
RTN4RL2,"[""""]",130581670,"[""""]",Malurus melanocephalus
PTDSS2,"[""""]",130581654,"[""""]",Malurus melanocephalus
B4GALNT4,"[""""]",130581651,"[""""]",Malurus melanocephalus
SPTLC2,"[""""]",130581598,"[""""]",Malurus melanocephalus
TBXAS1,"[""""]",130581576,"[""""]",Malurus melanocephalus
TIGAR,"[""""]",130581574,"[""""]",Malurus melanocephalus
COLGALT2,"[""""]",130581552,"[""""]",Malurus melanocephalus
NPL,"[""""]",130581550,"[""""]",Malurus melanocephalus
PIK3CA,"[""""]",130581543,"[""""]",Malurus melanocephalus
EHHADH,"[""""]",130581492,"[""""]",Malurus melanocephalus
PCCB,"[""""]",130581489,"[""""]",Malurus melanocephalus
HSD17B1,"[""""]",130581452,"[""""]",Malurus melanocephalus
NAGLU,"[""""]",130581448,"[""""]",Malurus melanocephalus
ARSJ,"[""""]",130581407,"[""""]",Malurus melanocephalus
LOC130581405,"[""""]",130581405,"[""""]",Malurus melanocephalus
UGT8,"[""""]",130581403,"[""""]",Malurus melanocephalus
HS3ST1,"[""""]",130581401,"[""""]",Malurus melanocephalus
XYLT2,"[""""]",130581330,"[""""]",Malurus melanocephalus
ACSS1,"[""""]",130581298,"[""""]",Malurus melanocephalus
LOC130581278,"[""""]",130581278,"[""""]",Malurus melanocephalus
SLC35D3,"[""""]",130581269,"[""""]",Malurus melanocephalus
CNTN3,"[""""]",130581256,"[""""]",Malurus melanocephalus
PLPP4,"[""""]",130581251,"[""""]",Malurus melanocephalus
INPP5F,"[""""]",130581247,"[""""]",Malurus melanocephalus
MECR,"[""""]",130581218,"[""""]",Malurus melanocephalus
ST3GAL1,"[""""]",130581206,"[""""]",Malurus melanocephalus
TMED8,"[""""]",130581184,"[""""]",Malurus melanocephalus
GAD1,"[""""]",130581183,"[""""]",Malurus melanocephalus
ST3GAL5,"[""""]",130581169,"[""""]",Malurus melanocephalus
GNE,"[""""]",130581159,"[""""]",Malurus melanocephalus
SGMS2,"[""""]",130581146,"[""""]",Malurus melanocephalus
HADH,"[""""]",130581144,"[""""]",Malurus melanocephalus
PAPSS1,"[""""]",130581140,"[""""]",Malurus melanocephalus
RECK,"[""""]",130581130,"[""""]",Malurus melanocephalus
SLC37A4,"[""""]",130581114,"[""""]",Malurus melanocephalus
DPAGT1,"[""""]",130581094,"[""""]",Malurus melanocephalus
ALG12,"[""""]",130581085,"[""""]",Malurus melanocephalus
SPHK1,"[""""]",130581083,"[""""]",Malurus melanocephalus
ACOX1,"[""""]",130581079,"[""""]",Malurus melanocephalus
