Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104169363,"[""""]",Cariama cristata
AACS,"[""""]",104160239,"[""""]",Cariama cristata
ABAT,"[""""]",104160366,"[""""]",Cariama cristata
ACAA1,"[""""]",104168319,"[""""]",Cariama cristata
ACACB,"[""""]",104164563,"[""""]",Cariama cristata
ACADL,"[""""]",104155448,"[""""]",Cariama cristata
ACADS,"[""""]",104155091,"[""""]",Cariama cristata
ACADSB,"[""""]",104160322,"[""""]",Cariama cristata
ACAT2,"[""""]",104155181,"[""""]",Cariama cristata
ACE,"[""""]",104157279,"[""""]",Cariama cristata
ACER1,"[""""]",104163941,"[""""]",Cariama cristata
ACER2,"[""""]",104167146,"[""""]",Cariama cristata
ACER3,"[""""]",104162758,"[""""]",Cariama cristata
ACLY,"[""""]",104158578,"[""""]",Cariama cristata
ACO1,"[""""]",104161709,"[""""]",Cariama cristata
ACO2,"[""""]",104167147,"[""""]",Cariama cristata
ACOD1,"[""""]",104164930,"[""""]",Cariama cristata
ACOT12,"[""""]",104164326,"[""""]",Cariama cristata
ACOT7,"[""""]",104169531,"[""""]",Cariama cristata
ACOT8,"[""""]",104155488,"[""""]",Cariama cristata
ACOX1,"[""""]",104160036,"[""""]",Cariama cristata
ACOX2,"[""""]",104154848,"[""""]",Cariama cristata
ACOX3,"[""""]",104165837,"[""""]",Cariama cristata
ACSBG1,"[""""]",104163725,"[""""]",Cariama cristata
ACSBG2,"[""""]",104169088,"[""""]",Cariama cristata
ACSF3,"[""""]",104163865,"[""""]",Cariama cristata
ACSL3,"[""""]",104166024,"[""""]",Cariama cristata
ACSL4,"[""""]",104166850,"[""""]",Cariama cristata
ACSL6,"[""""]",104161982,"[""""]",Cariama cristata
ACSS1,"[""""]",104158179,"[""""]",Cariama cristata
ACSS2,"[""""]",104157397,"[""""]",Cariama cristata
ACSS3,"[""""]",104158285,"[""""]",Cariama cristata
ADH5,"[""""]",104166560,"[""""]",Cariama cristata
ADPGK,"[""""]",104163385,"[""""]",Cariama cristata
ADPRM,"[""""]",104155365,"[""""]",Cariama cristata
AFMID,"[""""]",104164694,"[""""]",Cariama cristata
AGA,"[""""]",104154941,"[""""]",Cariama cristata
AGK,"[""""]",104164218,"[""""]",Cariama cristata
AGL,"[""""]",104167684,"[""""]",Cariama cristata
AGPAT1,"[""""]",104160398,"[""""]",Cariama cristata
AGPAT2,"[""""]",104160598,"[""""]",Cariama cristata
AGPAT3,"[""""]",104155144,"[""""]",Cariama cristata
AGPAT4,"[""""]",104168451,"[""""]",Cariama cristata
AGPS,"[""""]",104160730,"[""""]",Cariama cristata
AGRN,"[""""]",104161322,"[""""]",Cariama cristata
AGXT,"[""""]",104164664,"[""""]",Cariama cristata
AKR1A1,"[""""]",104162982,"[""""]",Cariama cristata
ALDH1A3,"[""""]",104164330,"[""""]",Cariama cristata
ALDH2,"[""""]",104159321,"[""""]",Cariama cristata
ALDH3A2,"[""""]",104167706,"[""""]",Cariama cristata
ALDH5A1,"[""""]",104163445,"[""""]",Cariama cristata
ALDH6A1,"[""""]",104168608,"[""""]",Cariama cristata
ALDH7A1,"[""""]",104155149,"[""""]",Cariama cristata
ALDH9A1,"[""""]",104163762,"[""""]",Cariama cristata
ALDOB,"[""""]",104165733,"[""""]",Cariama cristata
ALG1,"[""""]",104166312,"[""""]",Cariama cristata
ALG11,"[""""]",104159977,"[""""]",Cariama cristata
ALG12,"[""""]",104164255,"[""""]",Cariama cristata
ALG14,"[""""]",104164369,"[""""]",Cariama cristata
ALG2,"[""""]",104154868,"[""""]",Cariama cristata
ALG3,"[""""]",104158856,"[""""]",Cariama cristata
ALG8,"[""""]",104154556,"[""""]",Cariama cristata
ALG9,"[""""]",104162371,"[""""]",Cariama cristata
ALOX5,"[""""]",104162138,"[""""]",Cariama cristata
AMDHD2,"[""""]",104167860,"[""""]",Cariama cristata
ANXA4,"[""""]",104156983,"[""""]",Cariama cristata
ANXA5,"[""""]",104166452,"[""""]",Cariama cristata
ANXA7,"[""""]",104167471,"[""""]",Cariama cristata
ARSB,"[""""]",104164052,"[""""]",Cariama cristata
ARSG,"[""""]",104159179,"[""""]",Cariama cristata
ARSI,"[""""]",104164998,"[""""]",Cariama cristata
ARSJ,"[""""]",104169634,"[""""]",Cariama cristata
ARSK,"[""""]",104165469,"[""""]",Cariama cristata
ART4,"[""""]",104160574,"[""""]",Cariama cristata
ASAH1,"[""""]",104167847,"[""""]",Cariama cristata
ASAH2,"[""""]",104160044,"[""""]",Cariama cristata
ATP6AP2,"[""""]",104159152,"[""""]",Cariama cristata
ATP6V0A2,"[""""]",104155515,"[""""]",Cariama cristata
ATP6V1A,"[""""]",104157347,"[""""]",Cariama cristata
ATRN,"[""""]",104162687,"[""""]",Cariama cristata
B3GALNT1,"[""""]",104160078,"[""""]",Cariama cristata
B3GALNT2,"[""""]",104167311,"[""""]",Cariama cristata
B3GALT1,"[""""]",104167335,"[""""]",Cariama cristata
B3GALT2,"[""""]",104163747,"[""""]",Cariama cristata
B3GALT5,"[""""]",104159369,"[""""]",Cariama cristata
B3GALT6,"[""""]",104154611,"[""""]",Cariama cristata
B3GAT2,"[""""]",104154781,"[""""]",Cariama cristata
B3GAT3,"[""""]",104157314,"[""""]",Cariama cristata
B3GLCT,"[""""]",104154510,"[""""]",Cariama cristata
B3GNT2,"[""""]",104163480,"[""""]",Cariama cristata
B3GNT5,"[""""]",104163608,"[""""]",Cariama cristata
B3GNT7,"[""""]",104167013,"[""""]",Cariama cristata
B3GNT9,"[""""]",104165895,"[""""]",Cariama cristata
B3GNTL1,"[""""]",104158064,"[""""]",Cariama cristata
B4GALT1,"[""""]",104155887,"[""""]",Cariama cristata
B4GALT3,"[""""]",104165246,"[""""]",Cariama cristata
B4GALT4,"[""""]",104165245,"[""""]",Cariama cristata
B4GALT5,"[""""]",104162913,"[""""]",Cariama cristata
B4GALT7,"[""""]",104159877,"[""""]",Cariama cristata
BCKDHB,"[""""]",104165765,"[""""]",Cariama cristata
BDH1,"[""""]",104163817,"[""""]",Cariama cristata
BDH2,"[""""]",104155114,"[""""]",Cariama cristata
BPGM,"[""""]",104162724,"[""""]",Cariama cristata
BST1,"[""""]",104163056,"[""""]",Cariama cristata
C1GALT1,"[""""]",104159858,"[""""]",Cariama cristata
C1GALT1C1,"[""""]",104160707,"[""""]",Cariama cristata
CA4,"[""""]",104158930,"[""""]",Cariama cristata
CACNA2D1,"[""""]",104158630,"[""""]",Cariama cristata
CACNA2D2,"[""""]",104162586,"[""""]",Cariama cristata
CACNA2D4,"[""""]",104166601,"[""""]",Cariama cristata
CANX,"[""""]",104161239,"[""""]",Cariama cristata
CAT,"[""""]",104155218,"[""""]",Cariama cristata
CBR4,"[""""]",104157773,"[""""]",Cariama cristata
CD109,"[""""]",104167540,"[""""]",Cariama cristata
CD14,"[""""]",104166717,"[""""]",Cariama cristata
CD44,"[""""]",104158428,"[""""]",Cariama cristata
CD74,"[""""]",104162932,"[""""]",Cariama cristata
CDS1,"[""""]",104166917,"[""""]",Cariama cristata
CDS2,"[""""]",104164801,"[""""]",Cariama cristata
CEL,"[""""]",104154853,"[""""]",Cariama cristata
CEPT1,"[""""]",104165331,"[""""]",Cariama cristata
CERK,"[""""]",104160159,"[""""]",Cariama cristata
CERS1,"[""""]",104157429,"[""""]",Cariama cristata
CERS3,"[""""]",104163289,"[""""]",Cariama cristata
CERS5,"[""""]",104162691,"[""""]",Cariama cristata
CH25H,"[""""]",104166653,"[""""]",Cariama cristata
CHAT,"[""""]",104157567,"[""""]",Cariama cristata
CHGA,"[""""]",104158317,"[""""]",Cariama cristata
CHIA,"[""""]",104165591,"[""""]",Cariama cristata
CHID1,"[""""]",104159707,"[""""]",Cariama cristata
CHKA,"[""""]",104158447,"[""""]",Cariama cristata
CHODL,"[""""]",104160837,"[""""]",Cariama cristata
CHPF2,"[""""]",104160565,"[""""]",Cariama cristata
CHST10,"[""""]",104156072,"[""""]",Cariama cristata
CHST11,"[""""]",104167260,"[""""]",Cariama cristata
CHST12,"[""""]",104160518,"[""""]",Cariama cristata
CHST14,"[""""]",104163437,"[""""]",Cariama cristata
CHST15,"[""""]",104156587,"[""""]",Cariama cristata
CHST4,"[""""]",104165476,"[""""]",Cariama cristata
CHST8,"[""""]",104169412,"[""""]",Cariama cristata
CHSY1,"[""""]",104160865,"[""""]",Cariama cristata
CLEC16A,"[""""]",104160487,"[""""]",Cariama cristata
CLEC3A,"[""""]",104168008,"[""""]",Cariama cristata
CLGN,"[""""]",104168760,"[""""]",Cariama cristata
CMAS,"[""""]",104165180,"[""""]",Cariama cristata
CNTN1,"[""""]",104164513,"[""""]",Cariama cristata
CNTN2,"[""""]",104169078,"[""""]",Cariama cristata
CNTN3,"[""""]",104162795,"[""""]",Cariama cristata
COG1,"[""""]",104159318,"[""""]",Cariama cristata
COG2,"[""""]",104160756,"[""""]",Cariama cristata
COG3,"[""""]",104160999,"[""""]",Cariama cristata
COG4,"[""""]",104164117,"[""""]",Cariama cristata
COG6,"[""""]",104159763,"[""""]",Cariama cristata
COG7,"[""""]",104159969,"[""""]",Cariama cristata
COG8,"[""""]",104159061,"[""""]",Cariama cristata
COLEC10,"[""""]",104160767,"[""""]",Cariama cristata
COLEC11,"[""""]",104166142,"[""""]",Cariama cristata
COLEC12,"[""""]",104163425,"[""""]",Cariama cristata
COMT,"[""""]",104158045,"[""""]",Cariama cristata
CPM,"[""""]",104168814,"[""""]",Cariama cristata
CPO,"[""""]",104163314,"[""""]",Cariama cristata
CPT1A,"[""""]",104164538,"[""""]",Cariama cristata
CPT2,"[""""]",104156221,"[""""]",Cariama cristata
CPTP,"[""""]",104162843,"[""""]",Cariama cristata
CRLS1,"[""""]",104157210,"[""""]",Cariama cristata
CRPPA,"[""""]",104158283,"[""""]",Cariama cristata
CRYBG2,"[""""]",104159870,"[""""]",Cariama cristata
CRYL1,"[""""]",104156172,"[""""]",Cariama cristata
CSGALNACT1,"[""""]",104169286,"[""""]",Cariama cristata
CSGALNACT2,"[""""]",104165744,"[""""]",Cariama cristata
CSPG4,"[""""]",104161416,"[""""]",Cariama cristata
CTBS,"[""""]",104155778,"[""""]",Cariama cristata
CTNS,"[""""]",104162702,"[""""]",Cariama cristata
CTSA,"[""""]",104158518,"[""""]",Cariama cristata
DAD1,"[""""]",104159895,"[""""]",Cariama cristata
DAG1,"[""""]",104167063,"[""""]",Cariama cristata
DBT,"[""""]",104168665,"[""""]",Cariama cristata
DCN,"[""""]",104159466,"[""""]",Cariama cristata
DDOST,"[""""]",104154577,"[""""]",Cariama cristata
DEGS1,"[""""]",104168857,"[""""]",Cariama cristata
DEGS2,"[""""]",104164939,"[""""]",Cariama cristata
DERA,"[""""]",104165062,"[""""]",Cariama cristata
DGAT2,"[""""]",104155569,"[""""]",Cariama cristata
DGCR2,"[""""]",104165102,"[""""]",Cariama cristata
DGKE,"[""""]",104162090,"[""""]",Cariama cristata
DGKI,"[""""]",104168617,"[""""]",Cariama cristata
DGKQ,"[""""]",104159396,"[""""]",Cariama cristata
DHCR24,"[""""]",104155673,"[""""]",Cariama cristata
DHCR7,"[""""]",104159911,"[""""]",Cariama cristata
DHDDS,"[""""]",104156188,"[""""]",Cariama cristata
DHRS11,"[""""]",104156066,"[""""]",Cariama cristata
DLAT,"[""""]",104166772,"[""""]",Cariama cristata
DLD,"[""""]",104155945,"[""""]",Cariama cristata
DLST,"[""""]",104167381,"[""""]",Cariama cristata
DOLK,"[""""]",104165172,"[""""]",Cariama cristata
DOLPP1,"[""""]",104163276,"[""""]",Cariama cristata
DPAGT1,"[""""]",104164341,"[""""]",Cariama cristata
DPEP2,"[""""]",104169654,"[""""]",Cariama cristata
DPM2,"[""""]",104166321,"[""""]",Cariama cristata
DPY19L3,"[""""]",104162676,"[""""]",Cariama cristata
DPY19L4,"[""""]",104168124,"[""""]",Cariama cristata
DSE,"[""""]",104166914,"[""""]",Cariama cristata
DSEL,"[""""]",104160545,"[""""]",Cariama cristata
ECHDC1,"[""""]",104157724,"[""""]",Cariama cristata
ECI1,"[""""]",104165339,"[""""]",Cariama cristata
ECI2,"[""""]",104155986,"[""""]",Cariama cristata
EDEM1,"[""""]",104167509,"[""""]",Cariama cristata
EDEM2,"[""""]",104154886,"[""""]",Cariama cristata
EDEM3,"[""""]",104160729,"[""""]",Cariama cristata
EHHADH,"[""""]",104166182,"[""""]",Cariama cristata
ELOVL1,"[""""]",104156108,"[""""]",Cariama cristata
ELOVL2,"[""""]",104161574,"[""""]",Cariama cristata
ELOVL4,"[""""]",104159678,"[""""]",Cariama cristata
ELOVL5,"[""""]",104169481,"[""""]",Cariama cristata
ELOVL6,"[""""]",104161822,"[""""]",Cariama cristata
ELOVL7,"[""""]",104154881,"[""""]",Cariama cristata
ENO2,"[""""]",104165596,"[""""]",Cariama cristata
ENO4,"[""""]",104169349,"[""""]",Cariama cristata
ENPP2,"[""""]",104155572,"[""""]",Cariama cristata
ENPP3,"[""""]",104157827,"[""""]",Cariama cristata
ENPP6,"[""""]",104161506,"[""""]",Cariama cristata
ENPP7,"[""""]",104156279,"[""""]",Cariama cristata
EOGT,"[""""]",104154578,"[""""]",Cariama cristata
ERLEC1,"[""""]",104166231,"[""""]",Cariama cristata
ETNK1,"[""""]",104165121,"[""""]",Cariama cristata
ETNK2,"[""""]",104163559,"[""""]",Cariama cristata
ETNPPL,"[""""]",104168969,"[""""]",Cariama cristata
EXT1,"[""""]",104162814,"[""""]",Cariama cristata
EXT2,"[""""]",104157610,"[""""]",Cariama cristata
EXTL2,"[""""]",104155234,"[""""]",Cariama cristata
EXTL3,"[""""]",104160702,"[""""]",Cariama cristata
FAM20B,"[""""]",104164772,"[""""]",Cariama cristata
FAR1,"[""""]",104164424,"[""""]",Cariama cristata
FASN,"[""""]",104159587,"[""""]",Cariama cristata
FBP1,"[""""]",104155576,"[""""]",Cariama cristata
FBP2,"[""""]",104156088,"[""""]",Cariama cristata
FCSK,"[""""]",104164118,"[""""]",Cariama cristata
FDFT1,"[""""]",104162280,"[""""]",Cariama cristata
FDPS,"[""""]",104167715,"[""""]",Cariama cristata
FH,"[""""]",104155793,"[""""]",Cariama cristata
FIG4,"[""""]",104158415,"[""""]",Cariama cristata
FKTN,"[""""]",104154435,"[""""]",Cariama cristata
FMOD,"[""""]",104162246,"[""""]",Cariama cristata
FPGT,"[""""]",104160010,"[""""]",Cariama cristata
FREM1,"[""""]",104157441,"[""""]",Cariama cristata
FUCA1,"[""""]",104154563,"[""""]",Cariama cristata
FUCA2,"[""""]",104154927,"[""""]",Cariama cristata
FUT10,"[""""]",104163990,"[""""]",Cariama cristata
FUT11,"[""""]",104167776,"[""""]",Cariama cristata
FUT7,"[""""]",104168556,"[""""]",Cariama cristata
FUT8,"[""""]",104158562,"[""""]",Cariama cristata
FUT9,"[""""]",104157920,"[""""]",Cariama cristata
G6PC2,"[""""]",104166331,"[""""]",Cariama cristata
GAD1,"[""""]",104158952,"[""""]",Cariama cristata
GAD2,"[""""]",104163648,"[""""]",Cariama cristata
GAL3ST1,"[""""]",104168858,"[""""]",Cariama cristata
GAL3ST2,"[""""]",104164332,"[""""]",Cariama cristata
GALC,"[""""]",104165255,"[""""]",Cariama cristata
GALE,"[""""]",104164256,"[""""]",Cariama cristata
GALK1,"[""""]",104168367,"[""""]",Cariama cristata
GALK2,"[""""]",104161319,"[""""]",Cariama cristata
GALM,"[""""]",104166148,"[""""]",Cariama cristata
GALNS,"[""""]",104163967,"[""""]",Cariama cristata
GALNT1,"[""""]",104155848,"[""""]",Cariama cristata
GALNT11,"[""""]",104166784,"[""""]",Cariama cristata
GALNT12,"[""""]",104164602,"[""""]",Cariama cristata
GALNT14,"[""""]",104161450,"[""""]",Cariama cristata
GALNT15,"[""""]",104168784,"[""""]",Cariama cristata
GALNT16,"[""""]",104158990,"[""""]",Cariama cristata
GALNT2,"[""""]",104161756,"[""""]",Cariama cristata
GALNT3,"[""""]",104160163,"[""""]",Cariama cristata
GALNT5,"[""""]",104161601,"[""""]",Cariama cristata
GALNT6,"[""""]",104165349,"[""""]",Cariama cristata
GALNT7,"[""""]",104155482,"[""""]",Cariama cristata
GALNT8,"[""""]",104159413,"[""""]",Cariama cristata
GALT,"[""""]",104155801,"[""""]",Cariama cristata
GANC,"[""""]",104162433,"[""""]",Cariama cristata
GAPDH,"[""""]",104155529,"[""""]",Cariama cristata
GBA2,"[""""]",104154948,"[""""]",Cariama cristata
GBGT1,"[""""]",104156086,"[""""]",Cariama cristata
GCK,"[""""]",104166344,"[""""]",Cariama cristata
GCNT1,"[""""]",104163473,"[""""]",Cariama cristata
GCNT3,"[""""]",104168136,"[""""]",Cariama cristata
GCNT4,"[""""]",104163963,"[""""]",Cariama cristata
GCNT7,"[""""]",104157276,"[""""]",Cariama cristata
GCSH,"[""""]",104162185,"[""""]",Cariama cristata
GDPD1,"[""""]",104164319,"[""""]",Cariama cristata
GFPT1,"[""""]",104163676,"[""""]",Cariama cristata
GFPT2,"[""""]",104155505,"[""""]",Cariama cristata
GFRA1,"[""""]",104157742,"[""""]",Cariama cristata
GFRA2,"[""""]",104167889,"[""""]",Cariama cristata
GGT1,"[""""]",104161176,"[""""]",Cariama cristata
GGT5,"[""""]",104161177,"[""""]",Cariama cristata
GK,"[""""]",104155575,"[""""]",Cariama cristata
GLA,"[""""]",104160223,"[""""]",Cariama cristata
GLB1,"[""""]",104165429,"[""""]",Cariama cristata
GLB1L,"[""""]",104168792,"[""""]",Cariama cristata
GLB1L2,"[""""]",104157315,"[""""]",Cariama cristata
GLCE,"[""""]",104161014,"[""""]",Cariama cristata
GLO1,"[""""]",104163446,"[""""]",Cariama cristata
GLT8D1,"[""""]",104160699,"[""""]",Cariama cristata
GLT8D2,"[""""]",104156032,"[""""]",Cariama cristata
GLTP,"[""""]",104162219,"[""""]",Cariama cristata
GLUL,"[""""]",104155434,"[""""]",Cariama cristata
GLYCTK,"[""""]",104162183,"[""""]",Cariama cristata
GM2A,"[""""]",104160910,"[""""]",Cariama cristata
GMDS,"[""""]",104158409,"[""""]",Cariama cristata
GMPPA,"[""""]",104162595,"[""""]",Cariama cristata
GMPPB,"[""""]",104159958,"[""""]",Cariama cristata
GNE,"[""""]",104158365,"[""""]",Cariama cristata
GNPAT,"[""""]",104157303,"[""""]",Cariama cristata
GNPDA2,"[""""]",104159293,"[""""]",Cariama cristata
GNPNAT1,"[""""]",104162958,"[""""]",Cariama cristata
GNPTAB,"[""""]",104162583,"[""""]",Cariama cristata
GNPTG,"[""""]",104155551,"[""""]",Cariama cristata
GNS,"[""""]",104169270,"[""""]",Cariama cristata
GOLPH3,"[""""]",104166942,"[""""]",Cariama cristata
GPAM,"[""""]",104155549,"[""""]",Cariama cristata
GPAT3,"[""""]",104163432,"[""""]",Cariama cristata
GPAT4,"[""""]",104166723,"[""""]",Cariama cristata
GPC1,"[""""]",104166044,"[""""]",Cariama cristata
GPC5,"[""""]",104161983,"[""""]",Cariama cristata
GPC6,"[""""]",104163728,"[""""]",Cariama cristata
GPCPD1,"[""""]",104157558,"[""""]",Cariama cristata
GPD2,"[""""]",104154548,"[""""]",Cariama cristata
GPI,"[""""]",104155105,"[""""]",Cariama cristata
GPLD1,"[""""]",104167493,"[""""]",Cariama cristata
GPNMB,"[""""]",104167959,"[""""]",Cariama cristata
GPX1,"[""""]",104168235,"[""""]",Cariama cristata
GPX7,"[""""]",104163265,"[""""]",Cariama cristata
GPX8,"[""""]",104156316,"[""""]",Cariama cristata
GRHPR,"[""""]",104163602,"[""""]",Cariama cristata
GTDC1,"[""""]",104163108,"[""""]",Cariama cristata
GXYLT1,"[""""]",104160017,"[""""]",Cariama cristata
GXYLT2,"[""""]",104167687,"[""""]",Cariama cristata
GYG1,"[""""]",104165745,"[""""]",Cariama cristata
GYS2,"[""""]",104166658,"[""""]",Cariama cristata
HABP4,"[""""]",104158786,"[""""]",Cariama cristata
HACD1,"[""""]",104169002,"[""""]",Cariama cristata
HACD2,"[""""]",104157440,"[""""]",Cariama cristata
HACD3,"[""""]",104166341,"[""""]",Cariama cristata
HACD4,"[""""]",104162799,"[""""]",Cariama cristata
HADH,"[""""]",104155755,"[""""]",Cariama cristata
HADHA,"[""""]",104160439,"[""""]",Cariama cristata
HADHB,"[""""]",104163099,"[""""]",Cariama cristata
HAGH,"[""""]",104158095,"[""""]",Cariama cristata
HAO1,"[""""]",104166122,"[""""]",Cariama cristata
HAO2,"[""""]",104162429,"[""""]",Cariama cristata
HAS2,"[""""]",104158299,"[""""]",Cariama cristata
HEXA,"[""""]",104167081,"[""""]",Cariama cristata
HEXB,"[""""]",104163943,"[""""]",Cariama cristata
HEXD,"[""""]",104155214,"[""""]",Cariama cristata
HGSNAT,"[""""]",104155717,"[""""]",Cariama cristata
HIBCH,"[""""]",104158942,"[""""]",Cariama cristata
HJV,"[""""]",104168088,"[""""]",Cariama cristata
HK1,"[""""]",104169031,"[""""]",Cariama cristata
HK2,"[""""]",104167699,"[""""]",Cariama cristata
HKDC1,"[""""]",104158540,"[""""]",Cariama cristata
HMGCS1,"[""""]",104166790,"[""""]",Cariama cristata
HMMR,"[""""]",104165564,"[""""]",Cariama cristata
HOGA1,"[""""]",104160613,"[""""]",Cariama cristata
HPGDS,"[""""]",104162782,"[""""]",Cariama cristata
HPSE,"[""""]",104165685,"[""""]",Cariama cristata
HPSE2,"[""""]",104160887,"[""""]",Cariama cristata
HS2ST1,"[""""]",104161020,"[""""]",Cariama cristata
HS3ST1,"[""""]",104156901,"[""""]",Cariama cristata
HS3ST2,"[""""]",104161907,"[""""]",Cariama cristata
HS3ST4,"[""""]",104162467,"[""""]",Cariama cristata
HS3ST5,"[""""]",104160855,"[""""]",Cariama cristata
HS3ST6,"[""""]",104157460,"[""""]",Cariama cristata
HS6ST1,"[""""]",104164438,"[""""]",Cariama cristata
HS6ST3,"[""""]",104156867,"[""""]",Cariama cristata
HSD11B2,"[""""]",104165908,"[""""]",Cariama cristata
HSD17B12,"[""""]",104163100,"[""""]",Cariama cristata
HSD17B2,"[""""]",104164321,"[""""]",Cariama cristata
HSD17B3,"[""""]",104166547,"[""""]",Cariama cristata
HSD17B7,"[""""]",104155453,"[""""]",Cariama cristata
HSD3B7,"[""""]",104162394,"[""""]",Cariama cristata
HYI,"[""""]",104168587,"[""""]",Cariama cristata
IDH1,"[""""]",104155045,"[""""]",Cariama cristata
IDH3A,"[""""]",104163735,"[""""]",Cariama cristata
IDH3B,"[""""]",104156096,"[""""]",Cariama cristata
IDNK,"[""""]",104167908,"[""""]",Cariama cristata
IDS,"[""""]",104155017,"[""""]",Cariama cristata
IDUA,"[""""]",104169477,"[""""]",Cariama cristata
IGF2R,"[""""]",104161831,"[""""]",Cariama cristata
IMPA1,"[""""]",104155655,"[""""]",Cariama cristata
IMPA2,"[""""]",104160207,"[""""]",Cariama cristata
INPP4A,"[""""]",104169628,"[""""]",Cariama cristata
INPP5A,"[""""]",104163902,"[""""]",Cariama cristata
INPP5B,"[""""]",104158253,"[""""]",Cariama cristata
INPP5D,"[""""]",104164581,"[""""]",Cariama cristata
INPP5E,"[""""]",104163200,"[""""]",Cariama cristata
INPP5F,"[""""]",104166300,"[""""]",Cariama cristata
INPP5J,"[""""]",104165613,"[""""]",Cariama cristata
INPP5K,"[""""]",104155840,"[""""]",Cariama cristata
IPMK,"[""""]",104156125,"[""""]",Cariama cristata
IPPK,"[""""]",104164760,"[""""]",Cariama cristata
ITPK1,"[""""]",104158315,"[""""]",Cariama cristata
ITPKA,"[""""]",104162457,"[""""]",Cariama cristata
KDSR,"[""""]",104159395,"[""""]",Cariama cristata
KL,"[""""]",104162734,"[""""]",Cariama cristata
KLB,"[""""]",104157534,"[""""]",Cariama cristata
L2HGDH,"[""""]",104159884,"[""""]",Cariama cristata
LARGE1,"[""""]",104164068,"[""""]",Cariama cristata
LAYN,"[""""]",104167721,"[""""]",Cariama cristata
LCAT,"[""""]",104159181,"[""""]",Cariama cristata
LCLAT1,"[""""]",104169151,"[""""]",Cariama cristata
LCT,"[""""]",104157657,"[""""]",Cariama cristata
LCTL,"[""""]",104155207,"[""""]",Cariama cristata
LDHB,"[""""]",104155811,"[""""]",Cariama cristata
LFNG,"[""""]",104159202,"[""""]",Cariama cristata
LGALS2,"[""""]",104160864,"[""""]",Cariama cristata
LGALS3,"[""""]",104164435,"[""""]",Cariama cristata
LGALS8,"[""""]",104163013,"[""""]",Cariama cristata
LIPA,"[""""]",104166654,"[""""]",Cariama cristata
LIPC,"[""""]",104167547,"[""""]",Cariama cristata
LIPG,"[""""]",104159893,"[""""]",Cariama cristata
LMAN1,"[""""]",104169030,"[""""]",Cariama cristata
LMAN2,"[""""]",104155880,"[""""]",Cariama cristata
LMAN2L,"[""""]",104169163,"[""""]",Cariama cristata
LOC104154583,"[""""]",104154583,"[""""]",Cariama cristata
LOC104155881,"[""""]",104155881,"[""""]",Cariama cristata
LOC104155886,"[""""]",104155886,"[""""]",Cariama cristata
LOC104155903,"[""""]",104155903,"[""""]",Cariama cristata
LOC104155909,"[""""]",104155909,"[""""]",Cariama cristata
LOC104156786,"[""""]",104156786,"[""""]",Cariama cristata
LOC104156861,"[""""]",104156861,"[""""]",Cariama cristata
LOC104156961,"[""""]",104156961,"[""""]",Cariama cristata
LOC104157106,"[""""]",104157106,"[""""]",Cariama cristata
LOC104157205,"[""""]",104157205,"[""""]",Cariama cristata
LOC104157815,"[""""]",104157815,"[""""]",Cariama cristata
LOC104158281,"[""""]",104158281,"[""""]",Cariama cristata
LOC104158516,"[""""]",104158516,"[""""]",Cariama cristata
LOC104159024,"[""""]",104159024,"[""""]",Cariama cristata
LOC104159516,"[""""]",104159516,"[""""]",Cariama cristata
LOC104159700,"[""""]",104159700,"[""""]",Cariama cristata
LOC104160879,"[""""]",104160879,"[""""]",Cariama cristata
LOC104161362,"[""""]",104161362,"[""""]",Cariama cristata
LOC104161571,"[""""]",104161571,"[""""]",Cariama cristata
LOC104161613,"[""""]",104161613,"[""""]",Cariama cristata
LOC104162083,"[""""]",104162083,"[""""]",Cariama cristata
LOC104162339,"[""""]",104162339,"[""""]",Cariama cristata
LOC104162369,"[""""]",104162369,"[""""]",Cariama cristata
LOC104162421,"[""""]",104162421,"[""""]",Cariama cristata
LOC104162480,"[""""]",104162480,"[""""]",Cariama cristata
LOC104162813,"[""""]",104162813,"[""""]",Cariama cristata
LOC104162818,"[""""]",104162818,"[""""]",Cariama cristata
LOC104163030,"[""""]",104163030,"[""""]",Cariama cristata
LOC104163071,"[""""]",104163071,"[""""]",Cariama cristata
LOC104164073,"[""""]",104164073,"[""""]",Cariama cristata
LOC104164718,"[""""]",104164718,"[""""]",Cariama cristata
LOC104165853,"[""""]",104165853,"[""""]",Cariama cristata
LOC104165854,"[""""]",104165854,"[""""]",Cariama cristata
LOC104166264,"[""""]",104166264,"[""""]",Cariama cristata
LOC104166511,"[""""]",104166511,"[""""]",Cariama cristata
LOC104168275,"[""""]",104168275,"[""""]",Cariama cristata
LOC104168799,"[""""]",104168799,"[""""]",Cariama cristata
LOC104169635,"[""""]",104169635,"[""""]",Cariama cristata
LPCAT3,"[""""]",104161371,"[""""]",Cariama cristata
LPGAT1,"[""""]",104165038,"[""""]",Cariama cristata
LPIN1,"[""""]",104155981,"[""""]",Cariama cristata
LPIN2,"[""""]",104162494,"[""""]",Cariama cristata
LPIN3,"[""""]",104165450,"[""""]",Cariama cristata
LPL,"[""""]",104155615,"[""""]",Cariama cristata
LSS,"[""""]",104165960,"[""""]",Cariama cristata
LY75,"[""""]",104165796,"[""""]",Cariama cristata
LYPLA1,"[""""]",104160106,"[""""]",Cariama cristata
