Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PYGM,"[""""]",106485111,"[""""]",Apteryx mantelli mantelli
LYPLA1,"[""""]",106494470,"[""""]",Apteryx mantelli mantelli
GALE,"[""""]",106493306,"[""""]",Apteryx mantelli mantelli
B3GALT1,"[""""]",106499290,"[""""]",Apteryx mantelli mantelli
PAPSS2,"[""""]",106489044,"[""""]",Apteryx mantelli mantelli
PIK3CB,"[""""]",106496183,"[""""]",Apteryx mantelli mantelli
SLC2A8,"[""""]",106495032,"[""""]",Apteryx mantelli mantelli
CNTN5,"[""""]",106495529,"[""""]",Apteryx mantelli mantelli
ALDH1A3,"[""""]",106495827,"[""""]",Apteryx mantelli mantelli
GPC1,"[""""]",106484742,"[""""]",Apteryx mantelli mantelli
HPSE,"[""""]",106494822,"[""""]",Apteryx mantelli mantelli
SLC35E3,"[""""]",106488924,"[""""]",Apteryx mantelli mantelli
AGPAT4,"[""""]",106486823,"[""""]",Apteryx mantelli mantelli
ISYNA1,"[""""]",106485338,"[""""]",Apteryx mantelli mantelli
SACM1L,"[""""]",106491165,"[""""]",Apteryx mantelli mantelli
PGGHG,"[""""]",106489147,"[""""]",Apteryx mantelli mantelli
DPM2,"[""""]",106495313,"[""""]",Apteryx mantelli mantelli
LOC106498896,"[""""]",106498896,"[""""]",Apteryx mantelli mantelli
SCP2,"[""""]",106491062,"[""""]",Apteryx mantelli mantelli
ACYP2,"[""""]",106490489,"[""""]",Apteryx mantelli mantelli
SDC1,"[""""]",106487690,"[""""]",Apteryx mantelli mantelli
CDS2,"[""""]",106486034,"[""""]",Apteryx mantelli mantelli
HSD17B1,"[""""]",106491088,"[""""]",Apteryx mantelli mantelli
EOGT,"[""""]",106494570,"[""""]",Apteryx mantelli mantelli
HPGDS,"[""""]",106491909,"[""""]",Apteryx mantelli mantelli
CD109,"[""""]",106492485,"[""""]",Apteryx mantelli mantelli
CACNA2D4,"[""""]",106488360,"[""""]",Apteryx mantelli mantelli
UGGT2,"[""""]",106491675,"[""""]",Apteryx mantelli mantelli
ALG5,"[""""]",106500357,"[""""]",Apteryx mantelli mantelli
NT5M,"[""""]",106487295,"[""""]",Apteryx mantelli mantelli
UGCG,"[""""]",106485124,"[""""]",Apteryx mantelli mantelli
HEXD,"[""""]",106499380,"[""""]",Apteryx mantelli mantelli
PIGH,"[""""]",106498246,"[""""]",Apteryx mantelli mantelli
GFPT1,"[""""]",106486038,"[""""]",Apteryx mantelli mantelli
ST8SIA2,"[""""]",106482520,"[""""]",Apteryx mantelli mantelli
ART4,"[""""]",106488204,"[""""]",Apteryx mantelli mantelli
AGPAT2,"[""""]",106483771,"[""""]",Apteryx mantelli mantelli
GPAT4,"[""""]",106487783,"[""""]",Apteryx mantelli mantelli
PIGT,"[""""]",106493374,"[""""]",Apteryx mantelli mantelli
PTGES3,"[""""]",106482115,"[""""]",Apteryx mantelli mantelli
PIGQ,"[""""]",106482350,"[""""]",Apteryx mantelli mantelli
SIGLEC1,"[""""]",106483381,"[""""]",Apteryx mantelli mantelli
EDEM1,"[""""]",106489797,"[""""]",Apteryx mantelli mantelli
SLC35D3,"[""""]",106497893,"[""""]",Apteryx mantelli mantelli
B3GALNT1,"[""""]",106495105,"[""""]",Apteryx mantelli mantelli
SULF1,"[""""]",106484634,"[""""]",Apteryx mantelli mantelli
PIK3CA,"[""""]",106482245,"[""""]",Apteryx mantelli mantelli
CPTP,"[""""]",106495579,"[""""]",Apteryx mantelli mantelli
PGK1,"[""""]",106489311,"[""""]",Apteryx mantelli mantelli
PLCD3,"[""""]",106495647,"[""""]",Apteryx mantelli mantelli
TMED5,"[""""]",106499626,"[""""]",Apteryx mantelli mantelli
B3GNT2,"[""""]",106499878,"[""""]",Apteryx mantelli mantelli
FAM20B,"[""""]",106484964,"[""""]",Apteryx mantelli mantelli
NDST2,"[""""]",106498939,"[""""]",Apteryx mantelli mantelli
CRYL1,"[""""]",106500417,"[""""]",Apteryx mantelli mantelli
ST3GAL2,"[""""]",106492726,"[""""]",Apteryx mantelli mantelli
ACSS3,"[""""]",106488390,"[""""]",Apteryx mantelli mantelli
GAL3ST1,"[""""]",106494522,"[""""]",Apteryx mantelli mantelli
CRYBG2,"[""""]",106483386,"[""""]",Apteryx mantelli mantelli
CERS3,"[""""]",106495821,"[""""]",Apteryx mantelli mantelli
RFT1,"[""""]",106485964,"[""""]",Apteryx mantelli mantelli
GALK2,"[""""]",106496574,"[""""]",Apteryx mantelli mantelli
PRKAA2,"[""""]",106498958,"[""""]",Apteryx mantelli mantelli
GALNT9,"[""""]",106497616,"[""""]",Apteryx mantelli mantelli
DLST,"[""""]",106483052,"[""""]",Apteryx mantelli mantelli
UXS1,"[""""]",106494046,"[""""]",Apteryx mantelli mantelli
ADPRM,"[""""]",106496876,"[""""]",Apteryx mantelli mantelli
FADS1,"[""""]",106490045,"[""""]",Apteryx mantelli mantelli
PIGZ,"[""""]",106485875,"[""""]",Apteryx mantelli mantelli
PGM5,"[""""]",106486906,"[""""]",Apteryx mantelli mantelli
SGMS1,"[""""]",106489083,"[""""]",Apteryx mantelli mantelli
SLC35C1,"[""""]",106498115,"[""""]",Apteryx mantelli mantelli
ALG8,"[""""]",106493406,"[""""]",Apteryx mantelli mantelli
B3GALT6,"[""""]",106495555,"[""""]",Apteryx mantelli mantelli
ACOT7,"[""""]",106492668,"[""""]",Apteryx mantelli mantelli
CHID1,"[""""]",106490091,"[""""]",Apteryx mantelli mantelli
LYPLA2,"[""""]",106493304,"[""""]",Apteryx mantelli mantelli
GLDC,"[""""]",106496769,"[""""]",Apteryx mantelli mantelli
CHSY3,"[""""]",106495060,"[""""]",Apteryx mantelli mantelli
CLGN,"[""""]",106492062,"[""""]",Apteryx mantelli mantelli
PIGF,"[""""]",106485524,"[""""]",Apteryx mantelli mantelli
PGM1,"[""""]",106487683,"[""""]",Apteryx mantelli mantelli
DLD,"[""""]",106487736,"[""""]",Apteryx mantelli mantelli
LOC106490693,"[""""]",106490693,"[""""]",Apteryx mantelli mantelli
FUT11,"[""""]",106498952,"[""""]",Apteryx mantelli mantelli
SLC35F6,"[""""]",106486421,"[""""]",Apteryx mantelli mantelli
MANEAL,"[""""]",106490879,"[""""]",Apteryx mantelli mantelli
GNPAT,"[""""]",106487366,"[""""]",Apteryx mantelli mantelli
AGK,"[""""]",106488523,"[""""]",Apteryx mantelli mantelli
PMM1,"[""""]",106488220,"[""""]",Apteryx mantelli mantelli
HS3ST6,"[""""]",106493832,"[""""]",Apteryx mantelli mantelli
SIGLEC15,"[""""]",106489350,"[""""]",Apteryx mantelli mantelli
TUSC3,"[""""]",106490206,"[""""]",Apteryx mantelli mantelli
SLC2A10,"[""""]",106500140,"[""""]",Apteryx mantelli mantelli
NTNG1,"[""""]",106499529,"[""""]",Apteryx mantelli mantelli
GLT8D2,"[""""]",106488730,"[""""]",Apteryx mantelli mantelli
B4GALT1,"[""""]",106486901,"[""""]",Apteryx mantelli mantelli
HMGCS1,"[""""]",106499533,"[""""]",Apteryx mantelli mantelli
PCCA,"[""""]",106494036,"[""""]",Apteryx mantelli mantelli
GUSB,"[""""]",106495347,"[""""]",Apteryx mantelli mantelli
GFRA1,"[""""]",106489507,"[""""]",Apteryx mantelli mantelli
SPTLC1,"[""""]",106499356,"[""""]",Apteryx mantelli mantelli
ENPP7,"[""""]",106486001,"[""""]",Apteryx mantelli mantelli
SUCLG1,"[""""]",106498626,"[""""]",Apteryx mantelli mantelli
MGAT5,"[""""]",106498453,"[""""]",Apteryx mantelli mantelli
TIGAR,"[""""]",106489567,"[""""]",Apteryx mantelli mantelli
EFNA5,"[""""]",106496827,"[""""]",Apteryx mantelli mantelli
ACSL1,"[""""]",106484044,"[""""]",Apteryx mantelli mantelli
LPIN3,"[""""]",106488208,"[""""]",Apteryx mantelli mantelli
SDHA,"[""""]",106492875,"[""""]",Apteryx mantelli mantelli
HADHA,"[""""]",106499621,"[""""]",Apteryx mantelli mantelli
ASAH2,"[""""]",106489032,"[""""]",Apteryx mantelli mantelli
GMDS,"[""""]",106484028,"[""""]",Apteryx mantelli mantelli
COG4,"[""""]",106492731,"[""""]",Apteryx mantelli mantelli
AGPAT3,"[""""]",106483680,"[""""]",Apteryx mantelli mantelli
AGXT,"[""""]",106482172,"[""""]",Apteryx mantelli mantelli
LIPC,"[""""]",106496384,"[""""]",Apteryx mantelli mantelli
OXCT1,"[""""]",106499547,"[""""]",Apteryx mantelli mantelli
ACER1,"[""""]",106491134,"[""""]",Apteryx mantelli mantelli
SUCLA2,"[""""]",106489232,"[""""]",Apteryx mantelli mantelli
PIGY,"[""""]",106491796,"[""""]",Apteryx mantelli mantelli
PLPP3,"[""""]",106499833,"[""""]",Apteryx mantelli mantelli
ASAH1,"[""""]",106490075,"[""""]",Apteryx mantelli mantelli
FDPS,"[""""]",106494333,"[""""]",Apteryx mantelli mantelli
PLCB4,"[""""]",106490470,"[""""]",Apteryx mantelli mantelli
ACSL6,"[""""]",106487255,"[""""]",Apteryx mantelli mantelli
TPST2,"[""""]",106492551,"[""""]",Apteryx mantelli mantelli
PPP1R3G,"[""""]",106482595,"[""""]",Apteryx mantelli mantelli
COLEC10,"[""""]",106496282,"[""""]",Apteryx mantelli mantelli
PLA2G4A,"[""""]",106486026,"[""""]",Apteryx mantelli mantelli
SGSH,"[""""]",106485998,"[""""]",Apteryx mantelli mantelli
NEU4,"[""""]",106492617,"[""""]",Apteryx mantelli mantelli
B3GNTL1,"[""""]",106499397,"[""""]",Apteryx mantelli mantelli
HADH,"[""""]",106491832,"[""""]",Apteryx mantelli mantelli
SLC35G2,"[""""]",106485696,"[""""]",Apteryx mantelli mantelli
SRD5A3,"[""""]",106490085,"[""""]",Apteryx mantelli mantelli
UAP1L1,"[""""]",106494268,"[""""]",Apteryx mantelli mantelli
HS6ST1,"[""""]",106484464,"[""""]",Apteryx mantelli mantelli
SDCBP2,"[""""]",106493204,"[""""]",Apteryx mantelli mantelli
GCNT2,"[""""]",106482558,"[""""]",Apteryx mantelli mantelli
B4GALT3,"[""""]",106500494,"[""""]",Apteryx mantelli mantelli
PIGA,"[""""]",106491845,"[""""]",Apteryx mantelli mantelli
MBOAT2,"[""""]",106494724,"[""""]",Apteryx mantelli mantelli
SLC35B2,"[""""]",106485518,"[""""]",Apteryx mantelli mantelli
MMUT,"[""""]",106489188,"[""""]",Apteryx mantelli mantelli
ARSG,"[""""]",106485977,"[""""]",Apteryx mantelli mantelli
HS2ST1,"[""""]",106499808,"[""""]",Apteryx mantelli mantelli
GK,"[""""]",106500167,"[""""]",Apteryx mantelli mantelli
B3GNT4,"[""""]",106495676,"[""""]",Apteryx mantelli mantelli
UGDH,"[""""]",106490190,"[""""]",Apteryx mantelli mantelli
SRD5A1,"[""""]",106492345,"[""""]",Apteryx mantelli mantelli
LOC106490700,"[""""]",106490700,"[""""]",Apteryx mantelli mantelli
ENOSF1,"[""""]",106482226,"[""""]",Apteryx mantelli mantelli
HSD17B7,"[""""]",106499711,"[""""]",Apteryx mantelli mantelli
C1GALT1,"[""""]",106483404,"[""""]",Apteryx mantelli mantelli
PFKL,"[""""]",106493717,"[""""]",Apteryx mantelli mantelli
MASP1,"[""""]",106498133,"[""""]",Apteryx mantelli mantelli
IMPA1,"[""""]",106484640,"[""""]",Apteryx mantelli mantelli
INPP5K,"[""""]",106487707,"[""""]",Apteryx mantelli mantelli
GALC,"[""""]",106483066,"[""""]",Apteryx mantelli mantelli
LSS,"[""""]",106492318,"[""""]",Apteryx mantelli mantelli
ALG3,"[""""]",106500262,"[""""]",Apteryx mantelli mantelli
GPC5,"[""""]",106491668,"[""""]",Apteryx mantelli mantelli
MGAT4C,"[""""]",106488510,"[""""]",Apteryx mantelli mantelli
ITPK1,"[""""]",106483074,"[""""]",Apteryx mantelli mantelli
CPM,"[""""]",106488152,"[""""]",Apteryx mantelli mantelli
GAL3ST4,"[""""]",106484792,"[""""]",Apteryx mantelli mantelli
PLA2G10,"[""""]",106482628,"[""""]",Apteryx mantelli mantelli
AGPAT1,"[""""]",106497448,"[""""]",Apteryx mantelli mantelli
UGP2,"[""""]",106499930,"[""""]",Apteryx mantelli mantelli
ENO1,"[""""]",106482746,"[""""]",Apteryx mantelli mantelli
PLCD1,"[""""]",106494848,"[""""]",Apteryx mantelli mantelli
PMM2,"[""""]",106482618,"[""""]",Apteryx mantelli mantelli
LOC106492263,"[""""]",106492263,"[""""]",Apteryx mantelli mantelli
MMP17,"[""""]",106489889,"[""""]",Apteryx mantelli mantelli
GALNT1,"[""""]",106492879,"[""""]",Apteryx mantelli mantelli
PGAP1,"[""""]",106492355,"[""""]",Apteryx mantelli mantelli
ANXA5,"[""""]",106491993,"[""""]",Apteryx mantelli mantelli
NCAM1,"[""""]",106497734,"[""""]",Apteryx mantelli mantelli
IGF2R,"[""""]",106486768,"[""""]",Apteryx mantelli mantelli
GGT5,"[""""]",106486335,"[""""]",Apteryx mantelli mantelli
IPMK,"[""""]",106498578,"[""""]",Apteryx mantelli mantelli
DGCR2,"[""""]",106491045,"[""""]",Apteryx mantelli mantelli
KDSR,"[""""]",106500220,"[""""]",Apteryx mantelli mantelli
GNPTG,"[""""]",106486135,"[""""]",Apteryx mantelli mantelli
SLC35F4,"[""""]",106498396,"[""""]",Apteryx mantelli mantelli
GLB1,"[""""]",106488991,"[""""]",Apteryx mantelli mantelli
ANXA4,"[""""]",106486048,"[""""]",Apteryx mantelli mantelli
DPAGT1,"[""""]",106485183,"[""""]",Apteryx mantelli mantelli
GAD2,"[""""]",106490021,"[""""]",Apteryx mantelli mantelli
LMAN2L,"[""""]",106491491,"[""""]",Apteryx mantelli mantelli
RPN1,"[""""]",106500274,"[""""]",Apteryx mantelli mantelli
PIGO,"[""""]",106492918,"[""""]",Apteryx mantelli mantelli
ATP6AP1,"[""""]",106495921,"[""""]",Apteryx mantelli mantelli
GLA,"[""""]",106484974,"[""""]",Apteryx mantelli mantelli
IMPA2,"[""""]",106482118,"[""""]",Apteryx mantelli mantelli
DCXR,"[""""]",106487095,"[""""]",Apteryx mantelli mantelli
XYLT1,"[""""]",106486639,"[""""]",Apteryx mantelli mantelli
DHCR24,"[""""]",106496004,"[""""]",Apteryx mantelli mantelli
ECHDC1,"[""""]",106497960,"[""""]",Apteryx mantelli mantelli
PLA2G4E,"[""""]",106498179,"[""""]",Apteryx mantelli mantelli
SELENOI,"[""""]",106489418,"[""""]",Apteryx mantelli mantelli
DGKI,"[""""]",106488387,"[""""]",Apteryx mantelli mantelli
INPP5J,"[""""]",106487420,"[""""]",Apteryx mantelli mantelli
LPIN1,"[""""]",106494727,"[""""]",Apteryx mantelli mantelli
ETNK2,"[""""]",106484868,"[""""]",Apteryx mantelli mantelli
ARSJ,"[""""]",106492109,"[""""]",Apteryx mantelli mantelli
PPP1R3C,"[""""]",106494116,"[""""]",Apteryx mantelli mantelli
LGALS1,"[""""]",106488380,"[""""]",Apteryx mantelli mantelli
ENO2,"[""""]",106497211,"[""""]",Apteryx mantelli mantelli
GPNMB,"[""""]",106483591,"[""""]",Apteryx mantelli mantelli
GGT1,"[""""]",106486250,"[""""]",Apteryx mantelli mantelli
NYX,"[""""]",106483693,"[""""]",Apteryx mantelli mantelli
ST3GAL5,"[""""]",106488111,"[""""]",Apteryx mantelli mantelli
DLAT,"[""""]",106496035,"[""""]",Apteryx mantelli mantelli
PLA2R1,"[""""]",106499242,"[""""]",Apteryx mantelli mantelli
PKD1,"[""""]",106492226,"[""""]",Apteryx mantelli mantelli
BCKDHB,"[""""]",106489720,"[""""]",Apteryx mantelli mantelli
ACO2,"[""""]",106488619,"[""""]",Apteryx mantelli mantelli
SDC3,"[""""]",106489426,"[""""]",Apteryx mantelli mantelli
ALDH9A1,"[""""]",106494013,"[""""]",Apteryx mantelli mantelli
B3GLCT,"[""""]",106500378,"[""""]",Apteryx mantelli mantelli
NAGPA,"[""""]",106499990,"[""""]",Apteryx mantelli mantelli
TKFC,"[""""]",106494896,"[""""]",Apteryx mantelli mantelli
LOC106487627,"[""""]",106487627,"[""""]",Apteryx mantelli mantelli
IDS,"[""""]",106487578,"[""""]",Apteryx mantelli mantelli
AGRN,"[""""]",106495570,"[""""]",Apteryx mantelli mantelli
B4GALNT2,"[""""]",106492779,"[""""]",Apteryx mantelli mantelli
IPPK,"[""""]",106486648,"[""""]",Apteryx mantelli mantelli
NGLY1,"[""""]",106483561,"[""""]",Apteryx mantelli mantelli
GALNT6,"[""""]",106488086,"[""""]",Apteryx mantelli mantelli
EXTL2,"[""""]",106499747,"[""""]",Apteryx mantelli mantelli
PIGK,"[""""]",106499444,"[""""]",Apteryx mantelli mantelli
ELOVL6,"[""""]",106492101,"[""""]",Apteryx mantelli mantelli
NAAA,"[""""]",106492110,"[""""]",Apteryx mantelli mantelli
CNTN6,"[""""]",106497359,"[""""]",Apteryx mantelli mantelli
GPLD1,"[""""]",106483272,"[""""]",Apteryx mantelli mantelli
GLB1L,"[""""]",106499145,"[""""]",Apteryx mantelli mantelli
ACAT1,"[""""]",106493479,"[""""]",Apteryx mantelli mantelli
LOC106498187,"[""""]",106498187,"[""""]",Apteryx mantelli mantelli
MECR,"[""""]",106494805,"[""""]",Apteryx mantelli mantelli
MGAT3,"[""""]",106488447,"[""""]",Apteryx mantelli mantelli
XXYLT1,"[""""]",106485860,"[""""]",Apteryx mantelli mantelli
ERLEC1,"[""""]",106490455,"[""""]",Apteryx mantelli mantelli
GALNT18,"[""""]",106497091,"[""""]",Apteryx mantelli mantelli
DSEL,"[""""]",106484189,"[""""]",Apteryx mantelli mantelli
MTMR8,"[""""]",106489827,"[""""]",Apteryx mantelli mantelli
MAN2A2,"[""""]",106491449,"[""""]",Apteryx mantelli mantelli
CNTN2,"[""""]",106490499,"[""""]",Apteryx mantelli mantelli
B4GAT1,"[""""]",106484565,"[""""]",Apteryx mantelli mantelli
PIGG,"[""""]",106482488,"[""""]",Apteryx mantelli mantelli
PTEN,"[""""]",106495308,"[""""]",Apteryx mantelli mantelli
ALG13,"[""""]",106494783,"[""""]",Apteryx mantelli mantelli
HMGCLL1,"[""""]",106493258,"[""""]",Apteryx mantelli mantelli
ELOVL2,"[""""]",106483674,"[""""]",Apteryx mantelli mantelli
GPX3,"[""""]",106493630,"[""""]",Apteryx mantelli mantelli
CA4,"[""""]",106494733,"[""""]",Apteryx mantelli mantelli
ATP6AP2,"[""""]",106483698,"[""""]",Apteryx mantelli mantelli
RBKS,"[""""]",106485495,"[""""]",Apteryx mantelli mantelli
ALG10,"[""""]",106487727,"[""""]",Apteryx mantelli mantelli
FPGT,"[""""]",106486500,"[""""]",Apteryx mantelli mantelli
MTMR1,"[""""]",106487566,"[""""]",Apteryx mantelli mantelli
NANS,"[""""]",106487451,"[""""]",Apteryx mantelli mantelli
TMEM165,"[""""]",106490084,"[""""]",Apteryx mantelli mantelli
ALG1,"[""""]",106500002,"[""""]",Apteryx mantelli mantelli
MTMR4,"[""""]",106484674,"[""""]",Apteryx mantelli mantelli
LOC106494700,"[""""]",106494700,"[""""]",Apteryx mantelli mantelli
LPGAT1,"[""""]",106490445,"[""""]",Apteryx mantelli mantelli
ST3GAL4,"[""""]",106499943,"[""""]",Apteryx mantelli mantelli
SMPDL3B,"[""""]",106484731,"[""""]",Apteryx mantelli mantelli
PAFAH2,"[""""]",106485008,"[""""]",Apteryx mantelli mantelli
GPD2,"[""""]",106486554,"[""""]",Apteryx mantelli mantelli
GALK1,"[""""]",106483840,"[""""]",Apteryx mantelli mantelli
GAD1,"[""""]",106499140,"[""""]",Apteryx mantelli mantelli
B3GAT1,"[""""]",106490243,"[""""]",Apteryx mantelli mantelli
ACADM,"[""""]",106486529,"[""""]",Apteryx mantelli mantelli
FUCA2,"[""""]",106497902,"[""""]",Apteryx mantelli mantelli
VNN3,"[""""]",106497935,"[""""]",Apteryx mantelli mantelli
ACSBG1,"[""""]",106496512,"[""""]",Apteryx mantelli mantelli
PGM2L1,"[""""]",106493429,"[""""]",Apteryx mantelli mantelli
STS,"[""""]",106491417,"[""""]",Apteryx mantelli mantelli
LOC106484361,"[""""]",106484361,"[""""]",Apteryx mantelli mantelli
CACNA2D2,"[""""]",106485955,"[""""]",Apteryx mantelli mantelli
PIGU,"[""""]",106499914,"[""""]",Apteryx mantelli mantelli
FUT10,"[""""]",106482510,"[""""]",Apteryx mantelli mantelli
GTDC1,"[""""]",106498468,"[""""]",Apteryx mantelli mantelli
POFUT1,"[""""]",106497388,"[""""]",Apteryx mantelli mantelli
PGAP3,"[""""]",106486162,"[""""]",Apteryx mantelli mantelli
DGKE,"[""""]",106493111,"[""""]",Apteryx mantelli mantelli
B4GALNT4,"[""""]",106489126,"[""""]",Apteryx mantelli mantelli
CDH13,"[""""]",106496681,"[""""]",Apteryx mantelli mantelli
MOGAT1,"[""""]",106485847,"[""""]",Apteryx mantelli mantelli
GALNS,"[""""]",106491425,"[""""]",Apteryx mantelli mantelli
ACSL3,"[""""]",106485894,"[""""]",Apteryx mantelli mantelli
ME2,"[""""]",106494873,"[""""]",Apteryx mantelli mantelli
PIK3C2B,"[""""]",106484861,"[""""]",Apteryx mantelli mantelli
PCCB,"[""""]",106485693,"[""""]",Apteryx mantelli mantelli
PLPP5,"[""""]",106493040,"[""""]",Apteryx mantelli mantelli
PNPLA7,"[""""]",106493018,"[""""]",Apteryx mantelli mantelli
PSAP,"[""""]",106485380,"[""""]",Apteryx mantelli mantelli
MANEA,"[""""]",106489716,"[""""]",Apteryx mantelli mantelli
CANX,"[""""]",106493468,"[""""]",Apteryx mantelli mantelli
COLEC12,"[""""]",106482243,"[""""]",Apteryx mantelli mantelli
GALT,"[""""]",106493682,"[""""]",Apteryx mantelli mantelli
INPP5E,"[""""]",106487004,"[""""]",Apteryx mantelli mantelli
HGSNAT,"[""""]",106484356,"[""""]",Apteryx mantelli mantelli
ACOX2,"[""""]",106489663,"[""""]",Apteryx mantelli mantelli
LOC106492204,"[""""]",106492204,"[""""]",Apteryx mantelli mantelli
MSMO1,"[""""]",106484071,"[""""]",Apteryx mantelli mantelli
ST6GALNAC1,"[""""]",106485391,"[""""]",Apteryx mantelli mantelli
PDHB,"[""""]",106489503,"[""""]",Apteryx mantelli mantelli
GMPPB,"[""""]",106492171,"[""""]",Apteryx mantelli mantelli
PLCG1,"[""""]",106488145,"[""""]",Apteryx mantelli mantelli
MGAT4B,"[""""]",106493437,"[""""]",Apteryx mantelli mantelli
TKT,"[""""]",106488644,"[""""]",Apteryx mantelli mantelli
POFUT2,"[""""]",106495242,"[""""]",Apteryx mantelli mantelli
AKR1A1,"[""""]",106485925,"[""""]",Apteryx mantelli mantelli
FMOD,"[""""]",106483945,"[""""]",Apteryx mantelli mantelli
PCYT2,"[""""]",106487137,"[""""]",Apteryx mantelli mantelli
B4GALNT3,"[""""]",106488281,"[""""]",Apteryx mantelli mantelli
LMAN2,"[""""]",106489782,"[""""]",Apteryx mantelli mantelli
ACSF3,"[""""]",106489294,"[""""]",Apteryx mantelli mantelli
GMPPA,"[""""]",106499088,"[""""]",Apteryx mantelli mantelli
SORD,"[""""]",106487986,"[""""]",Apteryx mantelli mantelli
LGALS2,"[""""]",106488943,"[""""]",Apteryx mantelli mantelli
PKD2,"[""""]",106496677,"[""""]",Apteryx mantelli mantelli
HADHB,"[""""]",106499628,"[""""]",Apteryx mantelli mantelli
HEXA,"[""""]",106486111,"[""""]",Apteryx mantelli mantelli
PRPS2,"[""""]",106491674,"[""""]",Apteryx mantelli mantelli
PLCE1,"[""""]",106494114,"[""""]",Apteryx mantelli mantelli
GXYLT2,"[""""]",106497625,"[""""]",Apteryx mantelli mantelli
HAS2,"[""""]",106496322,"[""""]",Apteryx mantelli mantelli
HACD1,"[""""]",106489953,"[""""]",Apteryx mantelli mantelli
ECI1,"[""""]",106482336,"[""""]",Apteryx mantelli mantelli
SLC26A2,"[""""]",106493650,"[""""]",Apteryx mantelli mantelli
PAPSS1,"[""""]",106491990,"[""""]",Apteryx mantelli mantelli
PTDSS2,"[""""]",106489130,"[""""]",Apteryx mantelli mantelli
CHGA,"[""""]",106483073,"[""""]",Apteryx mantelli mantelli
SCD5,"[""""]",106496649,"[""""]",Apteryx mantelli mantelli
FIG4,"[""""]",106489621,"[""""]",Apteryx mantelli mantelli
GLYCTK,"[""""]",106487064,"[""""]",Apteryx mantelli mantelli
ALPI,"[""""]",106483779,"[""""]",Apteryx mantelli mantelli
GPAA1,"[""""]",106493271,"[""""]",Apteryx mantelli mantelli
UGGT1,"[""""]",106484465,"[""""]",Apteryx mantelli mantelli
SLC35B1,"[""""]",106492760,"[""""]",Apteryx mantelli mantelli
DOLK,"[""""]",106490300,"[""""]",Apteryx mantelli mantelli
MAN2C1,"[""""]",106496474,"[""""]",Apteryx mantelli mantelli
MLYCD,"[""""]",106496663,"[""""]",Apteryx mantelli mantelli
TMED8,"[""""]",106483117,"[""""]",Apteryx mantelli mantelli
SLC35A4,"[""""]",106494322,"[""""]",Apteryx mantelli mantelli
CPO,"[""""]",106492341,"[""""]",Apteryx mantelli mantelli
GPD1L,"[""""]",106491245,"[""""]",Apteryx mantelli mantelli
PLA2G12A,"[""""]",106491836,"[""""]",Apteryx mantelli mantelli
POMGNT2,"[""""]",106491175,"[""""]",Apteryx mantelli mantelli
PIP4K2B,"[""""]",106496730,"[""""]",Apteryx mantelli mantelli
ELOVL1,"[""""]",106499470,"[""""]",Apteryx mantelli mantelli
ST6GALNAC6,"[""""]",106495508,"[""""]",Apteryx mantelli mantelli
PIP5K1A,"[""""]",106484829,"[""""]",Apteryx mantelli mantelli
B4GALT4,"[""""]",106490705,"[""""]",Apteryx mantelli mantelli
LOC106492233,"[""""]",106492233,"[""""]",Apteryx mantelli mantelli
PTGS1,"[""""]",106495973,"[""""]",Apteryx mantelli mantelli
CRYBG1,"[""""]",106489745,"[""""]",Apteryx mantelli mantelli
PGM3,"[""""]",106489655,"[""""]",Apteryx mantelli mantelli
CSGALNACT2,"[""""]",106498950,"[""""]",Apteryx mantelli mantelli
LOC106486607,"[""""]",106486607,"[""""]",Apteryx mantelli mantelli
FAR1,"[""""]",106497108,"[""""]",Apteryx mantelli mantelli
RPN2,"[""""]",106488112,"[""""]",Apteryx mantelli mantelli
GPCPD1,"[""""]",106499795,"[""""]",Apteryx mantelli mantelli
PRPS1,"[""""]",106485372,"[""""]",Apteryx mantelli mantelli
LYPD6,"[""""]",106496637,"[""""]",Apteryx mantelli mantelli
LIPG,"[""""]",106496328,"[""""]",Apteryx mantelli mantelli
MTMR3,"[""""]",106494532,"[""""]",Apteryx mantelli mantelli
CHPF2,"[""""]",106484437,"[""""]",Apteryx mantelli mantelli
PLA2G6,"[""""]",106488934,"[""""]",Apteryx mantelli mantelli
INPP5D,"[""""]",106484450,"[""""]",Apteryx mantelli mantelli
FKTN,"[""""]",106493791,"[""""]",Apteryx mantelli mantelli
RPIA,"[""""]",106484889,"[""""]",Apteryx mantelli mantelli
ACOT8,"[""""]",106497599,"[""""]",Apteryx mantelli mantelli
NEU2,"[""""]",106484454,"[""""]",Apteryx mantelli mantelli
SLC2A2,"[""""]",106486598,"[""""]",Apteryx mantelli mantelli
MTMR2,"[""""]",106495539,"[""""]",Apteryx mantelli mantelli
SDHB,"[""""]",106484668,"[""""]",Apteryx mantelli mantelli
NPL,"[""""]",106495785,"[""""]",Apteryx mantelli mantelli
LOC106485009,"[""""]",106485009,"[""""]",Apteryx mantelli mantelli
NSDHL,"[""""]",106489838,"[""""]",Apteryx mantelli mantelli
GALNT10,"[""""]",106493580,"[""""]",Apteryx mantelli mantelli
POMGNT1,"[""""]",106485227,"[""""]",Apteryx mantelli mantelli
DPM1,"[""""]",106486455,"[""""]",Apteryx mantelli mantelli
