Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CALR3,"[""""]",107282162,"[""""]",Protobothrops mucrosquamatus
ISYNA1,"[""""]",107282285,"[""""]",Protobothrops mucrosquamatus
B3GNTL1,"[""""]",107282433,"[""""]",Protobothrops mucrosquamatus
CPT1C,"[""""]",107282437,"[""""]",Protobothrops mucrosquamatus
FUT2,"[""""]",107282448,"[""""]",Protobothrops mucrosquamatus
TMEM86B,"[""""]",107282455,"[""""]",Protobothrops mucrosquamatus
PAPSS1,"[""""]",107282465,"[""""]",Protobothrops mucrosquamatus
ADPRM,"[""""]",107282490,"[""""]",Protobothrops mucrosquamatus
LOC107282498,"[""""]",107282498,"[""""]",Protobothrops mucrosquamatus
MBOAT7,"[""""]",107282529,"[""""]",Protobothrops mucrosquamatus
DHDH,"[""""]",107282543,"[""""]",Protobothrops mucrosquamatus
SGMS2,"[""""]",107282562,"[""""]",Protobothrops mucrosquamatus
ARSG,"[""""]",107282575,"[""""]",Protobothrops mucrosquamatus
PHOSPHO1,"[""""]",107282586,"[""""]",Protobothrops mucrosquamatus
B4GALNT2,"[""""]",107282587,"[""""]",Protobothrops mucrosquamatus
SLC35B1,"[""""]",107282615,"[""""]",Protobothrops mucrosquamatus
CDH13,"[""""]",107282644,"[""""]",Protobothrops mucrosquamatus
G6PC3,"[""""]",107282655,"[""""]",Protobothrops mucrosquamatus
MLYCD,"[""""]",107282665,"[""""]",Protobothrops mucrosquamatus
NAGLU,"[""""]",107282677,"[""""]",Protobothrops mucrosquamatus
CDIPT,"[""""]",107282725,"[""""]",Protobothrops mucrosquamatus
GPNMB,"[""""]",107282756,"[""""]",Protobothrops mucrosquamatus
PLEKHA8,"[""""]",107282780,"[""""]",Protobothrops mucrosquamatus
HADH,"[""""]",107282826,"[""""]",Protobothrops mucrosquamatus
GAD2,"[""""]",107282837,"[""""]",Protobothrops mucrosquamatus
EFNA2,"[""""]",107282844,"[""""]",Protobothrops mucrosquamatus
PIP5K1C,"[""""]",107282850,"[""""]",Protobothrops mucrosquamatus
NCAN,"[""""]",107282862,"[""""]",Protobothrops mucrosquamatus
AACS,"[""""]",107282864,"[""""]",Protobothrops mucrosquamatus
CERS1,"[""""]",107282886,"[""""]",Protobothrops mucrosquamatus
MTMR8,"[""""]",107282916,"[""""]",Protobothrops mucrosquamatus
CRPPA,"[""""]",107282972,"[""""]",Protobothrops mucrosquamatus
ELOVL2,"[""""]",107282982,"[""""]",Protobothrops mucrosquamatus
GCNT2,"[""""]",107282985,"[""""]",Protobothrops mucrosquamatus
SLC35B3,"[""""]",107282991,"[""""]",Protobothrops mucrosquamatus
GPX7,"[""""]",107283023,"[""""]",Protobothrops mucrosquamatus
SCP2,"[""""]",107283044,"[""""]",Protobothrops mucrosquamatus
CPT2,"[""""]",107283066,"[""""]",Protobothrops mucrosquamatus
SULT2B1,"[""""]",107283091,"[""""]",Protobothrops mucrosquamatus
ETNPPL,"[""""]",107283097,"[""""]",Protobothrops mucrosquamatus
SPHK2,"[""""]",107283100,"[""""]",Protobothrops mucrosquamatus
TMTC3,"[""""]",107283117,"[""""]",Protobothrops mucrosquamatus
LIPC,"[""""]",107283129,"[""""]",Protobothrops mucrosquamatus
GCNT3,"[""""]",107283144,"[""""]",Protobothrops mucrosquamatus
PIGB,"[""""]",107283161,"[""""]",Protobothrops mucrosquamatus
MCEE,"[""""]",107283162,"[""""]",Protobothrops mucrosquamatus
DGKH,"[""""]",107283186,"[""""]",Protobothrops mucrosquamatus
LOC107283194,"[""""]",107283194,"[""""]",Protobothrops mucrosquamatus
COG1,"[""""]",107283215,"[""""]",Protobothrops mucrosquamatus
GFRA2,"[""""]",107283244,"[""""]",Protobothrops mucrosquamatus
GFPT1,"[""""]",107283251,"[""""]",Protobothrops mucrosquamatus
ANXA4,"[""""]",107283252,"[""""]",Protobothrops mucrosquamatus
ALDH7A1,"[""""]",107283290,"[""""]",Protobothrops mucrosquamatus
ST8SIA6,"[""""]",107283310,"[""""]",Protobothrops mucrosquamatus
HACD1,"[""""]",107283329,"[""""]",Protobothrops mucrosquamatus
MRC1,"[""""]",107283331,"[""""]",Protobothrops mucrosquamatus
FAM20B,"[""""]",107283370,"[""""]",Protobothrops mucrosquamatus
SOAT1,"[""""]",107283372,"[""""]",Protobothrops mucrosquamatus
CDS2,"[""""]",107283409,"[""""]",Protobothrops mucrosquamatus
SFTPC,"[""""]",107283427,"[""""]",Protobothrops mucrosquamatus
AKR1A1,"[""""]",107283429,"[""""]",Protobothrops mucrosquamatus
ST3GAL3,"[""""]",107283445,"[""""]",Protobothrops mucrosquamatus
HYI,"[""""]",107283448,"[""""]",Protobothrops mucrosquamatus
GPAT2,"[""""]",107283449,"[""""]",Protobothrops mucrosquamatus
ELOVL1,"[""""]",107283452,"[""""]",Protobothrops mucrosquamatus
B4GALT2,"[""""]",107283468,"[""""]",Protobothrops mucrosquamatus
PLA2G12A,"[""""]",107283488,"[""""]",Protobothrops mucrosquamatus
COG8,"[""""]",107283496,"[""""]",Protobothrops mucrosquamatus
CHST4,"[""""]",107283501,"[""""]",Protobothrops mucrosquamatus
DPEP1,"[""""]",107283508,"[""""]",Protobothrops mucrosquamatus
ACSF3,"[""""]",107283518,"[""""]",Protobothrops mucrosquamatus
GALNS,"[""""]",107283519,"[""""]",Protobothrops mucrosquamatus
HAS3,"[""""]",107283545,"[""""]",Protobothrops mucrosquamatus
TMED6,"[""""]",107283548,"[""""]",Protobothrops mucrosquamatus
LOC107283555,"[""""]",107283555,"[""""]",Protobothrops mucrosquamatus
PIGN,"[""""]",107283577,"[""""]",Protobothrops mucrosquamatus
KDSR,"[""""]",107283581,"[""""]",Protobothrops mucrosquamatus
POMGNT1,"[""""]",107283598,"[""""]",Protobothrops mucrosquamatus
CD14,"[""""]",107283615,"[""""]",Protobothrops mucrosquamatus
PIP4K2A,"[""""]",107283636,"[""""]",Protobothrops mucrosquamatus
C1GALT1,"[""""]",107283657,"[""""]",Protobothrops mucrosquamatus
NGLY1,"[""""]",107283763,"[""""]",Protobothrops mucrosquamatus
OXSM,"[""""]",107283773,"[""""]",Protobothrops mucrosquamatus
DPY19L1,"[""""]",107283802,"[""""]",Protobothrops mucrosquamatus
GPX8,"[""""]",107283809,"[""""]",Protobothrops mucrosquamatus
XYLT2,"[""""]",107283824,"[""""]",Protobothrops mucrosquamatus
RGMA,"[""""]",107283866,"[""""]",Protobothrops mucrosquamatus
CHSY1,"[""""]",107283872,"[""""]",Protobothrops mucrosquamatus
CERS3,"[""""]",107283879,"[""""]",Protobothrops mucrosquamatus
ALDH1A3,"[""""]",107283882,"[""""]",Protobothrops mucrosquamatus
GAD1,"[""""]",107283897,"[""""]",Protobothrops mucrosquamatus
GLCE,"[""""]",107283920,"[""""]",Protobothrops mucrosquamatus
IDH2,"[""""]",107283925,"[""""]",Protobothrops mucrosquamatus
TALDO1,"[""""]",107283926,"[""""]",Protobothrops mucrosquamatus
PFKP,"[""""]",107283952,"[""""]",Protobothrops mucrosquamatus
PNPLA2,"[""""]",107283959,"[""""]",Protobothrops mucrosquamatus
ECI1,"[""""]",107283966,"[""""]",Protobothrops mucrosquamatus
PLA2G10,"[""""]",107283967,"[""""]",Protobothrops mucrosquamatus
CLEC16A,"[""""]",107283989,"[""""]",Protobothrops mucrosquamatus
ACSS3,"[""""]",107284038,"[""""]",Protobothrops mucrosquamatus
ACSS1,"[""""]",107284049,"[""""]",Protobothrops mucrosquamatus
CHST8,"[""""]",107284071,"[""""]",Protobothrops mucrosquamatus
GPI,"[""""]",107284083,"[""""]",Protobothrops mucrosquamatus
PYGB,"[""""]",107284101,"[""""]",Protobothrops mucrosquamatus
ATP6V1A,"[""""]",107284113,"[""""]",Protobothrops mucrosquamatus
ACAA2,"[""""]",107284131,"[""""]",Protobothrops mucrosquamatus
ME2,"[""""]",107284132,"[""""]",Protobothrops mucrosquamatus
HSD11B2,"[""""]",107284155,"[""""]",Protobothrops mucrosquamatus
FCSK,"[""""]",107284158,"[""""]",Protobothrops mucrosquamatus
COG4,"[""""]",107284160,"[""""]",Protobothrops mucrosquamatus
LCAT,"[""""]",107284167,"[""""]",Protobothrops mucrosquamatus
ST3GAL2,"[""""]",107284180,"[""""]",Protobothrops mucrosquamatus
G6PD,"[""""]",107284207,"[""""]",Protobothrops mucrosquamatus
TKTL1,"[""""]",107284217,"[""""]",Protobothrops mucrosquamatus
RENBP,"[""""]",107284222,"[""""]",Protobothrops mucrosquamatus
L1CAM,"[""""]",107284224,"[""""]",Protobothrops mucrosquamatus
CHST7,"[""""]",107284244,"[""""]",Protobothrops mucrosquamatus
RGN,"[""""]",107284253,"[""""]",Protobothrops mucrosquamatus
PLA2G7,"[""""]",107284261,"[""""]",Protobothrops mucrosquamatus
UGP2,"[""""]",107284295,"[""""]",Protobothrops mucrosquamatus
SUCLA2,"[""""]",107284304,"[""""]",Protobothrops mucrosquamatus
MDH1,"[""""]",107284309,"[""""]",Protobothrops mucrosquamatus
B3GNT2,"[""""]",107284337,"[""""]",Protobothrops mucrosquamatus
PLCD1,"[""""]",107284364,"[""""]",Protobothrops mucrosquamatus
ACAA1,"[""""]",107284371,"[""""]",Protobothrops mucrosquamatus
STT3B,"[""""]",107284379,"[""""]",Protobothrops mucrosquamatus
GPD1L,"[""""]",107284384,"[""""]",Protobothrops mucrosquamatus
LCT,"[""""]",107284386,"[""""]",Protobothrops mucrosquamatus
MGAT5,"[""""]",107284397,"[""""]",Protobothrops mucrosquamatus
CPM,"[""""]",107284409,"[""""]",Protobothrops mucrosquamatus
SLC35E3,"[""""]",107284416,"[""""]",Protobothrops mucrosquamatus
GK,"[""""]",107284431,"[""""]",Protobothrops mucrosquamatus
IDNK,"[""""]",107284447,"[""""]",Protobothrops mucrosquamatus
SDHD,"[""""]",107284502,"[""""]",Protobothrops mucrosquamatus
DLAT,"[""""]",107284503,"[""""]",Protobothrops mucrosquamatus
LAYN,"[""""]",107284506,"[""""]",Protobothrops mucrosquamatus
LOC107284510,"[""""]",107284510,"[""""]",Protobothrops mucrosquamatus
TMED8,"[""""]",107284538,"[""""]",Protobothrops mucrosquamatus
POMT2,"[""""]",107284539,"[""""]",Protobothrops mucrosquamatus
SPTLC2,"[""""]",107284544,"[""""]",Protobothrops mucrosquamatus
LTA4H,"[""""]",107284561,"[""""]",Protobothrops mucrosquamatus
PGK1,"[""""]",107284626,"[""""]",Protobothrops mucrosquamatus
ACOT7,"[""""]",107284665,"[""""]",Protobothrops mucrosquamatus
LARGE1,"[""""]",107284721,"[""""]",Protobothrops mucrosquamatus
SLC35A1,"[""""]",107284744,"[""""]",Protobothrops mucrosquamatus
NT5E,"[""""]",107284752,"[""""]",Protobothrops mucrosquamatus
DCN,"[""""]",107284773,"[""""]",Protobothrops mucrosquamatus
PAFAH1B2,"[""""]",107284792,"[""""]",Protobothrops mucrosquamatus
DPAGT1,"[""""]",107284793,"[""""]",Protobothrops mucrosquamatus
SLC37A4,"[""""]",107284797,"[""""]",Protobothrops mucrosquamatus
TREH,"[""""]",107284801,"[""""]",Protobothrops mucrosquamatus
GYG1,"[""""]",107284830,"[""""]",Protobothrops mucrosquamatus
EXTL3,"[""""]",107284865,"[""""]",Protobothrops mucrosquamatus
ACAT1,"[""""]",107284898,"[""""]",Protobothrops mucrosquamatus
PGAP1,"[""""]",107284914,"[""""]",Protobothrops mucrosquamatus
SLC3A1,"[""""]",107284953,"[""""]",Protobothrops mucrosquamatus
LOC107284966,"[""""]",107284966,"[""""]",Protobothrops mucrosquamatus
NPL,"[""""]",107284988,"[""""]",Protobothrops mucrosquamatus
GLUL,"[""""]",107284992,"[""""]",Protobothrops mucrosquamatus
LOC107285005,"[""""]",107285005,"[""""]",Protobothrops mucrosquamatus
LOC107285006,"[""""]",107285006,"[""""]",Protobothrops mucrosquamatus
ACHE,"[""""]",107285030,"[""""]",Protobothrops mucrosquamatus
MOGAT3,"[""""]",107285034,"[""""]",Protobothrops mucrosquamatus
GAL3ST4,"[""""]",107285038,"[""""]",Protobothrops mucrosquamatus
GPC2,"[""""]",107285039,"[""""]",Protobothrops mucrosquamatus
PLD2,"[""""]",107285044,"[""""]",Protobothrops mucrosquamatus
ENO3,"[""""]",107285047,"[""""]",Protobothrops mucrosquamatus
FPGT,"[""""]",107285062,"[""""]",Protobothrops mucrosquamatus
ACADM,"[""""]",107285068,"[""""]",Protobothrops mucrosquamatus
PKD1,"[""""]",107285097,"[""""]",Protobothrops mucrosquamatus
MINPP1,"[""""]",107285106,"[""""]",Protobothrops mucrosquamatus
IPMK,"[""""]",107285107,"[""""]",Protobothrops mucrosquamatus
SGMS1,"[""""]",107285108,"[""""]",Protobothrops mucrosquamatus
PAPSS2,"[""""]",107285109,"[""""]",Protobothrops mucrosquamatus
PTEN,"[""""]",107285111,"[""""]",Protobothrops mucrosquamatus
GCDH,"[""""]",107285127,"[""""]",Protobothrops mucrosquamatus
CALR,"[""""]",107285132,"[""""]",Protobothrops mucrosquamatus
PRKCSH,"[""""]",107285142,"[""""]",Protobothrops mucrosquamatus
PTGS2,"[""""]",107285158,"[""""]",Protobothrops mucrosquamatus
PLA2G4A,"[""""]",107285159,"[""""]",Protobothrops mucrosquamatus
ENOSF1,"[""""]",107285293,"[""""]",Protobothrops mucrosquamatus
COLEC12,"[""""]",107285294,"[""""]",Protobothrops mucrosquamatus
SDC2,"[""""]",107285326,"[""""]",Protobothrops mucrosquamatus
NAGA,"[""""]",107285348,"[""""]",Protobothrops mucrosquamatus
HAO1,"[""""]",107285361,"[""""]",Protobothrops mucrosquamatus
PLCB1,"[""""]",107285365,"[""""]",Protobothrops mucrosquamatus
PLCB4,"[""""]",107285366,"[""""]",Protobothrops mucrosquamatus
ACO2,"[""""]",107285421,"[""""]",Protobothrops mucrosquamatus
PMM1,"[""""]",107285426,"[""""]",Protobothrops mucrosquamatus
CHST3,"[""""]",107285435,"[""""]",Protobothrops mucrosquamatus
PLA2G3,"[""""]",107285445,"[""""]",Protobothrops mucrosquamatus
INPP5J,"[""""]",107285446,"[""""]",Protobothrops mucrosquamatus
ATP6V0A2,"[""""]",107285456,"[""""]",Protobothrops mucrosquamatus
SLC35E4,"[""""]",107285484,"[""""]",Protobothrops mucrosquamatus
GAL3ST1,"[""""]",107285485,"[""""]",Protobothrops mucrosquamatus
ERLEC1,"[""""]",107285495,"[""""]",Protobothrops mucrosquamatus
ACYP2,"[""""]",107285497,"[""""]",Protobothrops mucrosquamatus
DGKD,"[""""]",107285511,"[""""]",Protobothrops mucrosquamatus
INPP5D,"[""""]",107285512,"[""""]",Protobothrops mucrosquamatus
AGXT,"[""""]",107285526,"[""""]",Protobothrops mucrosquamatus
GMDS,"[""""]",107285532,"[""""]",Protobothrops mucrosquamatus
TECTA,"[""""]",107285538,"[""""]",Protobothrops mucrosquamatus
SC5D,"[""""]",107285543,"[""""]",Protobothrops mucrosquamatus
ACSS2,"[""""]",107285579,"[""""]",Protobothrops mucrosquamatus
B4GALT1,"[""""]",107285615,"[""""]",Protobothrops mucrosquamatus
PPP1R3B,"[""""]",107285628,"[""""]",Protobothrops mucrosquamatus
ITPKC,"[""""]",107285647,"[""""]",Protobothrops mucrosquamatus
PLD3,"[""""]",107285680,"[""""]",Protobothrops mucrosquamatus
ICAM5,"[""""]",107285686,"[""""]",Protobothrops mucrosquamatus
PIK3CA,"[""""]",107285699,"[""""]",Protobothrops mucrosquamatus
AGA,"[""""]",107285704,"[""""]",Protobothrops mucrosquamatus
GAPDH,"[""""]",107285760,"[""""]",Protobothrops mucrosquamatus
TPI1,"[""""]",107285775,"[""""]",Protobothrops mucrosquamatus
LPCAT3,"[""""]",107285779,"[""""]",Protobothrops mucrosquamatus
MAN1A2,"[""""]",107285786,"[""""]",Protobothrops mucrosquamatus
HAO2,"[""""]",107285787,"[""""]",Protobothrops mucrosquamatus
ENO2,"[""""]",107285812,"[""""]",Protobothrops mucrosquamatus
PIGH,"[""""]",107285838,"[""""]",Protobothrops mucrosquamatus
CHODL,"[""""]",107285868,"[""""]",Protobothrops mucrosquamatus
PFKL,"[""""]",107285874,"[""""]",Protobothrops mucrosquamatus
DGKG,"[""""]",107285879,"[""""]",Protobothrops mucrosquamatus
EHHADH,"[""""]",107285887,"[""""]",Protobothrops mucrosquamatus
PCCB,"[""""]",107285889,"[""""]",Protobothrops mucrosquamatus
SLC35G2,"[""""]",107285890,"[""""]",Protobothrops mucrosquamatus
A4GNT,"[""""]",107285897,"[""""]",Protobothrops mucrosquamatus
B4GALNT3,"[""""]",107285910,"[""""]",Protobothrops mucrosquamatus
GTDC1,"[""""]",107285938,"[""""]",Protobothrops mucrosquamatus
ACADSB,"[""""]",107285940,"[""""]",Protobothrops mucrosquamatus
MECR,"[""""]",107286036,"[""""]",Protobothrops mucrosquamatus
CRYL1,"[""""]",107286120,"[""""]",Protobothrops mucrosquamatus
PIKFYVE,"[""""]",107286153,"[""""]",Protobothrops mucrosquamatus
IDH1,"[""""]",107286154,"[""""]",Protobothrops mucrosquamatus
GCNT1,"[""""]",107286167,"[""""]",Protobothrops mucrosquamatus
GCK,"[""""]",107286239,"[""""]",Protobothrops mucrosquamatus
PGAM2,"[""""]",107286246,"[""""]",Protobothrops mucrosquamatus
GPAM,"[""""]",107286249,"[""""]",Protobothrops mucrosquamatus
TECTB,"[""""]",107286252,"[""""]",Protobothrops mucrosquamatus
ACSL5,"[""""]",107286255,"[""""]",Protobothrops mucrosquamatus
PLCD3,"[""""]",107286281,"[""""]",Protobothrops mucrosquamatus
LPL,"[""""]",107286300,"[""""]",Protobothrops mucrosquamatus
ACOT12,"[""""]",107286315,"[""""]",Protobothrops mucrosquamatus
PLA2R1,"[""""]",107286373,"[""""]",Protobothrops mucrosquamatus
LY75,"[""""]",107286374,"[""""]",Protobothrops mucrosquamatus
ORMDL2,"[""""]",107286380,"[""""]",Protobothrops mucrosquamatus
CLEC3A,"[""""]",107286397,"[""""]",Protobothrops mucrosquamatus
PIP4K2B,"[""""]",107286404,"[""""]",Protobothrops mucrosquamatus
KHK,"[""""]",107286452,"[""""]",Protobothrops mucrosquamatus
LOC107286474,"[""""]",107286474,"[""""]",Protobothrops mucrosquamatus
ATP6AP2,"[""""]",107286523,"[""""]",Protobothrops mucrosquamatus
NYX,"[""""]",107286530,"[""""]",Protobothrops mucrosquamatus
PLD1,"[""""]",107286542,"[""""]",Protobothrops mucrosquamatus
PFKFB1,"[""""]",107286554,"[""""]",Protobothrops mucrosquamatus
SLC35A2,"[""""]",107286564,"[""""]",Protobothrops mucrosquamatus
AGPS,"[""""]",107286583,"[""""]",Protobothrops mucrosquamatus
PRKAA2,"[""""]",107286634,"[""""]",Protobothrops mucrosquamatus
PLPP3,"[""""]",107286640,"[""""]",Protobothrops mucrosquamatus
CHST11,"[""""]",107286677,"[""""]",Protobothrops mucrosquamatus
ECI2,"[""""]",107286681,"[""""]",Protobothrops mucrosquamatus
ARSJ,"[""""]",107286694,"[""""]",Protobothrops mucrosquamatus
ATP6AP1,"[""""]",107286697,"[""""]",Protobothrops mucrosquamatus
IDH3G,"[""""]",107286701,"[""""]",Protobothrops mucrosquamatus
LOC107286748,"[""""]",107286748,"[""""]",Protobothrops mucrosquamatus
CHPF,"[""""]",107286761,"[""""]",Protobothrops mucrosquamatus
ENO4,"[""""]",107286793,"[""""]",Protobothrops mucrosquamatus
B3GLCT,"[""""]",107286806,"[""""]",Protobothrops mucrosquamatus
KL,"[""""]",107286822,"[""""]",Protobothrops mucrosquamatus
CHSY3,"[""""]",107286828,"[""""]",Protobothrops mucrosquamatus
GNPDA1,"[""""]",107286833,"[""""]",Protobothrops mucrosquamatus
FUCA2,"[""""]",107286870,"[""""]",Protobothrops mucrosquamatus
MAN2B1,"[""""]",107286892,"[""""]",Protobothrops mucrosquamatus
ALDH2,"[""""]",107286957,"[""""]",Protobothrops mucrosquamatus
PGM2L1,"[""""]",107287026,"[""""]",Protobothrops mucrosquamatus
ALG6,"[""""]",107287074,"[""""]",Protobothrops mucrosquamatus
PGM1,"[""""]",107287077,"[""""]",Protobothrops mucrosquamatus
TPST1,"[""""]",107287086,"[""""]",Protobothrops mucrosquamatus
PNPLA6,"[""""]",107287122,"[""""]",Protobothrops mucrosquamatus
GUSB,"[""""]",107287132,"[""""]",Protobothrops mucrosquamatus
DAD1,"[""""]",107287152,"[""""]",Protobothrops mucrosquamatus
PGLS,"[""""]",107287236,"[""""]",Protobothrops mucrosquamatus
COLGALT1,"[""""]",107287237,"[""""]",Protobothrops mucrosquamatus
SDC4,"[""""]",107287246,"[""""]",Protobothrops mucrosquamatus
PIGT,"[""""]",107287248,"[""""]",Protobothrops mucrosquamatus
RPN2,"[""""]",107287251,"[""""]",Protobothrops mucrosquamatus
LPIN3,"[""""]",107287252,"[""""]",Protobothrops mucrosquamatus
PLCG1,"[""""]",107287257,"[""""]",Protobothrops mucrosquamatus
ACACB,"[""""]",107287268,"[""""]",Protobothrops mucrosquamatus
GLTP,"[""""]",107287303,"[""""]",Protobothrops mucrosquamatus
TPST2,"[""""]",107287309,"[""""]",Protobothrops mucrosquamatus
ATRNL1,"[""""]",107287318,"[""""]",Protobothrops mucrosquamatus
GFRA1,"[""""]",107287326,"[""""]",Protobothrops mucrosquamatus
GBA2,"[""""]",107287341,"[""""]",Protobothrops mucrosquamatus
GLT8D1,"[""""]",107287353,"[""""]",Protobothrops mucrosquamatus
LDHD,"[""""]",107287375,"[""""]",Protobothrops mucrosquamatus
SLC35A5,"[""""]",107287386,"[""""]",Protobothrops mucrosquamatus
UST,"[""""]",107287408,"[""""]",Protobothrops mucrosquamatus
GPCPD1,"[""""]",107287452,"[""""]",Protobothrops mucrosquamatus
NANP,"[""""]",107287482,"[""""]",Protobothrops mucrosquamatus
CPTP,"[""""]",107287541,"[""""]",Protobothrops mucrosquamatus
MAG,"[""""]",107287568,"[""""]",Protobothrops mucrosquamatus
MBOAT2,"[""""]",107287632,"[""""]",Protobothrops mucrosquamatus
B4GALT4,"[""""]",107287653,"[""""]",Protobothrops mucrosquamatus
LOC107287654,"[""""]",107287654,"[""""]",Protobothrops mucrosquamatus
LOC107287662,"[""""]",107287662,"[""""]",Protobothrops mucrosquamatus
HS6ST1,"[""""]",107287664,"[""""]",Protobothrops mucrosquamatus
UGGT1,"[""""]",107287665,"[""""]",Protobothrops mucrosquamatus
LPCAT2,"[""""]",107287667,"[""""]",Protobothrops mucrosquamatus
GALK2,"[""""]",107287684,"[""""]",Protobothrops mucrosquamatus
ECHDC1,"[""""]",107287702,"[""""]",Protobothrops mucrosquamatus
HSD17B2,"[""""]",107287717,"[""""]",Protobothrops mucrosquamatus
HPSE2,"[""""]",107287746,"[""""]",Protobothrops mucrosquamatus
DGKA,"[""""]",107287775,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC5,"[""""]",107287799,"[""""]",Protobothrops mucrosquamatus
PIGK,"[""""]",107287800,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC3,"[""""]",107287801,"[""""]",Protobothrops mucrosquamatus
ACSBG1,"[""""]",107287816,"[""""]",Protobothrops mucrosquamatus
CERS6,"[""""]",107287846,"[""""]",Protobothrops mucrosquamatus
B3GALT1,"[""""]",107287847,"[""""]",Protobothrops mucrosquamatus
MCFD2,"[""""]",107287854,"[""""]",Protobothrops mucrosquamatus
PIGF,"[""""]",107287857,"[""""]",Protobothrops mucrosquamatus
ARSB,"[""""]",107287875,"[""""]",Protobothrops mucrosquamatus
TUSC3,"[""""]",107287928,"[""""]",Protobothrops mucrosquamatus
GPAT4,"[""""]",107287948,"[""""]",Protobothrops mucrosquamatus
LMAN2L,"[""""]",107287950,"[""""]",Protobothrops mucrosquamatus
LOC107287970,"[""""]",107287970,"[""""]",Protobothrops mucrosquamatus
CBR4,"[""""]",107287978,"[""""]",Protobothrops mucrosquamatus
LOC107288004,"[""""]",107288004,"[""""]",Protobothrops mucrosquamatus
SMPDL3B,"[""""]",107288014,"[""""]",Protobothrops mucrosquamatus
SLC33A1,"[""""]",107288043,"[""""]",Protobothrops mucrosquamatus
PLCH1,"[""""]",107288049,"[""""]",Protobothrops mucrosquamatus
COLGALT2,"[""""]",107288060,"[""""]",Protobothrops mucrosquamatus
EDEM3,"[""""]",107288064,"[""""]",Protobothrops mucrosquamatus
RBKS,"[""""]",107288068,"[""""]",Protobothrops mucrosquamatus
SLC2A10,"[""""]",107288077,"[""""]",Protobothrops mucrosquamatus
SRGN,"[""""]",107288100,"[""""]",Protobothrops mucrosquamatus
GLB1L,"[""""]",107288109,"[""""]",Protobothrops mucrosquamatus
MGAT3,"[""""]",107288140,"[""""]",Protobothrops mucrosquamatus
GPC1,"[""""]",107288149,"[""""]",Protobothrops mucrosquamatus
CHST10,"[""""]",107288155,"[""""]",Protobothrops mucrosquamatus
BCKDHB,"[""""]",107288223,"[""""]",Protobothrops mucrosquamatus
ELOVL4,"[""""]",107288224,"[""""]",Protobothrops mucrosquamatus
ECHS1,"[""""]",107288287,"[""""]",Protobothrops mucrosquamatus
CRYBG1,"[""""]",107288294,"[""""]",Protobothrops mucrosquamatus
B3GALNT2,"[""""]",107288312,"[""""]",Protobothrops mucrosquamatus
PFKFB2,"[""""]",107288374,"[""""]",Protobothrops mucrosquamatus
PIGU,"[""""]",107288386,"[""""]",Protobothrops mucrosquamatus
GOLPH3,"[""""]",107288405,"[""""]",Protobothrops mucrosquamatus
AMACR,"[""""]",107288407,"[""""]",Protobothrops mucrosquamatus
MTMR6,"[""""]",107288410,"[""""]",Protobothrops mucrosquamatus
ORMDL1,"[""""]",107288483,"[""""]",Protobothrops mucrosquamatus
HMGCS1,"[""""]",107288496,"[""""]",Protobothrops mucrosquamatus
PFKM,"[""""]",107288505,"[""""]",Protobothrops mucrosquamatus
OS9,"[""""]",107288515,"[""""]",Protobothrops mucrosquamatus
LOC107288525,"[""""]",107288525,"[""""]",Protobothrops mucrosquamatus
INPP4B,"[""""]",107288553,"[""""]",Protobothrops mucrosquamatus
MTMR4,"[""""]",107288560,"[""""]",Protobothrops mucrosquamatus
LPGAT1,"[""""]",107288583,"[""""]",Protobothrops mucrosquamatus
DGKZ,"[""""]",107288588,"[""""]",Protobothrops mucrosquamatus
DGKE,"[""""]",107288593,"[""""]",Protobothrops mucrosquamatus
INPP5F,"[""""]",107288596,"[""""]",Protobothrops mucrosquamatus
PLPP4,"[""""]",107288607,"[""""]",Protobothrops mucrosquamatus
PLA2G6,"[""""]",107288620,"[""""]",Protobothrops mucrosquamatus
LGALS1,"[""""]",107288633,"[""""]",Protobothrops mucrosquamatus
SMPD1,"[""""]",107288653,"[""""]",Protobothrops mucrosquamatus
ST8SIA4,"[""""]",107288669,"[""""]",Protobothrops mucrosquamatus
AMT,"[""""]",107288677,"[""""]",Protobothrops mucrosquamatus
GMPPB,"[""""]",107288680,"[""""]",Protobothrops mucrosquamatus
GPX1,"[""""]",107288695,"[""""]",Protobothrops mucrosquamatus
HYAL2,"[""""]",107288720,"[""""]",Protobothrops mucrosquamatus
CACNA2D2,"[""""]",107288727,"[""""]",Protobothrops mucrosquamatus
HYAL1,"[""""]",107288729,"[""""]",Protobothrops mucrosquamatus
HYAL3,"[""""]",107288731,"[""""]",Protobothrops mucrosquamatus
COLEC10,"[""""]",107288742,"[""""]",Protobothrops mucrosquamatus
ENPP2,"[""""]",107288744,"[""""]",Protobothrops mucrosquamatus
GAA,"[""""]",107288787,"[""""]",Protobothrops mucrosquamatus
MTMR3,"[""""]",107288788,"[""""]",Protobothrops mucrosquamatus
SGSH,"[""""]",107288798,"[""""]",Protobothrops mucrosquamatus
PLA2G1B,"[""""]",107288814,"[""""]",Protobothrops mucrosquamatus
SLC17A5,"[""""]",107288828,"[""""]",Protobothrops mucrosquamatus
