Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PTGS2,"[""""]",791253,"[""""]",Equus caballus
HK2,"[""""]",100009677,"[""""]",Equus caballus
FMOD,"[""""]",100009678,"[""""]",Equus caballus
HSPA8,"[""""]",100009679,"[""""]",Equus caballus
EEF1A1,"[""""]",100009682,"[""""]",Equus caballus
SELP,"[""""]",100009695,"[""""]",Equus caballus
HAS2,"[""""]",100009708,"[""""]",Equus caballus
CYP19A1,"[""""]",100009712,"[""""]",Equus caballus
COL9A2,"[""""]",100009713,"[""""]",Equus caballus
FCER2,"[""""]",100009715,"[""""]",Equus caballus
CPT1A,"[""""]",100009716,"[""""]",Equus caballus
SFTPA1,"[""""]",100033826,"[""""]",Equus caballus
CHGA,"[""""]",100033828,"[""""]",Equus caballus
GPX3,"[""""]",100033835,"[""""]",Equus caballus
HSP90AA1,"[""""]",100033837,"[""""]",Equus caballus
A4GNT,"[""""]",100033872,"[""""]",Equus caballus
ACAN,"[""""]",100033876,"[""""]",Equus caballus
ACTB,"[""""]",100033878,"[""""]",Equus caballus
PLA2G4A,"[""""]",100033889,"[""""]",Equus caballus
GAPDH,"[""""]",100033897,"[""""]",Equus caballus
PLAUR,"[""""]",100033904,"[""""]",Equus caballus
SELE,"[""""]",100033910,"[""""]",Equus caballus
PNLIPRP2,"[""""]",100033913,"[""""]",Equus caballus
SLC2A4,"[""""]",100033939,"[""""]",Equus caballus
SLC5A1,"[""""]",100033952,"[""""]",Equus caballus
SLC2A5,"[""""]",100033971,"[""""]",Equus caballus
SLC2A2,"[""""]",100033974,"[""""]",Equus caballus
LDHB,"[""""]",100033997,"[""""]",Equus caballus
TKT,"[""""]",100034031,"[""""]",Equus caballus
HSD17B4,"[""""]",100034046,"[""""]",Equus caballus
DHCR24,"[""""]",100034055,"[""""]",Equus caballus
AKR1C1,"[""""]",100034073,"[""""]",Equus caballus
HSD3B2,"[""""]",100034078,"[""""]",Equus caballus
GPX5,"[""""]",100034079,"[""""]",Equus caballus
GM2A,"[""""]",100034082,"[""""]",Equus caballus
PTGS1,"[""""]",100034087,"[""""]",Equus caballus
CYP27B1,"[""""]",100034100,"[""""]",Equus caballus
STS,"[""""]",100034102,"[""""]",Equus caballus
MBL2,"[""""]",100034103,"[""""]",Equus caballus
SULT1E1,"[""""]",100034106,"[""""]",Equus caballus
PFKM,"[""""]",100034116,"[""""]",Equus caballus
DCN,"[""""]",100034120,"[""""]",Equus caballus
HSD11B2,"[""""]",100034124,"[""""]",Equus caballus
GALC,"[""""]",100034130,"[""""]",Equus caballus
GNS,"[""""]",100034131,"[""""]",Equus caballus
SLC26A2,"[""""]",100034141,"[""""]",Equus caballus
PTGES,"[""""]",100034143,"[""""]",Equus caballus
GBE1,"[""""]",100034152,"[""""]",Equus caballus
PRKAA2,"[""""]",100034159,"[""""]",Equus caballus
PNLIP,"[""""]",100034202,"[""""]",Equus caballus
CD44,"[""""]",100034221,"[""""]",Equus caballus
CYP11A1,"[""""]",100034229,"[""""]",Equus caballus
CYP17A1,"[""""]",100034232,"[""""]",Equus caballus
SDHA,"[""""]",100034244,"[""""]",Equus caballus
PGK2,"[""""]",100036552,"[""""]",Equus caballus
HSD17B1,"[""""]",100036556,"[""""]",Equus caballus
PLA2G2A,"[""""]",100037401,"[""""]",Equus caballus
GUSB,"[""""]",100037416,"[""""]",Equus caballus
PLAAT3,"[""""]",100049811,"[""""]",Equus caballus
DEGS2,"[""""]",100049834,"[""""]",Equus caballus
ALG11,"[""""]",100049892,"[""""]",Equus caballus
PLPP3,"[""""]",100049896,"[""""]",Equus caballus
CNTN1,"[""""]",100049925,"[""""]",Equus caballus
XYLB,"[""""]",100049952,"[""""]",Equus caballus
PLCH1,"[""""]",100049953,"[""""]",Equus caballus
TUSC3,"[""""]",100049974,"[""""]",Equus caballus
CHST8,"[""""]",100050006,"[""""]",Equus caballus
HSD17B12,"[""""]",100050075,"[""""]",Equus caballus
ACAA1,"[""""]",100050082,"[""""]",Equus caballus
SDHB,"[""""]",100050091,"[""""]",Equus caballus
SHMT2,"[""""]",100050119,"[""""]",Equus caballus
CERS3,"[""""]",100050135,"[""""]",Equus caballus
CNTN2,"[""""]",100050179,"[""""]",Equus caballus
EXTL2,"[""""]",100050181,"[""""]",Equus caballus
GGT1,"[""""]",100050188,"[""""]",Equus caballus
CSGALNACT2,"[""""]",100050200,"[""""]",Equus caballus
SLC35C1,"[""""]",100050209,"[""""]",Equus caballus
NAGK,"[""""]",100050213,"[""""]",Equus caballus
SLC35F5,"[""""]",100050221,"[""""]",Equus caballus
VCAM1,"[""""]",100050252,"[""""]",Equus caballus
GGT5,"[""""]",100050259,"[""""]",Equus caballus
LMAN1,"[""""]",100050262,"[""""]",Equus caballus
ACSBG1,"[""""]",100050272,"[""""]",Equus caballus
CHST10,"[""""]",100050281,"[""""]",Equus caballus
ACOT4,"[""""]",100050302,"[""""]",Equus caballus
DBT,"[""""]",100050317,"[""""]",Equus caballus
IMPA1,"[""""]",100050326,"[""""]",Equus caballus
PYGM,"[""""]",100050345,"[""""]",Equus caballus
MGAT5,"[""""]",100050356,"[""""]",Equus caballus
LGALS3,"[""""]",100050367,"[""""]",Equus caballus
ACOX2,"[""""]",100050425,"[""""]",Equus caballus
SUCLA2,"[""""]",100050430,"[""""]",Equus caballus
GPAT4,"[""""]",100050446,"[""""]",Equus caballus
AGPAT4,"[""""]",100050454,"[""""]",Equus caballus
PLA2G1B,"[""""]",100050467,"[""""]",Equus caballus
LGALS8,"[""""]",100050491,"[""""]",Equus caballus
DGKZ,"[""""]",100050499,"[""""]",Equus caballus
PIP5K1B,"[""""]",100050520,"[""""]",Equus caballus
PIK3CG,"[""""]",100050532,"[""""]",Equus caballus
SOAT1,"[""""]",100050551,"[""""]",Equus caballus
PDHB,"[""""]",100050581,"[""""]",Equus caballus
GALNT13,"[""""]",100050588,"[""""]",Equus caballus
GPX7,"[""""]",100050590,"[""""]",Equus caballus
PNPLA3,"[""""]",100050604,"[""""]",Equus caballus
LYG2,"[""""]",100050656,"[""""]",Equus caballus
ANXA4,"[""""]",100050657,"[""""]",Equus caballus
AGL,"[""""]",100050695,"[""""]",Equus caballus
PIGN,"[""""]",100050704,"[""""]",Equus caballus
PIGG,"[""""]",100050713,"[""""]",Equus caballus
GPD2,"[""""]",100050747,"[""""]",Equus caballus
OS9,"[""""]",100050776,"[""""]",Equus caballus
MAG,"[""""]",100050806,"[""""]",Equus caballus
GALNT5,"[""""]",100050823,"[""""]",Equus caballus
ALDH6A1,"[""""]",100050834,"[""""]",Equus caballus
TMTC2,"[""""]",100050838,"[""""]",Equus caballus
COG6,"[""""]",100050872,"[""""]",Equus caballus
COG3,"[""""]",100050896,"[""""]",Equus caballus
SLC35F4,"[""""]",100050908,"[""""]",Equus caballus
DLD,"[""""]",100050920,"[""""]",Equus caballus
CYP51A1,"[""""]",100050921,"[""""]",Equus caballus
PEMT,"[""""]",100050945,"[""""]",Equus caballus
ST6GALNAC2,"[""""]",100050960,"[""""]",Equus caballus
MGAT4A,"[""""]",100050964,"[""""]",Equus caballus
GK,"[""""]",100051016,"[""""]",Equus caballus
DGCR2,"[""""]",100051023,"[""""]",Equus caballus
INPP5A,"[""""]",100051027,"[""""]",Equus caballus
GAPDHS,"[""""]",100051032,"[""""]",Equus caballus
INPP4A,"[""""]",100051038,"[""""]",Equus caballus
MGAT4C,"[""""]",100051064,"[""""]",Equus caballus
LPGAT1,"[""""]",100051072,"[""""]",Equus caballus
SLC35B3,"[""""]",100051123,"[""""]",Equus caballus
CYP46A1,"[""""]",100051131,"[""""]",Equus caballus
PFKFB2,"[""""]",100051146,"[""""]",Equus caballus
TMED5,"[""""]",100051148,"[""""]",Equus caballus
ALG8,"[""""]",100051152,"[""""]",Equus caballus
FBXO2,"[""""]",100051196,"[""""]",Equus caballus
SPTLC3,"[""""]",100051200,"[""""]",Equus caballus
B3GALT2,"[""""]",100051213,"[""""]",Equus caballus
SPAM1,"[""""]",100051243,"[""""]",Equus caballus
GTDC1,"[""""]",100051265,"[""""]",Equus caballus
ELOVL7,"[""""]",100051272,"[""""]",Equus caballus
GALNS,"[""""]",100051284,"[""""]",Equus caballus
LPIN2,"[""""]",100051300,"[""""]",Equus caballus
RTN4R,"[""""]",100051312,"[""""]",Equus caballus
LMAN2L,"[""""]",100051330,"[""""]",Equus caballus
TMTC3,"[""""]",100051353,"[""""]",Equus caballus
ACYP1,"[""""]",100051419,"[""""]",Equus caballus
ACOX1,"[""""]",100051466,"[""""]",Equus caballus
ABAT,"[""""]",100051470,"[""""]",Equus caballus
OXSM,"[""""]",100051475,"[""""]",Equus caballus
PLCB4,"[""""]",100051485,"[""""]",Equus caballus
B3GALT5,"[""""]",100051491,"[""""]",Equus caballus
ORMDL2,"[""""]",100051518,"[""""]",Equus caballus
DHDH,"[""""]",100051521,"[""""]",Equus caballus
SHMT1,"[""""]",100051522,"[""""]",Equus caballus
OGDHL,"[""""]",100051533,"[""""]",Equus caballus
UGP2,"[""""]",100051543,"[""""]",Equus caballus
PLCB1,"[""""]",100051558,"[""""]",Equus caballus
PDHA1,"[""""]",100051597,"[""""]",Equus caballus
MDH1,"[""""]",100051612,"[""""]",Equus caballus
GLT8D1,"[""""]",100051614,"[""""]",Equus caballus
PIK3CD,"[""""]",100051623,"[""""]",Equus caballus
HAO1,"[""""]",100051628,"[""""]",Equus caballus
ACSF3,"[""""]",100051639,"[""""]",Equus caballus
NPL,"[""""]",100051658,"[""""]",Equus caballus
DGKA,"[""""]",100051662,"[""""]",Equus caballus
EBP,"[""""]",100051672,"[""""]",Equus caballus
SLC27A5,"[""""]",100051678,"[""""]",Equus caballus
GK2,"[""""]",100051712,"[""""]",Equus caballus
PGAM2,"[""""]",100051714,"[""""]",Equus caballus
SULF1,"[""""]",100051725,"[""""]",Equus caballus
UMOD,"[""""]",100051746,"[""""]",Equus caballus
PIK3CB,"[""""]",100051753,"[""""]",Equus caballus
GP2,"[""""]",100051807,"[""""]",Equus caballus
DSEL,"[""""]",100051845,"[""""]",Equus caballus
SLC35A2,"[""""]",100051858,"[""""]",Equus caballus
RGMA,"[""""]",100051861,"[""""]",Equus caballus
ENO1,"[""""]",100051879,"[""""]",Equus caballus
RPE,"[""""]",100051899,"[""""]",Equus caballus
GALNT3,"[""""]",100051940,"[""""]",Equus caballus
GPCPD1,"[""""]",100051946,"[""""]",Equus caballus
CHST9,"[""""]",100051969,"[""""]",Equus caballus
DGKQ,"[""""]",100051976,"[""""]",Equus caballus
SLC33A1,"[""""]",100051998,"[""""]",Equus caballus
POMGNT1,"[""""]",100052003,"[""""]",Equus caballus
PGM2L1,"[""""]",100052026,"[""""]",Equus caballus
GPX8,"[""""]",100052064,"[""""]",Equus caballus
SMPD4,"[""""]",100052086,"[""""]",Equus caballus
EDEM3,"[""""]",100052092,"[""""]",Equus caballus
GAL3ST3,"[""""]",100052111,"[""""]",Equus caballus
PCYT1B,"[""""]",100052163,"[""""]",Equus caballus
ADPGK,"[""""]",100052166,"[""""]",Equus caballus
CSGALNACT1,"[""""]",100052192,"[""""]",Equus caballus
DPEP1,"[""""]",100052197,"[""""]",Equus caballus
GPD1,"[""""]",100052204,"[""""]",Equus caballus
B4GALT6,"[""""]",100052209,"[""""]",Equus caballus
B3GALT1,"[""""]",100052244,"[""""]",Equus caballus
LTA4H,"[""""]",100052257,"[""""]",Equus caballus
CS,"[""""]",100052279,"[""""]",Equus caballus
CERS6,"[""""]",100052305,"[""""]",Equus caballus
GALNT15,"[""""]",100052358,"[""""]",Equus caballus
AKR1A1,"[""""]",100052360,"[""""]",Equus caballus
DPM1,"[""""]",100052367,"[""""]",Equus caballus
CDS1,"[""""]",100052434,"[""""]",Equus caballus
FUT8,"[""""]",100052546,"[""""]",Equus caballus
CHI3L1,"[""""]",100052556,"[""""]",Equus caballus
GLCE,"[""""]",100052581,"[""""]",Equus caballus
ACOD1,"[""""]",100052594,"[""""]",Equus caballus
SYNJ1,"[""""]",100052605,"[""""]",Equus caballus
RPIA,"[""""]",100052643,"[""""]",Equus caballus
TPI1,"[""""]",100052671,"[""""]",Equus caballus
NT5M,"[""""]",100052684,"[""""]",Equus caballus
B3GALT4,"[""""]",100052704,"[""""]",Equus caballus
DGKB,"[""""]",100052717,"[""""]",Equus caballus
MBOAT7,"[""""]",100052743,"[""""]",Equus caballus
ENO2,"[""""]",100052776,"[""""]",Equus caballus
GALNT1,"[""""]",100052833,"[""""]",Equus caballus
HSD17B6,"[""""]",100052840,"[""""]",Equus caballus
PC,"[""""]",100052853,"[""""]",Equus caballus
SUMF1,"[""""]",100052857,"[""""]",Equus caballus
GAD1,"[""""]",100052860,"[""""]",Equus caballus
PIGH,"[""""]",100052868,"[""""]",Equus caballus
CYP7A1,"[""""]",100052888,"[""""]",Equus caballus
ART1,"[""""]",100052937,"[""""]",Equus caballus
IDH3B,"[""""]",100052969,"[""""]",Equus caballus
FAM20B,"[""""]",100052982,"[""""]",Equus caballus
LCTL,"[""""]",100053000,"[""""]",Equus caballus
LPCAT3,"[""""]",100053035,"[""""]",Equus caballus
PGAP2,"[""""]",100053037,"[""""]",Equus caballus
PIK3C3,"[""""]",100053039,"[""""]",Equus caballus
DAD1,"[""""]",100053042,"[""""]",Equus caballus
CNTN4,"[""""]",100053060,"[""""]",Equus caballus
CNTN6,"[""""]",100053098,"[""""]",Equus caballus
ST3GAL3,"[""""]",100053104,"[""""]",Equus caballus
PRPS1L1,"[""""]",100053121,"[""""]",Equus caballus
DAG1,"[""""]",100053150,"[""""]",Equus caballus
HACD3,"[""""]",100053192,"[""""]",Equus caballus
ACLY,"[""""]",100053195,"[""""]",Equus caballus
SDCBP2,"[""""]",100053209,"[""""]",Equus caballus
CLEC6A,"[""""]",100053223,"[""""]",Equus caballus
XYLT1,"[""""]",100053250,"[""""]",Equus caballus
AMT,"[""""]",100053253,"[""""]",Equus caballus
PIGF,"[""""]",100053298,"[""""]",Equus caballus
ELOVL1,"[""""]",100053305,"[""""]",Equus caballus
IDNK,"[""""]",100053331,"[""""]",Equus caballus
ALDH3B1,"[""""]",100053339,"[""""]",Equus caballus
SLC35G2,"[""""]",100053344,"[""""]",Equus caballus
HGSNAT,"[""""]",100053359,"[""""]",Equus caballus
SLC2A3,"[""""]",100053371,"[""""]",Equus caballus
GPX1,"[""""]",100053396,"[""""]",Equus caballus
MAN2A2,"[""""]",100053432,"[""""]",Equus caballus
CYP24A1,"[""""]",100053452,"[""""]",Equus caballus
POMK,"[""""]",100053457,"[""""]",Equus caballus
HPGDS,"[""""]",100053460,"[""""]",Equus caballus
EOGT,"[""""]",100053493,"[""""]",Equus caballus
GLT8D2,"[""""]",100053507,"[""""]",Equus caballus
PIP4K2C,"[""""]",100053518,"[""""]",Equus caballus
SLC3A1,"[""""]",100053537,"[""""]",Equus caballus
KLRB1,"[""""]",100053558,"[""""]",Equus caballus
AGPS,"[""""]",100053590,"[""""]",Equus caballus
CERK,"[""""]",100053604,"[""""]",Equus caballus
PDHA2,"[""""]",100053606,"[""""]",Equus caballus
B4GALNT1,"[""""]",100053616,"[""""]",Equus caballus
MTMR7,"[""""]",100053655,"[""""]",Equus caballus
CLEC12A,"[""""]",100053711,"[""""]",Equus caballus
LCAT,"[""""]",100053753,"[""""]",Equus caballus
CLEC1B,"[""""]",100053758,"[""""]",Equus caballus
LIPG,"[""""]",100053762,"[""""]",Equus caballus
SFTPC,"[""""]",100053773,"[""""]",Equus caballus
MGLL,"[""""]",100053785,"[""""]",Equus caballus
PFKFB4,"[""""]",100053840,"[""""]",Equus caballus
CLEC7A,"[""""]",100053863,"[""""]",Equus caballus
CD48,"[""""]",100053868,"[""""]",Equus caballus
PLA2G15,"[""""]",100053908,"[""""]",Equus caballus
ST8SIA3,"[""""]",100053917,"[""""]",Equus caballus
CHODL,"[""""]",100053952,"[""""]",Equus caballus
KLRK1,"[""""]",100053963,"[""""]",Equus caballus
GXYLT1,"[""""]",100054009,"[""""]",Equus caballus
MDGA1,"[""""]",100054042,"[""""]",Equus caballus
TMED6,"[""""]",100054050,"[""""]",Equus caballus
SPHK2,"[""""]",100054066,"[""""]",Equus caballus
GALM,"[""""]",100054079,"[""""]",Equus caballus
AMACR,"[""""]",100054088,"[""""]",Equus caballus
CRYL1,"[""""]",100054141,"[""""]",Equus caballus
FKTN,"[""""]",100054199,"[""""]",Equus caballus
ETNK2,"[""""]",100054205,"[""""]",Equus caballus
LOC100054216,"[""""]",100054216,"[""""]",Equus caballus
GPC3,"[""""]",100054222,"[""""]",Equus caballus
PLCD1,"[""""]",100054233,"[""""]",Equus caballus
LOC100054259,"[""""]",100054259,"[""""]",Equus caballus
HS6ST2,"[""""]",100054266,"[""""]",Equus caballus
LOC100054308,"[""""]",100054308,"[""""]",Equus caballus
PRPS2,"[""""]",100054319,"[""""]",Equus caballus
PLA2G10,"[""""]",100054324,"[""""]",Equus caballus
OXCT2,"[""""]",100054330,"[""""]",Equus caballus
PIK3C2B,"[""""]",100054391,"[""""]",Equus caballus
PTDSS2,"[""""]",100054404,"[""""]",Equus caballus
PRXL2B,"[""""]",100054405,"[""""]",Equus caballus
PIGU,"[""""]",100054427,"[""""]",Equus caballus
ASAH1,"[""""]",100054433,"[""""]",Equus caballus
ACSL4,"[""""]",100054459,"[""""]",Equus caballus
ALDOB,"[""""]",100054480,"[""""]",Equus caballus
FUT1,"[""""]",100054499,"[""""]",Equus caballus
INPP5B,"[""""]",100054559,"[""""]",Equus caballus
ACSS2,"[""""]",100054562,"[""""]",Equus caballus
INPP1,"[""""]",100054603,"[""""]",Equus caballus
EDEM2,"[""""]",100054608,"[""""]",Equus caballus
RPN1,"[""""]",100054642,"[""""]",Equus caballus
MTMR8,"[""""]",100054675,"[""""]",Equus caballus
B4GALNT4,"[""""]",100054676,"[""""]",Equus caballus
GLUL,"[""""]",100054716,"[""""]",Equus caballus
GYS1,"[""""]",100054723,"[""""]",Equus caballus
PRPS1,"[""""]",100054730,"[""""]",Equus caballus
CD1D,"[""""]",100054770,"[""""]",Equus caballus
EXTL3,"[""""]",100054778,"[""""]",Equus caballus
COG4,"[""""]",100054801,"[""""]",Equus caballus
ALG2,"[""""]",100054840,"[""""]",Equus caballus
FCSK,"[""""]",100054844,"[""""]",Equus caballus
UXS1,"[""""]",100054871,"[""""]",Equus caballus
GNPNAT1,"[""""]",100054883,"[""""]",Equus caballus
ST3GAL2,"[""""]",100054889,"[""""]",Equus caballus
PLEKHA8,"[""""]",100054891,"[""""]",Equus caballus
PCK2,"[""""]",100054903,"[""""]",Equus caballus
RBKS,"[""""]",100054921,"[""""]",Equus caballus
CYP8B1,"[""""]",100054970,"[""""]",Equus caballus
TMED1,"[""""]",100054992,"[""""]",Equus caballus
PCYT2,"[""""]",100055008,"[""""]",Equus caballus
CERS2,"[""""]",100055037,"[""""]",Equus caballus
PLA2G6,"[""""]",100055064,"[""""]",Equus caballus
UGDH,"[""""]",100055067,"[""""]",Equus caballus
ALDH1B1,"[""""]",100055111,"[""""]",Equus caballus
LYZL1,"[""""]",100055156,"[""""]",Equus caballus
C1GALT1C1,"[""""]",100055183,"[""""]",Equus caballus
LDHD,"[""""]",100055206,"[""""]",Equus caballus
PIP4K2B,"[""""]",100055236,"[""""]",Equus caballus
LSS,"[""""]",100055292,"[""""]",Equus caballus
MGAT3,"[""""]",100055333,"[""""]",Equus caballus
LPL,"[""""]",100055358,"[""""]",Equus caballus
DPY19L3,"[""""]",100055362,"[""""]",Equus caballus
LCT,"[""""]",100055369,"[""""]",Equus caballus
PLCB3,"[""""]",100055407,"[""""]",Equus caballus
GAD2,"[""""]",100055419,"[""""]",Equus caballus
PI4KB,"[""""]",100055429,"[""""]",Equus caballus
CPT1B,"[""""]",100055438,"[""""]",Equus caballus
DEGS1,"[""""]",100055442,"[""""]",Equus caballus
KHK,"[""""]",100055449,"[""""]",Equus caballus
CHKB,"[""""]",100055480,"[""""]",Equus caballus
TMEM86B,"[""""]",100055488,"[""""]",Equus caballus
CLEC3A,"[""""]",100055505,"[""""]",Equus caballus
PLCG2,"[""""]",100055670,"[""""]",Equus caballus
THEM4,"[""""]",100055681,"[""""]",Equus caballus
COLGALT2,"[""""]",100055683,"[""""]",Equus caballus
SELENOI,"[""""]",100055703,"[""""]",Equus caballus
PCK1,"[""""]",100055710,"[""""]",Equus caballus
LPIN3,"[""""]",100055753,"[""""]",Equus caballus
CDH13,"[""""]",100055760,"[""""]",Equus caballus
PIGO,"[""""]",100055801,"[""""]",Equus caballus
ACO2,"[""""]",100055803,"[""""]",Equus caballus
PIGA,"[""""]",100055827,"[""""]",Equus caballus
PLA2G7,"[""""]",100055841,"[""""]",Equus caballus
PPP1R3A,"[""""]",100055851,"[""""]",Equus caballus
EXT2,"[""""]",100055879,"[""""]",Equus caballus
POFUT2,"[""""]",100055890,"[""""]",Equus caballus
PMM1,"[""""]",100055891,"[""""]",Equus caballus
MMUT,"[""""]",100055925,"[""""]",Equus caballus
CYP27A1,"[""""]",100055936,"[""""]",Equus caballus
PHOSPHO1,"[""""]",100055957,"[""""]",Equus caballus
IPPK,"[""""]",100055987,"[""""]",Equus caballus
TALDO1,"[""""]",100055991,"[""""]",Equus caballus
SLC35A3,"[""""]",100056015,"[""""]",Equus caballus
CPT1C,"[""""]",100056027,"[""""]",Equus caballus
ST8SIA6,"[""""]",100056051,"[""""]",Equus caballus
HS3ST1,"[""""]",100056091,"[""""]",Equus caballus
OGT,"[""""]",100056148,"[""""]",Equus caballus
PIGT,"[""""]",100056166,"[""""]",Equus caballus
PDIA3,"[""""]",100056198,"[""""]",Equus caballus
GLB1L,"[""""]",100056223,"[""""]",Equus caballus
CHID1,"[""""]",100056279,"[""""]",Equus caballus
GLB1,"[""""]",100056330,"[""""]",Equus caballus
ACOT8,"[""""]",100056378,"[""""]",Equus caballus
MAN2B2,"[""""]",100056382,"[""""]",Equus caballus
HSD11B1,"[""""]",100056429,"[""""]",Equus caballus
PIK3C2A,"[""""]",100056431,"[""""]",Equus caballus
B3GNTL1,"[""""]",100056441,"[""""]",Equus caballus
LYPD6B,"[""""]",100056459,"[""""]",Equus caballus
SGSH,"[""""]",100056499,"[""""]",Equus caballus
CLEC16A,"[""""]",100056501,"[""""]",Equus caballus
HYAL4,"[""""]",100056514,"[""""]",Equus caballus
CHST1,"[""""]",100056544,"[""""]",Equus caballus
RXYLT1,"[""""]",100056566,"[""""]",Equus caballus
MIOX,"[""""]",100056580,"[""""]",Equus caballus
TM7SF2,"[""""]",100056588,"[""""]",Equus caballus
LYPD6,"[""""]",100056595,"[""""]",Equus caballus
MOGAT1,"[""""]",100056612,"[""""]",Equus caballus
ACSL3,"[""""]",100056656,"[""""]",Equus caballus
GAA,"[""""]",100056675,"[""""]",Equus caballus
DGKE,"[""""]",100056676,"[""""]",Equus caballus
ACOX3,"[""""]",100056690,"[""""]",Equus caballus
SLC35C2,"[""""]",100056733,"[""""]",Equus caballus
MASP2,"[""""]",100056770,"[""""]",Equus caballus
HEXD,"[""""]",100056795,"[""""]",Equus caballus
LARGE2,"[""""]",100056834,"[""""]",Equus caballus
SULF2,"[""""]",100056840,"[""""]",Equus caballus
B4GALNT3,"[""""]",100056854,"[""""]",Equus caballus
ARSA,"[""""]",100056911,"[""""]",Equus caballus
PFKL,"[""""]",100056927,"[""""]",Equus caballus
PRKCSH,"[""""]",100056942,"[""""]",Equus caballus
EXT1,"[""""]",100056983,"[""""]",Equus caballus
ENPP7,"[""""]",100057000,"[""""]",Equus caballus
LDHA,"[""""]",100057016,"[""""]",Equus caballus
PI4KA,"[""""]",100057017,"[""""]",Equus caballus
DLST,"[""""]",100057047,"[""""]",Equus caballus
LDHC,"[""""]",100057054,"[""""]",Equus caballus
ALDH1A3,"[""""]",100057072,"[""""]",Equus caballus
PYGB,"[""""]",100057085,"[""""]",Equus caballus
ENPP2,"[""""]",100057101,"[""""]",Equus caballus
ATP6AP2,"[""""]",100057118,"[""""]",Equus caballus
GPD1L,"[""""]",100057124,"[""""]",Equus caballus
PIGV,"[""""]",100057125,"[""""]",Equus caballus
GPI,"[""""]",100057160,"[""""]",Equus caballus
AGPAT3,"[""""]",100057170,"[""""]",Equus caballus
GDPD1,"[""""]",100057236,"[""""]",Equus caballus
STT3B,"[""""]",100057241,"[""""]",Equus caballus
DHDDS,"[""""]",100057242,"[""""]",Equus caballus
PGM5,"[""""]",100057246,"[""""]",Equus caballus
KDSR,"[""""]",100057259,"[""""]",Equus caballus
ENGASE,"[""""]",100057280,"[""""]",Equus caballus
NANP,"[""""]",100057290,"[""""]",Equus caballus
FASN,"[""""]",100057311,"[""""]",Equus caballus
PLCB2,"[""""]",100057315,"[""""]",Equus caballus
GMDS,"[""""]",100057325,"[""""]",Equus caballus
PAFAH2,"[""""]",100057370,"[""""]",Equus caballus
NEU2,"[""""]",100057378,"[""""]",Equus caballus
RFNG,"[""""]",100057395,"[""""]",Equus caballus
CHSY1,"[""""]",100057477,"[""""]",Equus caballus
MAN1C1,"[""""]",100057488,"[""""]",Equus caballus
PMM2,"[""""]",100057523,"[""""]",Equus caballus
CACNA2D1,"[""""]",100057533,"[""""]",Equus caballus
CHST15,"[""""]",100057594,"[""""]",Equus caballus
UGCG,"[""""]",100057611,"[""""]",Equus caballus
ALDH2,"[""""]",100057622,"[""""]",Equus caballus
H6PD,"[""""]",100057646,"[""""]",Equus caballus
CD55,"[""""]",100057656,"[""""]",Equus caballus
HMGCL,"[""""]",100057686,"[""""]",Equus caballus
GALE,"[""""]",100057723,"[""""]",Equus caballus
ACSS1,"[""""]",100057725,"[""""]",Equus caballus
PLD1,"[""""]",100057774,"[""""]",Equus caballus
NAAA,"[""""]",100057831,"[""""]",Equus caballus
AFMID,"[""""]",100057858,"[""""]",Equus caballus
IDH3G,"[""""]",100057896,"[""""]",Equus caballus
ACSL1,"[""""]",100057925,"[""""]",Equus caballus
ACADSB,"[""""]",100057998,"[""""]",Equus caballus
PIGM,"[""""]",100058075,"[""""]",Equus caballus
ALG14,"[""""]",100058111,"[""""]",Equus caballus
PIK3CA,"[""""]",100058141,"[""""]",Equus caballus
GLIPR1L1,"[""""]",100058150,"[""""]",Equus caballus
IZUMO1R,"[""""]",100058199,"[""""]",Equus caballus
ICAM1,"[""""]",100058207,"[""""]",Equus caballus
B4GALT7,"[""""]",100058225,"[""""]",Equus caballus
GPC5,"[""""]",100058273,"[""""]",Equus caballus
ALPL,"[""""]",100058275,"[""""]",Equus caballus
STBD1,"[""""]",100058284,"[""""]",Equus caballus
ENPP6,"[""""]",100058368,"[""""]",Equus caballus
B4GAT1,"[""""]",100058396,"[""""]",Equus caballus
TIGAR,"[""""]",100058416,"[""""]",Equus caballus
MGAT5B,"[""""]",100058438,"[""""]",Equus caballus
LMAN2,"[""""]",100058443,"[""""]",Equus caballus
PLA2G3,"[""""]",100058509,"[""""]",Equus caballus
MTMR14,"[""""]",100058531,"[""""]",Equus caballus
PLA2G5,"[""""]",100058536,"[""""]",Equus caballus
IGF2R,"[""""]",100058539,"[""""]",Equus caballus
INPP5J,"[""""]",100058547,"[""""]",Equus caballus
ITPKB,"[""""]",100058602,"[""""]",Equus caballus
GALNT8,"[""""]",100058625,"[""""]",Equus caballus
DPY19L4,"[""""]",100058629,"[""""]",Equus caballus
B3GALNT2,"[""""]",100058647,"[""""]",Equus caballus
SELL,"[""""]",100058663,"[""""]",Equus caballus
PLCD4,"[""""]",100058665,"[""""]",Equus caballus
IMPA2,"[""""]",100058669,"[""""]",Equus caballus
ST6GALNAC1,"[""""]",100058687,"[""""]",Equus caballus
GPC6,"[""""]",100058693,"[""""]",Equus caballus
B3GNT5,"[""""]",100058694,"[""""]",Equus caballus
