Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIKFYVE,"[""""]",104339672,"[""""]",Opisthocomus hoazin
IDH1,"[""""]",104339671,"[""""]",Opisthocomus hoazin
MTMR3,"[""""]",104339653,"[""""]",Opisthocomus hoazin
ALDH3A2,"[""""]",104339644,"[""""]",Opisthocomus hoazin
PIGL,"[""""]",104339637,"[""""]",Opisthocomus hoazin
GDPD1,"[""""]",104339625,"[""""]",Opisthocomus hoazin
CTNS,"[""""]",104339613,"[""""]",Opisthocomus hoazin
ACADSB,"[""""]",104339600,"[""""]",Opisthocomus hoazin
DAG1,"[""""]",104339554,"[""""]",Opisthocomus hoazin
LPIN3,"[""""]",104339553,"[""""]",Opisthocomus hoazin
RPN2,"[""""]",104339550,"[""""]",Opisthocomus hoazin
POMGNT1,"[""""]",104339507,"[""""]",Opisthocomus hoazin
AKR1A1,"[""""]",104339500,"[""""]",Opisthocomus hoazin
SPTLC1,"[""""]",104339469,"[""""]",Opisthocomus hoazin
CHSY3,"[""""]",104339446,"[""""]",Opisthocomus hoazin
SCD,"[""""]",104339426,"[""""]",Opisthocomus hoazin
FADS1,"[""""]",104339408,"[""""]",Opisthocomus hoazin
CAT,"[""""]",104339407,"[""""]",Opisthocomus hoazin
FADS2,"[""""]",104339401,"[""""]",Opisthocomus hoazin
PXYLP1,"[""""]",104339368,"[""""]",Opisthocomus hoazin
PGS1,"[""""]",104339363,"[""""]",Opisthocomus hoazin
PLD3,"[""""]",104339345,"[""""]",Opisthocomus hoazin
GAL3ST1,"[""""]",104339339,"[""""]",Opisthocomus hoazin
CHSY1,"[""""]",104339311,"[""""]",Opisthocomus hoazin
GAD2,"[""""]",104339303,"[""""]",Opisthocomus hoazin
HACD3,"[""""]",104339298,"[""""]",Opisthocomus hoazin
CERS3,"[""""]",104339289,"[""""]",Opisthocomus hoazin
ALDH1A3,"[""""]",104339286,"[""""]",Opisthocomus hoazin
GPI,"[""""]",104339255,"[""""]",Opisthocomus hoazin
MLYCD,"[""""]",104339240,"[""""]",Opisthocomus hoazin
PKD1L2,"[""""]",104339237,"[""""]",Opisthocomus hoazin
GCSH,"[""""]",104339236,"[""""]",Opisthocomus hoazin
CHST4,"[""""]",104339223,"[""""]",Opisthocomus hoazin
LOC104339221,"[""""]",104339221,"[""""]",Opisthocomus hoazin
CHST8,"[""""]",104339216,"[""""]",Opisthocomus hoazin
CDH13,"[""""]",104339205,"[""""]",Opisthocomus hoazin
HSD17B2,"[""""]",104339199,"[""""]",Opisthocomus hoazin
PLCG2,"[""""]",104339197,"[""""]",Opisthocomus hoazin
CLEC3A,"[""""]",104339191,"[""""]",Opisthocomus hoazin
HSD17B4,"[""""]",104339186,"[""""]",Opisthocomus hoazin
GLB1L,"[""""]",104339163,"[""""]",Opisthocomus hoazin
PLCD4,"[""""]",104339154,"[""""]",Opisthocomus hoazin
LOC104339140,"[""""]",104339140,"[""""]",Opisthocomus hoazin
MGAT4C,"[""""]",104339130,"[""""]",Opisthocomus hoazin
MANEA,"[""""]",104339129,"[""""]",Opisthocomus hoazin
PGK1,"[""""]",104339109,"[""""]",Opisthocomus hoazin
ALG13,"[""""]",104339108,"[""""]",Opisthocomus hoazin
ACSL4,"[""""]",104339084,"[""""]",Opisthocomus hoazin
C1GALT1C1,"[""""]",104339071,"[""""]",Opisthocomus hoazin
PFKP,"[""""]",104339049,"[""""]",Opisthocomus hoazin
ALPL,"[""""]",104338989,"[""""]",Opisthocomus hoazin
POFUT2,"[""""]",104338940,"[""""]",Opisthocomus hoazin
CNTN2,"[""""]",104338934,"[""""]",Opisthocomus hoazin
GLB1,"[""""]",104338899,"[""""]",Opisthocomus hoazin
LSS,"[""""]",104338891,"[""""]",Opisthocomus hoazin
HS2ST1,"[""""]",104338883,"[""""]",Opisthocomus hoazin
CTBS,"[""""]",104338873,"[""""]",Opisthocomus hoazin
PIGK,"[""""]",104338866,"[""""]",Opisthocomus hoazin
ST6GALNAC5,"[""""]",104338865,"[""""]",Opisthocomus hoazin
ST6GALNAC3,"[""""]",104338864,"[""""]",Opisthocomus hoazin
HYI,"[""""]",104338858,"[""""]",Opisthocomus hoazin
ST3GAL3,"[""""]",104338856,"[""""]",Opisthocomus hoazin
B4GALT2,"[""""]",104338853,"[""""]",Opisthocomus hoazin
ELOVL1,"[""""]",104338814,"[""""]",Opisthocomus hoazin
PTGS1,"[""""]",104338802,"[""""]",Opisthocomus hoazin
SLC35F1,"[""""]",104338794,"[""""]",Opisthocomus hoazin
HS3ST5,"[""""]",104338790,"[""""]",Opisthocomus hoazin
DSE,"[""""]",104338788,"[""""]",Opisthocomus hoazin
XXYLT1,"[""""]",104338767,"[""""]",Opisthocomus hoazin
PIGZ,"[""""]",104338757,"[""""]",Opisthocomus hoazin
MELTF,"[""""]",104338756,"[""""]",Opisthocomus hoazin
BDH1,"[""""]",104338754,"[""""]",Opisthocomus hoazin
CPTP,"[""""]",104338741,"[""""]",Opisthocomus hoazin
LOC104338716,"[""""]",104338716,"[""""]",Opisthocomus hoazin
ACE,"[""""]",104338713,"[""""]",Opisthocomus hoazin
GK,"[""""]",104338659,"[""""]",Opisthocomus hoazin
GBA2,"[""""]",104338635,"[""""]",Opisthocomus hoazin
HS6ST3,"[""""]",104338613,"[""""]",Opisthocomus hoazin
NCAM1,"[""""]",104338601,"[""""]",Opisthocomus hoazin
SDHD,"[""""]",104338597,"[""""]",Opisthocomus hoazin
DLAT,"[""""]",104338595,"[""""]",Opisthocomus hoazin
ACADL,"[""""]",104338579,"[""""]",Opisthocomus hoazin
RPE,"[""""]",104338578,"[""""]",Opisthocomus hoazin
GPD2,"[""""]",104338567,"[""""]",Opisthocomus hoazin
DSEL,"[""""]",104338562,"[""""]",Opisthocomus hoazin
MTMR8,"[""""]",104338504,"[""""]",Opisthocomus hoazin
SCD5,"[""""]",104338493,"[""""]",Opisthocomus hoazin
CHAT,"[""""]",104338470,"[""""]",Opisthocomus hoazin
OGDHL,"[""""]",104338469,"[""""]",Opisthocomus hoazin
DGKQ,"[""""]",104338463,"[""""]",Opisthocomus hoazin
B4GALT1,"[""""]",104338458,"[""""]",Opisthocomus hoazin
TKT,"[""""]",104338433,"[""""]",Opisthocomus hoazin
PLD4,"[""""]",104338417,"[""""]",Opisthocomus hoazin
HK1,"[""""]",104338397,"[""""]",Opisthocomus hoazin
HKDC1,"[""""]",104338396,"[""""]",Opisthocomus hoazin
SRGN,"[""""]",104338394,"[""""]",Opisthocomus hoazin
SUMF1,"[""""]",104338380,"[""""]",Opisthocomus hoazin
EDEM1,"[""""]",104338378,"[""""]",Opisthocomus hoazin
EDEM2,"[""""]",104338346,"[""""]",Opisthocomus hoazin
ACSS2,"[""""]",104338327,"[""""]",Opisthocomus hoazin
SMPDL3B,"[""""]",104338313,"[""""]",Opisthocomus hoazin
AKR1D1,"[""""]",104338306,"[""""]",Opisthocomus hoazin
CHPT1,"[""""]",104338298,"[""""]",Opisthocomus hoazin
GNPTAB,"[""""]",104338297,"[""""]",Opisthocomus hoazin
TBXAS1,"[""""]",104338280,"[""""]",Opisthocomus hoazin
GLT8D2,"[""""]",104338269,"[""""]",Opisthocomus hoazin
PGP,"[""""]",104338244,"[""""]",Opisthocomus hoazin
DPY19L3,"[""""]",104338238,"[""""]",Opisthocomus hoazin
LOC104338191,"[""""]",104338191,"[""""]",Opisthocomus hoazin
FH,"[""""]",104338174,"[""""]",Opisthocomus hoazin
GALNT12,"[""""]",104338167,"[""""]",Opisthocomus hoazin
SDHA,"[""""]",104338157,"[""""]",Opisthocomus hoazin
LPCAT1,"[""""]",104338153,"[""""]",Opisthocomus hoazin
SPTSSA,"[""""]",104338146,"[""""]",Opisthocomus hoazin
LARGE1,"[""""]",104338018,"[""""]",Opisthocomus hoazin
CHST11,"[""""]",104338003,"[""""]",Opisthocomus hoazin
SGPP2,"[""""]",104337999,"[""""]",Opisthocomus hoazin
MOGAT1,"[""""]",104337992,"[""""]",Opisthocomus hoazin
ACSL3,"[""""]",104337990,"[""""]",Opisthocomus hoazin
PLCD3,"[""""]",104337958,"[""""]",Opisthocomus hoazin
MYORG,"[""""]",104337950,"[""""]",Opisthocomus hoazin
ACO1,"[""""]",104337929,"[""""]",Opisthocomus hoazin
INPP4A,"[""""]",104337890,"[""""]",Opisthocomus hoazin
MGAT4A,"[""""]",104337889,"[""""]",Opisthocomus hoazin
PI4KB,"[""""]",104337859,"[""""]",Opisthocomus hoazin
PIP5K1A,"[""""]",104337856,"[""""]",Opisthocomus hoazin
MAN2A1,"[""""]",104337837,"[""""]",Opisthocomus hoazin
PLPP1,"[""""]",104337791,"[""""]",Opisthocomus hoazin
OXCT1,"[""""]",104337765,"[""""]",Opisthocomus hoazin
AMACR,"[""""]",104337748,"[""""]",Opisthocomus hoazin
GOLPH3,"[""""]",104337743,"[""""]",Opisthocomus hoazin
ELOVL7,"[""""]",104337717,"[""""]",Opisthocomus hoazin
GPX8,"[""""]",104337706,"[""""]",Opisthocomus hoazin
HMGCS1,"[""""]",104337695,"[""""]",Opisthocomus hoazin
CACNA2D1,"[""""]",104337640,"[""""]",Opisthocomus hoazin
SDC2,"[""""]",104337593,"[""""]",Opisthocomus hoazin
PTDSS1,"[""""]",104337591,"[""""]",Opisthocomus hoazin
PIGV,"[""""]",104337581,"[""""]",Opisthocomus hoazin
DPY19L4,"[""""]",104337568,"[""""]",Opisthocomus hoazin
STS,"[""""]",104337545,"[""""]",Opisthocomus hoazin
PRPS2,"[""""]",104337540,"[""""]",Opisthocomus hoazin
CNTN1,"[""""]",104337517,"[""""]",Opisthocomus hoazin
PPP1R3A,"[""""]",104337497,"[""""]",Opisthocomus hoazin
DHDDS,"[""""]",104337492,"[""""]",Opisthocomus hoazin
GXYLT1,"[""""]",104337480,"[""""]",Opisthocomus hoazin
HADHA,"[""""]",104337467,"[""""]",Opisthocomus hoazin
SELENOI,"[""""]",104337461,"[""""]",Opisthocomus hoazin
HADHB,"[""""]",104337459,"[""""]",Opisthocomus hoazin
FUT9,"[""""]",104337441,"[""""]",Opisthocomus hoazin
ACSBG1,"[""""]",104337420,"[""""]",Opisthocomus hoazin
IDH3A,"[""""]",104337419,"[""""]",Opisthocomus hoazin
GCNT3,"[""""]",104337413,"[""""]",Opisthocomus hoazin
PGM2L1,"[""""]",104337390,"[""""]",Opisthocomus hoazin
CRYBG3,"[""""]",104337381,"[""""]",Opisthocomus hoazin
POGLUT1,"[""""]",104337367,"[""""]",Opisthocomus hoazin
HACD2,"[""""]",104337355,"[""""]",Opisthocomus hoazin
GBE1,"[""""]",104337337,"[""""]",Opisthocomus hoazin
ALG12,"[""""]",104337334,"[""""]",Opisthocomus hoazin
MTMR6,"[""""]",104337325,"[""""]",Opisthocomus hoazin
CRYL1,"[""""]",104337317,"[""""]",Opisthocomus hoazin
GALK1,"[""""]",104337280,"[""""]",Opisthocomus hoazin
ACOX1,"[""""]",104337272,"[""""]",Opisthocomus hoazin
FPGT,"[""""]",104337250,"[""""]",Opisthocomus hoazin
XYLB,"[""""]",104337201,"[""""]",Opisthocomus hoazin
GALNT11,"[""""]",104337195,"[""""]",Opisthocomus hoazin
ACAA1,"[""""]",104337185,"[""""]",Opisthocomus hoazin
LOC104337167,"[""""]",104337167,"[""""]",Opisthocomus hoazin
LOC104337149,"[""""]",104337149,"[""""]",Opisthocomus hoazin
LOC104337139,"[""""]",104337139,"[""""]",Opisthocomus hoazin
DERA,"[""""]",104337133,"[""""]",Opisthocomus hoazin
LOC104337128,"[""""]",104337128,"[""""]",Opisthocomus hoazin
BPGM,"[""""]",104337122,"[""""]",Opisthocomus hoazin
LOC104337119,"[""""]",104337119,"[""""]",Opisthocomus hoazin
PIK3C2G,"[""""]",104337113,"[""""]",Opisthocomus hoazin
PLCZ1,"[""""]",104337112,"[""""]",Opisthocomus hoazin
PLCD1,"[""""]",104337102,"[""""]",Opisthocomus hoazin
ACSF3,"[""""]",104337077,"[""""]",Opisthocomus hoazin
CEPT1,"[""""]",104337059,"[""""]",Opisthocomus hoazin
LOC104337055,"[""""]",104337055,"[""""]",Opisthocomus hoazin
XYLT2,"[""""]",104337036,"[""""]",Opisthocomus hoazin
COG3,"[""""]",104336974,"[""""]",Opisthocomus hoazin
PDIA3,"[""""]",104336960,"[""""]",Opisthocomus hoazin
COG6,"[""""]",104336947,"[""""]",Opisthocomus hoazin
DGKH,"[""""]",104336937,"[""""]",Opisthocomus hoazin
SUCLA2,"[""""]",104336923,"[""""]",Opisthocomus hoazin
ALG11,"[""""]",104336906,"[""""]",Opisthocomus hoazin
AGXT,"[""""]",104336893,"[""""]",Opisthocomus hoazin
PLCG1,"[""""]",104336875,"[""""]",Opisthocomus hoazin
HAS2,"[""""]",104336853,"[""""]",Opisthocomus hoazin
ACADM,"[""""]",104336850,"[""""]",Opisthocomus hoazin
CD72,"[""""]",104336838,"[""""]",Opisthocomus hoazin
GALT,"[""""]",104336825,"[""""]",Opisthocomus hoazin
PIGO,"[""""]",104336814,"[""""]",Opisthocomus hoazin
CNTFR,"[""""]",104336812,"[""""]",Opisthocomus hoazin
GM2A,"[""""]",104336784,"[""""]",Opisthocomus hoazin
GALNT10,"[""""]",104336779,"[""""]",Opisthocomus hoazin
ARSJ,"[""""]",104336724,"[""""]",Opisthocomus hoazin
LOC104336723,"[""""]",104336723,"[""""]",Opisthocomus hoazin
UGT8,"[""""]",104336717,"[""""]",Opisthocomus hoazin
MGAT4D,"[""""]",104336710,"[""""]",Opisthocomus hoazin
CLGN,"[""""]",104336698,"[""""]",Opisthocomus hoazin
INPP4B,"[""""]",104336696,"[""""]",Opisthocomus hoazin
PFKFB3,"[""""]",104336690,"[""""]",Opisthocomus hoazin
EPHX2,"[""""]",104336687,"[""""]",Opisthocomus hoazin
SRD5A1,"[""""]",104336668,"[""""]",Opisthocomus hoazin
ACOD1,"[""""]",104336655,"[""""]",Opisthocomus hoazin
GLYCTK,"[""""]",104336642,"[""""]",Opisthocomus hoazin
RFT1,"[""""]",104336628,"[""""]",Opisthocomus hoazin
GLT8D1,"[""""]",104336623,"[""""]",Opisthocomus hoazin
AGPAT2,"[""""]",104336609,"[""""]",Opisthocomus hoazin
PIGG,"[""""]",104336600,"[""""]",Opisthocomus hoazin
INPP5E,"[""""]",104336597,"[""""]",Opisthocomus hoazin
ACER2,"[""""]",104336591,"[""""]",Opisthocomus hoazin
HACD4,"[""""]",104336586,"[""""]",Opisthocomus hoazin
SMC3,"[""""]",104336569,"[""""]",Opisthocomus hoazin
PLCH1,"[""""]",104336562,"[""""]",Opisthocomus hoazin
SLC33A1,"[""""]",104336560,"[""""]",Opisthocomus hoazin
GYG1,"[""""]",104336554,"[""""]",Opisthocomus hoazin
UGGT2,"[""""]",104336524,"[""""]",Opisthocomus hoazin
TGDS,"[""""]",104336519,"[""""]",Opisthocomus hoazin
GPC6,"[""""]",104336518,"[""""]",Opisthocomus hoazin
GPC5,"[""""]",104336517,"[""""]",Opisthocomus hoazin
HMGCLL1,"[""""]",104336508,"[""""]",Opisthocomus hoazin
ELOVL5,"[""""]",104336489,"[""""]",Opisthocomus hoazin
FDFT1,"[""""]",104336469,"[""""]",Opisthocomus hoazin
ALG9,"[""""]",104336448,"[""""]",Opisthocomus hoazin
LAYN,"[""""]",104336445,"[""""]",Opisthocomus hoazin
TECTA,"[""""]",104336429,"[""""]",Opisthocomus hoazin
GLB1L2,"[""""]",104336426,"[""""]",Opisthocomus hoazin
OPCML,"[""""]",104336419,"[""""]",Opisthocomus hoazin
B3GAT1,"[""""]",104336397,"[""""]",Opisthocomus hoazin
PGAP2,"[""""]",104336383,"[""""]",Opisthocomus hoazin
ACSL5,"[""""]",104336376,"[""""]",Opisthocomus hoazin
TECTB,"[""""]",104336365,"[""""]",Opisthocomus hoazin
PTDSS2,"[""""]",104336355,"[""""]",Opisthocomus hoazin
GPAM,"[""""]",104336352,"[""""]",Opisthocomus hoazin
SLC2A8,"[""""]",104336295,"[""""]",Opisthocomus hoazin
IMPA1,"[""""]",104336263,"[""""]",Opisthocomus hoazin
MBOAT2,"[""""]",104336248,"[""""]",Opisthocomus hoazin
COLEC11,"[""""]",104336228,"[""""]",Opisthocomus hoazin
SDHC,"[""""]",104336213,"[""""]",Opisthocomus hoazin
PPT1,"[""""]",104336200,"[""""]",Opisthocomus hoazin
SHMT2,"[""""]",104336184,"[""""]",Opisthocomus hoazin
CD55,"[""""]",104336170,"[""""]",Opisthocomus hoazin
PFKFB2,"[""""]",104336169,"[""""]",Opisthocomus hoazin
HS3ST4,"[""""]",104336161,"[""""]",Opisthocomus hoazin
GNPTG,"[""""]",104336150,"[""""]",Opisthocomus hoazin
PKD1,"[""""]",104336141,"[""""]",Opisthocomus hoazin
CERK,"[""""]",104336138,"[""""]",Opisthocomus hoazin
EFNA5,"[""""]",104336126,"[""""]",Opisthocomus hoazin
ALG1,"[""""]",104336116,"[""""]",Opisthocomus hoazin
NAGPA,"[""""]",104336115,"[""""]",Opisthocomus hoazin
PIGQ,"[""""]",104336088,"[""""]",Opisthocomus hoazin
AGRN,"[""""]",104336065,"[""""]",Opisthocomus hoazin
B3GALT6,"[""""]",104336061,"[""""]",Opisthocomus hoazin
ENO1,"[""""]",104336058,"[""""]",Opisthocomus hoazin
ST6GALNAC2,"[""""]",104336031,"[""""]",Opisthocomus hoazin
ST6GALNAC1,"[""""]",104336029,"[""""]",Opisthocomus hoazin
PLA2G7,"[""""]",104336013,"[""""]",Opisthocomus hoazin
B3GNT5,"[""""]",104336000,"[""""]",Opisthocomus hoazin
SDHB,"[""""]",104335964,"[""""]",Opisthocomus hoazin
VTCN1,"[""""]",104335941,"[""""]",Opisthocomus hoazin
SDC3,"[""""]",104335922,"[""""]",Opisthocomus hoazin
GFRA2,"[""""]",104335863,"[""""]",Opisthocomus hoazin
SLC35F4,"[""""]",104335839,"[""""]",Opisthocomus hoazin
ISYNA1,"[""""]",104335829,"[""""]",Opisthocomus hoazin
STT3A,"[""""]",104335816,"[""""]",Opisthocomus hoazin
ST3GAL4,"[""""]",104335815,"[""""]",Opisthocomus hoazin
FUT11,"[""""]",104335805,"[""""]",Opisthocomus hoazin
ANXA7,"[""""]",104335788,"[""""]",Opisthocomus hoazin
NDST2,"[""""]",104335780,"[""""]",Opisthocomus hoazin
ATP6V1A,"[""""]",104335767,"[""""]",Opisthocomus hoazin
SACM1L,"[""""]",104335764,"[""""]",Opisthocomus hoazin
HS6ST2,"[""""]",104335733,"[""""]",Opisthocomus hoazin
GPC3,"[""""]",104335732,"[""""]",Opisthocomus hoazin
OGT,"[""""]",104335719,"[""""]",Opisthocomus hoazin
NT5M,"[""""]",104335676,"[""""]",Opisthocomus hoazin
PEMT,"[""""]",104335661,"[""""]",Opisthocomus hoazin
PIK3C3,"[""""]",104335628,"[""""]",Opisthocomus hoazin
SIGLEC15,"[""""]",104335625,"[""""]",Opisthocomus hoazin
LIPG,"[""""]",104335614,"[""""]",Opisthocomus hoazin
ACAA2,"[""""]",104335613,"[""""]",Opisthocomus hoazin
ST8SIA5,"[""""]",104335584,"[""""]",Opisthocomus hoazin
ME2,"[""""]",104335572,"[""""]",Opisthocomus hoazin
ARSA,"[""""]",104335541,"[""""]",Opisthocomus hoazin
MBOAT1,"[""""]",104335534,"[""""]",Opisthocomus hoazin
GPLD1,"[""""]",104335531,"[""""]",Opisthocomus hoazin
ALDH5A1,"[""""]",104335530,"[""""]",Opisthocomus hoazin
ACOT12,"[""""]",104335504,"[""""]",Opisthocomus hoazin
CSPG4,"[""""]",104335487,"[""""]",Opisthocomus hoazin
MAN2C1,"[""""]",104335482,"[""""]",Opisthocomus hoazin
UGCG,"[""""]",104335469,"[""""]",Opisthocomus hoazin
TMED5,"[""""]",104335449,"[""""]",Opisthocomus hoazin
TECR,"[""""]",104335443,"[""""]",Opisthocomus hoazin
PIK3CB,"[""""]",104335409,"[""""]",Opisthocomus hoazin
VCAN,"[""""]",104335399,"[""""]",Opisthocomus hoazin
PNPLA7,"[""""]",104335370,"[""""]",Opisthocomus hoazin
CPT1A,"[""""]",104335348,"[""""]",Opisthocomus hoazin
CHKA,"[""""]",104335342,"[""""]",Opisthocomus hoazin
ALDH2,"[""""]",104335305,"[""""]",Opisthocomus hoazin
CDS1,"[""""]",104335302,"[""""]",Opisthocomus hoazin
UXS1,"[""""]",104335279,"[""""]",Opisthocomus hoazin
ST6GAL2,"[""""]",104335277,"[""""]",Opisthocomus hoazin
LDHB,"[""""]",104335269,"[""""]",Opisthocomus hoazin
GYS2,"[""""]",104335268,"[""""]",Opisthocomus hoazin
A4GALT,"[""""]",104335254,"[""""]",Opisthocomus hoazin
SMPD3,"[""""]",104335249,"[""""]",Opisthocomus hoazin
PLA2G15,"[""""]",104335248,"[""""]",Opisthocomus hoazin
EDEM3,"[""""]",104335158,"[""""]",Opisthocomus hoazin
B3GALT4,"[""""]",104335128,"[""""]",Opisthocomus hoazin
EHHADH,"[""""]",104335115,"[""""]",Opisthocomus hoazin
A4GNT,"[""""]",104335111,"[""""]",Opisthocomus hoazin
PIGX,"[""""]",104335099,"[""""]",Opisthocomus hoazin
COLGALT2,"[""""]",104335097,"[""""]",Opisthocomus hoazin
NEU4,"[""""]",104335093,"[""""]",Opisthocomus hoazin
GAL3ST2,"[""""]",104335092,"[""""]",Opisthocomus hoazin
SLC35G2,"[""""]",104335086,"[""""]",Opisthocomus hoazin
PCCB,"[""""]",104335084,"[""""]",Opisthocomus hoazin
OCRL,"[""""]",104335055,"[""""]",Opisthocomus hoazin
DGCR2,"[""""]",104335047,"[""""]",Opisthocomus hoazin
PLPP5,"[""""]",104335045,"[""""]",Opisthocomus hoazin
PLPP2,"[""""]",104335032,"[""""]",Opisthocomus hoazin
FAR2,"[""""]",104335003,"[""""]",Opisthocomus hoazin
PDHA1,"[""""]",104334997,"[""""]",Opisthocomus hoazin
PIGA,"[""""]",104334986,"[""""]",Opisthocomus hoazin
ASAH1,"[""""]",104334940,"[""""]",Opisthocomus hoazin
MTMR7,"[""""]",104334937,"[""""]",Opisthocomus hoazin
TMEM165,"[""""]",104334925,"[""""]",Opisthocomus hoazin
SRD5A3,"[""""]",104334923,"[""""]",Opisthocomus hoazin
PI4KA,"[""""]",104334913,"[""""]",Opisthocomus hoazin
TUSC3,"[""""]",104334903,"[""""]",Opisthocomus hoazin
LOC104334885,"[""""]",104334885,"[""""]",Opisthocomus hoazin
LOC104334882,"[""""]",104334882,"[""""]",Opisthocomus hoazin
B3GNTL1,"[""""]",104334878,"[""""]",Opisthocomus hoazin
SULF1,"[""""]",104334834,"[""""]",Opisthocomus hoazin
SLC35B4,"[""""]",104334820,"[""""]",Opisthocomus hoazin
CBR4,"[""""]",104334800,"[""""]",Opisthocomus hoazin
B3GAT2,"[""""]",104334793,"[""""]",Opisthocomus hoazin
B3GNT9,"[""""]",104334767,"[""""]",Opisthocomus hoazin
MTMR4,"[""""]",104334758,"[""""]",Opisthocomus hoazin
IGF2R,"[""""]",104334713,"[""""]",Opisthocomus hoazin
ACAT2,"[""""]",104334702,"[""""]",Opisthocomus hoazin
AGPAT4,"[""""]",104334697,"[""""]",Opisthocomus hoazin
MGAT5B,"[""""]",104334672,"[""""]",Opisthocomus hoazin
INPP5B,"[""""]",104334661,"[""""]",Opisthocomus hoazin
PIGB,"[""""]",104334624,"[""""]",Opisthocomus hoazin
GALK2,"[""""]",104334598,"[""""]",Opisthocomus hoazin
LTA4H,"[""""]",104334520,"[""""]",Opisthocomus hoazin
ART4,"[""""]",104334498,"[""""]",Opisthocomus hoazin
CD109,"[""""]",104334497,"[""""]",Opisthocomus hoazin
SLC17A5,"[""""]",104334490,"[""""]",Opisthocomus hoazin
DCN,"[""""]",104334470,"[""""]",Opisthocomus hoazin
LOC104334458,"[""""]",104334458,"[""""]",Opisthocomus hoazin
SI,"[""""]",104334444,"[""""]",Opisthocomus hoazin
B3GALNT1,"[""""]",104334441,"[""""]",Opisthocomus hoazin
PIK3CA,"[""""]",104334418,"[""""]",Opisthocomus hoazin
PLD1,"[""""]",104334408,"[""""]",Opisthocomus hoazin
SLC2A2,"[""""]",104334407,"[""""]",Opisthocomus hoazin
CNTN5,"[""""]",104334357,"[""""]",Opisthocomus hoazin
ACSS1,"[""""]",104334348,"[""""]",Opisthocomus hoazin
PYGB,"[""""]",104334337,"[""""]",Opisthocomus hoazin
TMED8,"[""""]",104334292,"[""""]",Opisthocomus hoazin
PCYT1B,"[""""]",104334286,"[""""]",Opisthocomus hoazin
POMT2,"[""""]",104334273,"[""""]",Opisthocomus hoazin
MECR,"[""""]",104334247,"[""""]",Opisthocomus hoazin
CPO,"[""""]",104334241,"[""""]",Opisthocomus hoazin
SCP2,"[""""]",104334189,"[""""]",Opisthocomus hoazin
GPX7,"[""""]",104334164,"[""""]",Opisthocomus hoazin
CPT2,"[""""]",104334161,"[""""]",Opisthocomus hoazin
PNPLA6,"[""""]",104334148,"[""""]",Opisthocomus hoazin
AGPAT5,"[""""]",104334136,"[""""]",Opisthocomus hoazin
LOC104334119,"[""""]",104334119,"[""""]",Opisthocomus hoazin
HEXD,"[""""]",104334094,"[""""]",Opisthocomus hoazin
ALG2,"[""""]",104334051,"[""""]",Opisthocomus hoazin
SOAT1,"[""""]",104334033,"[""""]",Opisthocomus hoazin
FAM20B,"[""""]",104334010,"[""""]",Opisthocomus hoazin
NPL,"[""""]",104333996,"[""""]",Opisthocomus hoazin
LGALS3,"[""""]",104333968,"[""""]",Opisthocomus hoazin
GNPNAT1,"[""""]",104333960,"[""""]",Opisthocomus hoazin
LPCAT2,"[""""]",104333945,"[""""]",Opisthocomus hoazin
SLC35A5,"[""""]",104333889,"[""""]",Opisthocomus hoazin
ST3GAL6,"[""""]",104333882,"[""""]",Opisthocomus hoazin
SDC1,"[""""]",104333820,"[""""]",Opisthocomus hoazin
ACOT7,"[""""]",104333814,"[""""]",Opisthocomus hoazin
SELP,"[""""]",104333779,"[""""]",Opisthocomus hoazin
UAP1,"[""""]",104333777,"[""""]",Opisthocomus hoazin
SPTLC2,"[""""]",104333765,"[""""]",Opisthocomus hoazin
PIGC,"[""""]",104333759,"[""""]",Opisthocomus hoazin
SELE,"[""""]",104333747,"[""""]",Opisthocomus hoazin
B3GALT2,"[""""]",104333732,"[""""]",Opisthocomus hoazin
HSD17B7,"[""""]",104333725,"[""""]",Opisthocomus hoazin
HMGCS2,"[""""]",104333722,"[""""]",Opisthocomus hoazin
ALDH9A1,"[""""]",104333710,"[""""]",Opisthocomus hoazin
GLUL,"[""""]",104333705,"[""""]",Opisthocomus hoazin
XYLT1,"[""""]",104333689,"[""""]",Opisthocomus hoazin
AMDHD2,"[""""]",104333681,"[""""]",Opisthocomus hoazin
DLST,"[""""]",104333665,"[""""]",Opisthocomus hoazin
MDH2,"[""""]",104333649,"[""""]",Opisthocomus hoazin
CSGALNACT2,"[""""]",104333621,"[""""]",Opisthocomus hoazin
ALDH6A1,"[""""]",104333614,"[""""]",Opisthocomus hoazin
PIGF,"[""""]",104333586,"[""""]",Opisthocomus hoazin
MCFD2,"[""""]",104333584,"[""""]",Opisthocomus hoazin
ACSS3,"[""""]",104333573,"[""""]",Opisthocomus hoazin
TMTC2,"[""""]",104333569,"[""""]",Opisthocomus hoazin
FUT10,"[""""]",104333555,"[""""]",Opisthocomus hoazin
IDUA,"[""""]",104333548,"[""""]",Opisthocomus hoazin
ST3GAL1,"[""""]",104333514,"[""""]",Opisthocomus hoazin
SLC35A1,"[""""]",104333501,"[""""]",Opisthocomus hoazin
GALNTL6,"[""""]",104333482,"[""""]",Opisthocomus hoazin
GALNT7,"[""""]",104333481,"[""""]",Opisthocomus hoazin
AGA,"[""""]",104333471,"[""""]",Opisthocomus hoazin
