Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",106826421,"[""""]",Equus asinus
XYLT1,"[""""]",106828822,"[""""]",Equus asinus
XYLB,"[""""]",106842848,"[""""]",Equus asinus
XXYLT1,"[""""]",106843195,"[""""]",Equus asinus
XPNPEP2,"[""""]",106847096,"[""""]",Equus asinus
VTCN1,"[""""]",106835700,"[""""]",Equus asinus
VCAN,"[""""]",106841200,"[""""]",Equus asinus
VCAM1,"[""""]",106837775,"[""""]",Equus asinus
UXS1,"[""""]",106832697,"[""""]",Equus asinus
UST,"[""""]",106837319,"[""""]",Equus asinus
UMOD,"[""""]",106839011,"[""""]",Equus asinus
UGT8,"[""""]",106842868,"[""""]",Equus asinus
UGP2,"[""""]",106828369,"[""""]",Equus asinus
UGGT2,"[""""]",106846228,"[""""]",Equus asinus
UGGT1,"[""""]",106841535,"[""""]",Equus asinus
UGDH,"[""""]",106841291,"[""""]",Equus asinus
UGCG,"[""""]",106826898,"[""""]",Equus asinus
UAP1L1,"[""""]",106845497,"[""""]",Equus asinus
TUSC3,"[""""]",106835465,"[""""]",Equus asinus
TPST2,"[""""]",106841699,"[""""]",Equus asinus
TPST1,"[""""]",106831852,"[""""]",Equus asinus
TPI1,"[""""]",106847322,"[""""]",Equus asinus
TMTC4,"[""""]",106830001,"[""""]",Equus asinus
TMTC3,"[""""]",106836516,"[""""]",Equus asinus
TMTC2,"[""""]",106826486,"[""""]",Equus asinus
TMTC1,"[""""]",106832917,"[""""]",Equus asinus
TMEM86B,"[""""]",106840930,"[""""]",Equus asinus
TMEM199,"[""""]",106844591,"[""""]",Equus asinus
TMEM165,"[""""]",106836921,"[""""]",Equus asinus
TMED9,"[""""]",106827181,"[""""]",Equus asinus
TMED8,"[""""]",106830957,"[""""]",Equus asinus
TMED6,"[""""]",106822463,"[""""]",Equus asinus
TMED5,"[""""]",106846449,"[""""]",Equus asinus
TMED3,"[""""]",106840808,"[""""]",Equus asinus
TMED1,"[""""]",106846618,"[""""]",Equus asinus
TM7SF2,"[""""]",106833598,"[""""]",Equus asinus
TKTL2,"[""""]",106837744,"[""""]",Equus asinus
TKTL1,"[""""]",106825629,"[""""]",Equus asinus
TKT,"[""""]",106822998,"[""""]",Equus asinus
TKFC,"[""""]",106847572,"[""""]",Equus asinus
TIGAR,"[""""]",106831499,"[""""]",Equus asinus
THEM5,"[""""]",106848360,"[""""]",Equus asinus
THEM4,"[""""]",106848358,"[""""]",Equus asinus
TGDS,"[""""]",106846222,"[""""]",Equus asinus
TEX101,"[""""]",106848408,"[""""]",Equus asinus
TECTB,"[""""]",106837546,"[""""]",Equus asinus
TECTA,"[""""]",106842374,"[""""]",Equus asinus
TECR,"[""""]",106844303,"[""""]",Equus asinus
TBXAS1,"[""""]",106842627,"[""""]",Equus asinus
TALDO1,"[""""]",106824968,"[""""]",Equus asinus
SYNJ2,"[""""]",106834935,"[""""]",Equus asinus
SYNJ1,"[""""]",106822400,"[""""]",Equus asinus
SUMF1,"[""""]",106848461,"[""""]",Equus asinus
SULT2B1,"[""""]",106838308,"[""""]",Equus asinus
SULF2,"[""""]",106847619,"[""""]",Equus asinus
SULF1,"[""""]",106844930,"[""""]",Equus asinus
SUCLG2,"[""""]",106826210,"[""""]",Equus asinus
SUCLG1,"[""""]",106838615,"[""""]",Equus asinus
SUCLA2,"[""""]",106829677,"[""""]",Equus asinus
STT3B,"[""""]",106830999,"[""""]",Equus asinus
STT3A,"[""""]",106835961,"[""""]",Equus asinus
STS,"[""""]",106847868,"[""""]",Equus asinus
STBD1,"[""""]",106846723,"[""""]",Equus asinus
ST8SIA6,"[""""]",106834428,"[""""]",Equus asinus
ST8SIA5,"[""""]",106823371,"[""""]",Equus asinus
ST8SIA4,"[""""]",106829613,"[""""]",Equus asinus
ST8SIA3,"[""""]",106834522,"[""""]",Equus asinus
ST8SIA2,"[""""]",106832007,"[""""]",Equus asinus
ST8SIA1,"[""""]",106825576,"[""""]",Equus asinus
ST6GALNAC6,"[""""]",106845457,"[""""]",Equus asinus
ST6GALNAC5,"[""""]",106836498,"[""""]",Equus asinus
ST6GALNAC4,"[""""]",106845456,"[""""]",Equus asinus
ST6GALNAC3,"[""""]",106836550,"[""""]",Equus asinus
ST6GALNAC2,"[""""]",106830336,"[""""]",Equus asinus
ST6GALNAC1,"[""""]",106830340,"[""""]",Equus asinus
ST6GAL2,"[""""]",106829390,"[""""]",Equus asinus
ST6GAL1,"[""""]",106832544,"[""""]",Equus asinus
ST3GAL6,"[""""]",106824252,"[""""]",Equus asinus
ST3GAL5,"[""""]",106838594,"[""""]",Equus asinus
ST3GAL4,"[""""]",106834016,"[""""]",Equus asinus
ST3GAL3,"[""""]",106847915,"[""""]",Equus asinus
ST3GAL2,"[""""]",106823448,"[""""]",Equus asinus
ST3GAL1,"[""""]",106824816,"[""""]",Equus asinus
SRGN,"[""""]",106845009,"[""""]",Equus asinus
SRD5A3,"[""""]",106836922,"[""""]",Equus asinus
SRD5A2,"[""""]",106847216,"[""""]",Equus asinus
SRD5A1,"[""""]",106822987,"[""""]",Equus asinus
SQLE,"[""""]",106839365,"[""""]",Equus asinus
SPTSSB,"[""""]",106841034,"[""""]",Equus asinus
SPTSSA,"[""""]",123283097,"[""""]",Equus asinus
SPTLC3,"[""""]",106846835,"[""""]",Equus asinus
SPTLC2,"[""""]",106834811,"[""""]",Equus asinus
SPTLC1,"[""""]",106839744,"[""""]",Equus asinus
SPHK2,"[""""]",106838247,"[""""]",Equus asinus
SPHK1,"[""""]",106830329,"[""""]",Equus asinus
SPACA4,"[""""]",106838245,"[""""]",Equus asinus
SPACA3,"[""""]",106844557,"[""""]",Equus asinus
SORD,"[""""]",106834998,"[""""]",Equus asinus
SOAT2,"[""""]",106835276,"[""""]",Equus asinus
SOAT1,"[""""]",106833928,"[""""]",Equus asinus
SMPDL3B,"[""""]",106839138,"[""""]",Equus asinus
SMPDL3A,"[""""]",106838716,"[""""]",Equus asinus
SMPD4,"[""""]",106822111,"[""""]",Equus asinus
SMPD3,"[""""]",106822434,"[""""]",Equus asinus
SMPD2,"[""""]",106829757,"[""""]",Equus asinus
SMPD1,"[""""]",106838188,"[""""]",Equus asinus
SMC3,"[""""]",106837556,"[""""]",Equus asinus
SLC5A1,"[""""]",106826709,"[""""]",Equus asinus
SLC3A1,"[""""]",106826199,"[""""]",Equus asinus
SLC39A8,"[""""]",106825954,"[""""]",Equus asinus
SLC37A4,"[""""]",106840292,"[""""]",Equus asinus
SLC35G6,"[""""]",106844143,"[""""]",Equus asinus
SLC35G2,"[""""]",106838085,"[""""]",Equus asinus
SLC35G1,"[""""]",106845099,"[""""]",Equus asinus
SLC35F6,"[""""]",106837017,"[""""]",Equus asinus
SLC35F5,"[""""]",106842465,"[""""]",Equus asinus
SLC35F4,"[""""]",106837331,"[""""]",Equus asinus
SLC35F3,"[""""]",106822889,"[""""]",Equus asinus
SLC35F1,"[""""]",106847017,"[""""]",Equus asinus
SLC35E4,"[""""]",106827025,"[""""]",Equus asinus
SLC35E3,"[""""]",106843582,"[""""]",Equus asinus
SLC35D3,"[""""]",106837194,"[""""]",Equus asinus
SLC35D2,"[""""]",106841116,"[""""]",Equus asinus
SLC35D1,"[""""]",106838769,"[""""]",Equus asinus
SLC35C2,"[""""]",106843049,"[""""]",Equus asinus
SLC35C1,"[""""]",106843984,"[""""]",Equus asinus
SLC35B4,"[""""]",106830011,"[""""]",Equus asinus
SLC35B3,"[""""]",106845864,"[""""]",Equus asinus
SLC35B2,"[""""]",106828755,"[""""]",Equus asinus
SLC35B1,"[""""]",106826312,"[""""]",Equus asinus
SLC35A5,"[""""]",106829514,"[""""]",Equus asinus
SLC35A4,"[""""]",106823764,"[""""]",Equus asinus
SLC35A3,"[""""]",106837785,"[""""]",Equus asinus
SLC35A2,"[""""]",106826968,"[""""]",Equus asinus
SLC35A1,"[""""]",106835843,"[""""]",Equus asinus
SLC33A1,"[""""]",106824432,"[""""]",Equus asinus
SLC2A8,"[""""]",106845474,"[""""]",Equus asinus
SLC2A4,"[""""]",106844181,"[""""]",Equus asinus
SLC2A3,"[""""]",106837436,"[""""]",Equus asinus
SLC2A2,"[""""]",106847542,"[""""]",Equus asinus
SLC2A12,"[""""]",106837174,"[""""]",Equus asinus
SLC2A10,"[""""]",106847628,"[""""]",Equus asinus
SLC27A5,"[""""]",106846663,"[""""]",Equus asinus
SLC26A2,"[""""]",106838491,"[""""]",Equus asinus
SLC17A5,"[""""]",106823135,"[""""]",Equus asinus
SIGLECL1,"[""""]",106822353,"[""""]",Equus asinus
SIGLEC15,"[""""]",106841318,"[""""]",Equus asinus
SIGLEC11,"[""""]",106824157,"[""""]",Equus asinus
SIGLEC1,"[""""]",106847670,"[""""]",Equus asinus
SI,"[""""]",106842405,"[""""]",Equus asinus
SHMT2,"[""""]",106832993,"[""""]",Equus asinus
SHMT1,"[""""]",106837925,"[""""]",Equus asinus
SGSH,"[""""]",106845569,"[""""]",Equus asinus
SGPP2,"[""""]",106832476,"[""""]",Equus asinus
SGPP1,"[""""]",106839161,"[""""]",Equus asinus
SGPL1,"[""""]",106830637,"[""""]",Equus asinus
SGMS2,"[""""]",106829816,"[""""]",Equus asinus
SGMS1,"[""""]",106845892,"[""""]",Equus asinus
SFTPD,"[""""]",106839382,"[""""]",Equus asinus
SFTPC,"[""""]",106847699,"[""""]",Equus asinus
SEMA7A,"[""""]",106842693,"[""""]",Equus asinus
SELP,"[""""]",106833801,"[""""]",Equus asinus
SELL,"[""""]",106833804,"[""""]",Equus asinus
SELENOI,"[""""]",106832683,"[""""]",Equus asinus
SELE,"[""""]",106833805,"[""""]",Equus asinus
SDHD,"[""""]",106840217,"[""""]",Equus asinus
SDHC,"[""""]",106827584,"[""""]",Equus asinus
SDHB,"[""""]",106827983,"[""""]",Equus asinus
SDHA,"[""""]",106835869,"[""""]",Equus asinus
SDCBP2,"[""""]",106833690,"[""""]",Equus asinus
SDC4,"[""""]",106843018,"[""""]",Equus asinus
SDC3,"[""""]",106829020,"[""""]",Equus asinus
SDC2,"[""""]",106835423,"[""""]",Equus asinus
SDC1,"[""""]",106835580,"[""""]",Equus asinus
SCP2,"[""""]",106833182,"[""""]",Equus asinus
SCD5,"[""""]",106846485,"[""""]",Equus asinus
SCD,"[""""]",106846751,"[""""]",Equus asinus
SC5D,"[""""]",106842373,"[""""]",Equus asinus
SACM1L,"[""""]",106838398,"[""""]",Equus asinus
RXYLT1,"[""""]",106843751,"[""""]",Equus asinus
RTN4RL2,"[""""]",106822575,"[""""]",Equus asinus
RTN4RL1,"[""""]",106822044,"[""""]",Equus asinus
RTN4R,"[""""]",106827537,"[""""]",Equus asinus
RPN2,"[""""]",106835057,"[""""]",Equus asinus
RPN1,"[""""]",106834477,"[""""]",Equus asinus
RPIA,"[""""]",106838570,"[""""]",Equus asinus
RPE,"[""""]",106848056,"[""""]",Equus asinus
RGN,"[""""]",106847998,"[""""]",Equus asinus
RGMB,"[""""]",106847723,"[""""]",Equus asinus
RGMA,"[""""]",106832005,"[""""]",Equus asinus
RFT1,"[""""]",106823006,"[""""]",Equus asinus
RFNG,"[""""]",106846141,"[""""]",Equus asinus
RENBP,"[""""]",106825628,"[""""]",Equus asinus
RECK,"[""""]",106826851,"[""""]",Equus asinus
RBKS,"[""""]",106837065,"[""""]",Equus asinus
PYGM,"[""""]",106833616,"[""""]",Equus asinus
PYGL,"[""""]",106839496,"[""""]",Equus asinus
PYGB,"[""""]",106827396,"[""""]",Equus asinus
PXYLP1,"[""""]",106838114,"[""""]",Equus asinus
PTGS2,"[""""]",106846783,"[""""]",Equus asinus
PTGS1,"[""""]",106842002,"[""""]",Equus asinus
PTGIS,"[""""]",106825769,"[""""]",Equus asinus
PTGES3,"[""""]",106832970,"[""""]",Equus asinus
PTGES2,"[""""]",106845312,"[""""]",Equus asinus
PTGES,"[""""]",106845405,"[""""]",Equus asinus
PTGDS,"[""""]",106845529,"[""""]",Equus asinus
PTEN,"[""""]",106845897,"[""""]",Equus asinus
PTDSS2,"[""""]",106826306,"[""""]",Equus asinus
PTDSS1,"[""""]",106835421,"[""""]",Equus asinus
PSAP,"[""""]",106830629,"[""""]",Equus asinus
PRXL2B,"[""""]",106844791,"[""""]",Equus asinus
PRSS8,"[""""]",106831885,"[""""]",Equus asinus
PRSS21,"[""""]",106825997,"[""""]",Equus asinus
PRPS2,"[""""]",106848604,"[""""]",Equus asinus
PRPS1L1,"[""""]",106824331,"[""""]",Equus asinus
PRPS1,"[""""]",106839725,"[""""]",Equus asinus
PRNP,"[""""]",106847681,"[""""]",Equus asinus
PRKCSH,"[""""]",106846601,"[""""]",Equus asinus
PRKAA2,"[""""]",106833475,"[""""]",Equus asinus
PPT1,"[""""]",106823113,"[""""]",Equus asinus
PPP1R3G,"[""""]",106843237,"[""""]",Equus asinus
PPP1R3D,"[""""]",106836407,"[""""]",Equus asinus
PPP1R3C,"[""""]",106830037,"[""""]",Equus asinus
PPP1R3B,"[""""]",106824597,"[""""]",Equus asinus
PPP1R3A,"[""""]",106829211,"[""""]",Equus asinus
POMT2,"[""""]",106830956,"[""""]",Equus asinus
POMT1,"[""""]",106845381,"[""""]",Equus asinus
POMK,"[""""]",106828970,"[""""]",Equus asinus
POMGNT2,"[""""]",106843158,"[""""]",Equus asinus
POMGNT1,"[""""]",106822592,"[""""]",Equus asinus
POGLUT1,"[""""]",106823701,"[""""]",Equus asinus
POFUT2,"[""""]",106842979,"[""""]",Equus asinus
POFUT1,"[""""]",106833730,"[""""]",Equus asinus
PNPLA7,"[""""]",106822770,"[""""]",Equus asinus
PNPLA6,"[""""]",106844517,"[""""]",Equus asinus
PNPLA3,"[""""]",106845951,"[""""]",Equus asinus
PNPLA2,"[""""]",106824961,"[""""]",Equus asinus
PNLIPRP3,"[""""]",106836387,"[""""]",Equus asinus
PNLIPRP1,"[""""]",106836425,"[""""]",Equus asinus
PNLIP,"[""""]",106836386,"[""""]",Equus asinus
PMM2,"[""""]",106836768,"[""""]",Equus asinus
PMM1,"[""""]",106845932,"[""""]",Equus asinus
PLPP5,"[""""]",106824657,"[""""]",Equus asinus
PLPP4,"[""""]",106846939,"[""""]",Equus asinus
PLPP3,"[""""]",106833476,"[""""]",Equus asinus
PLPP2,"[""""]",106846459,"[""""]",Equus asinus
PLPP1,"[""""]",106843361,"[""""]",Equus asinus
PLOD3,"[""""]",106839342,"[""""]",Equus asinus
PLET1,"[""""]",106840224,"[""""]",Equus asinus
PLEKHA8,"[""""]",106831056,"[""""]",Equus asinus
PLD4,"[""""]",106839593,"[""""]",Equus asinus
PLD3,"[""""]",106843292,"[""""]",Equus asinus
PLD2,"[""""]",106844149,"[""""]",Equus asinus
PLD1,"[""""]",106847524,"[""""]",Equus asinus
PLCZ1,"[""""]",106824736,"[""""]",Equus asinus
PLCH2,"[""""]",106845207,"[""""]",Equus asinus
PLCH1,"[""""]",106823912,"[""""]",Equus asinus
PLCG1,"[""""]",106834358,"[""""]",Equus asinus
PLCE1,"[""""]",106846085,"[""""]",Equus asinus
PLCD3,"[""""]",106836472,"[""""]",Equus asinus
PLCD1,"[""""]",106834270,"[""""]",Equus asinus
PLCB4,"[""""]",106823182,"[""""]",Equus asinus
PLCB3,"[""""]",106833627,"[""""]",Equus asinus
PLCB2,"[""""]",106835172,"[""""]",Equus asinus
PLCB1,"[""""]",106823191,"[""""]",Equus asinus
PLB1,"[""""]",106837073,"[""""]",Equus asinus
PLAUR,"[""""]",106848431,"[""""]",Equus asinus
PLAAT3,"[""""]",106833654,"[""""]",Equus asinus
PLA2R1,"[""""]",106843017,"[""""]",Equus asinus
PLA2G7,"[""""]",106828772,"[""""]",Equus asinus
PLA2G6,"[""""]",106837612,"[""""]",Equus asinus
PLA2G5,"[""""]",106839803,"[""""]",Equus asinus
PLA2G4F,"[""""]",106841342,"[""""]",Equus asinus
PLA2G4E,"[""""]",106841344,"[""""]",Equus asinus
PLA2G4D,"[""""]",106841343,"[""""]",Equus asinus
PLA2G4B,"[""""]",106841348,"[""""]",Equus asinus
PLA2G4A,"[""""]",106846782,"[""""]",Equus asinus
PLA2G3,"[""""]",106826933,"[""""]",Equus asinus
PLA2G2F,"[""""]",106839805,"[""""]",Equus asinus
PLA2G2E,"[""""]",106839799,"[""""]",Equus asinus
PLA2G2D,"[""""]",106839804,"[""""]",Equus asinus
PLA2G2C,"[""""]",106839807,"[""""]",Equus asinus
PLA2G2A,"[""""]",106839801,"[""""]",Equus asinus
PLA2G1B,"[""""]",106844787,"[""""]",Equus asinus
PLA2G15,"[""""]",106822436,"[""""]",Equus asinus
PLA2G12B,"[""""]",106842401,"[""""]",Equus asinus
PLA2G12A,"[""""]",106829803,"[""""]",Equus asinus
PKM,"[""""]",106836637,"[""""]",Equus asinus
PKLR,"[""""]",106828491,"[""""]",Equus asinus
PKD2,"[""""]",106831938,"[""""]",Equus asinus
PKD1L3,"[""""]",106830898,"[""""]",Equus asinus
PKD1L2,"[""""]",106833201,"[""""]",Equus asinus
PKD1,"[""""]",106836276,"[""""]",Equus asinus
PISD,"[""""]",106826832,"[""""]",Equus asinus
PIP5KL1,"[""""]",106845455,"[""""]",Equus asinus
PIP5K1C,"[""""]",106832317,"[""""]",Equus asinus
PIP5K1B,"[""""]",106834849,"[""""]",Equus asinus
PIP5K1A,"[""""]",106846511,"[""""]",Equus asinus
PIP4K2C,"[""""]",106833008,"[""""]",Equus asinus
PIP4K2B,"[""""]",106826378,"[""""]",Equus asinus
PIP4K2A,"[""""]",106846318,"[""""]",Equus asinus
PIKFYVE,"[""""]",106828171,"[""""]",Equus asinus
PIK3CG,"[""""]",106825232,"[""""]",Equus asinus
PIK3CD,"[""""]",106836695,"[""""]",Equus asinus
PIK3CB,"[""""]",106838100,"[""""]",Equus asinus
PIK3CA,"[""""]",106829313,"[""""]",Equus asinus
PIK3C3,"[""""]",106836928,"[""""]",Equus asinus
PIK3C2G,"[""""]",106823849,"[""""]",Equus asinus
PIK3C2B,"[""""]",106823801,"[""""]",Equus asinus
PIK3C2A,"[""""]",106835478,"[""""]",Equus asinus
PIGZ,"[""""]",106848321,"[""""]",Equus asinus
PIGY,"[""""]",106831960,"[""""]",Equus asinus
PIGX,"[""""]",106848324,"[""""]",Equus asinus
PIGW,"[""""]",106844691,"[""""]",Equus asinus
PIGV,"[""""]",106839913,"[""""]",Equus asinus
PIGU,"[""""]",106824935,"[""""]",Equus asinus
PIGT,"[""""]",106843019,"[""""]",Equus asinus
PIGS,"[""""]",106844582,"[""""]",Equus asinus
PIGQ,"[""""]",106836167,"[""""]",Equus asinus
PIGP,"[""""]",106831411,"[""""]",Equus asinus
PIGO,"[""""]",106846996,"[""""]",Equus asinus
PIGN,"[""""]",106838840,"[""""]",Equus asinus
PIGM,"[""""]",106835750,"[""""]",Equus asinus
PIGL,"[""""]",106838863,"[""""]",Equus asinus
PIGK,"[""""]",106836585,"[""""]",Equus asinus
PIGH,"[""""]",106827802,"[""""]",Equus asinus
PIGG,"[""""]",106825430,"[""""]",Equus asinus
PIGF,"[""""]",106826077,"[""""]",Equus asinus
PIGC,"[""""]",106838664,"[""""]",Equus asinus
PIGB,"[""""]",106843420,"[""""]",Equus asinus
PIGA,"[""""]",106841579,"[""""]",Equus asinus
PI4KB,"[""""]",106846508,"[""""]",Equus asinus
PI4KA,"[""""]",106848276,"[""""]",Equus asinus
PI4K2B,"[""""]",106840430,"[""""]",Equus asinus
PI4K2A,"[""""]",106844947,"[""""]",Equus asinus
PHOSPHO1,"[""""]",106826446,"[""""]",Equus asinus
PGS1,"[""""]",106845275,"[""""]",Equus asinus
PGP,"[""""]",106836277,"[""""]",Equus asinus
PGM5,"[""""]",106834847,"[""""]",Equus asinus
PGM3,"[""""]",106838832,"[""""]",Equus asinus
PGM2L1,"[""""]",106831688,"[""""]",Equus asinus
PGM2,"[""""]",106842676,"[""""]",Equus asinus
PGM1,"[""""]",106840151,"[""""]",Equus asinus
PGLS,"[""""]",106846886,"[""""]",Equus asinus
PGK2,"[""""]",106827056,"[""""]",Equus asinus
PGK1,"[""""]",106846926,"[""""]",Equus asinus
PGGHG,"[""""]",106843884,"[""""]",Equus asinus
PGD,"[""""]",106836687,"[""""]",Equus asinus
PGAP3,"[""""]",106826453,"[""""]",Equus asinus
PGAP2,"[""""]",106831643,"[""""]",Equus asinus
PGAP1,"[""""]",106834398,"[""""]",Equus asinus
PGAM2,"[""""]",106822918,"[""""]",Equus asinus
PGAM1,"[""""]",106844956,"[""""]",Equus asinus
PFKP,"[""""]",106840623,"[""""]",Equus asinus
PFKL,"[""""]",106824451,"[""""]",Equus asinus
PFKFB3,"[""""]",106831240,"[""""]",Equus asinus
PFKFB2,"[""""]",106823219,"[""""]",Equus asinus
PFKFB1,"[""""]",106834235,"[""""]",Equus asinus
PEMT,"[""""]",106840619,"[""""]",Equus asinus
PDIA3,"[""""]",106835017,"[""""]",Equus asinus
PDHX,"[""""]",106837492,"[""""]",Equus asinus
PDHB,"[""""]",106848658,"[""""]",Equus asinus
PDHA2,"[""""]",106826760,"[""""]",Equus asinus
PDHA1,"[""""]",106835514,"[""""]",Equus asinus
PCYT2,"[""""]",106845941,"[""""]",Equus asinus
PCYT1B,"[""""]",106824117,"[""""]",Equus asinus
PCYT1A,"[""""]",106848311,"[""""]",Equus asinus
PCK2,"[""""]",106848606,"[""""]",Equus asinus
PCK1,"[""""]",106825233,"[""""]",Equus asinus
PCCB,"[""""]",106823176,"[""""]",Equus asinus
PCCA,"[""""]",106829921,"[""""]",Equus asinus
PC,"[""""]",106833511,"[""""]",Equus asinus
PAPSS2,"[""""]",106845894,"[""""]",Equus asinus
PAPSS1,"[""""]",106829819,"[""""]",Equus asinus
PAFAH2,"[""""]",106839935,"[""""]",Equus asinus
PAFAH1B3,"[""""]",106847948,"[""""]",Equus asinus
PAFAH1B2,"[""""]",106840256,"[""""]",Equus asinus
PAFAH1B1,"[""""]",106822009,"[""""]",Equus asinus
OXSM,"[""""]",106823894,"[""""]",Equus asinus
OXCT1,"[""""]",106847869,"[""""]",Equus asinus
OVGP1,"[""""]",106828551,"[""""]",Equus asinus
OTOA,"[""""]",106846157,"[""""]",Equus asinus
OS9,"[""""]",106833014,"[""""]",Equus asinus
ORMDL2,"[""""]",106841308,"[""""]",Equus asinus
ORMDL1,"[""""]",106838706,"[""""]",Equus asinus
OPCML,"[""""]",106843800,"[""""]",Equus asinus
OLR1,"[""""]",106837409,"[""""]",Equus asinus
OLAH,"[""""]",106840468,"[""""]",Equus asinus
OGT,"[""""]",106828870,"[""""]",Equus asinus
OGDHL,"[""""]",106824269,"[""""]",Equus asinus
OGDH,"[""""]",106822906,"[""""]",Equus asinus
OCRL,"[""""]",106847107,"[""""]",Equus asinus
NYX,"[""""]",106830861,"[""""]",Equus asinus
NTNG1,"[""""]",106827405,"[""""]",Equus asinus
NTM,"[""""]",106843799,"[""""]",Equus asinus
NT5M,"[""""]",106840014,"[""""]",Equus asinus
NT5E,"[""""]",106829131,"[""""]",Equus asinus
NSDHL,"[""""]",106834275,"[""""]",Equus asinus
NRN1L,"[""""]",106822422,"[""""]",Equus asinus
NPL,"[""""]",106847451,"[""""]",Equus asinus
NGLY1,"[""""]",106823874,"[""""]",Equus asinus
NEU4,"[""""]",106844915,"[""""]",Equus asinus
NEU3,"[""""]",106838794,"[""""]",Equus asinus
NEU2,"[""""]",106844847,"[""""]",Equus asinus
NEU1,"[""""]",106822301,"[""""]",Equus asinus
NDUFAB1,"[""""]",106846147,"[""""]",Equus asinus
NDST2,"[""""]",106843542,"[""""]",Equus asinus
NDST1,"[""""]",106838501,"[""""]",Equus asinus
NCAN,"[""""]",106825467,"[""""]",Equus asinus
NCAM1,"[""""]",106840225,"[""""]",Equus asinus
NANS,"[""""]",106842931,"[""""]",Equus asinus
NANP,"[""""]",106826694,"[""""]",Equus asinus
NAGPA,"[""""]",106825972,"[""""]",Equus asinus
NAGLU,"[""""]",106826451,"[""""]",Equus asinus
NAGK,"[""""]",106828306,"[""""]",Equus asinus
NAGA,"[""""]",106848492,"[""""]",Equus asinus
NAAA,"[""""]",106846597,"[""""]",Equus asinus
MYORG,"[""""]",106841395,"[""""]",Equus asinus
MTMR7,"[""""]",106828210,"[""""]",Equus asinus
MTMR6,"[""""]",106832444,"[""""]",Equus asinus
MTMR4,"[""""]",106821929,"[""""]",Equus asinus
MTMR3,"[""""]",106827234,"[""""]",Equus asinus
MTMR2,"[""""]",106827511,"[""""]",Equus asinus
MTMR14,"[""""]",106835605,"[""""]",Equus asinus
MTMR1,"[""""]",106834960,"[""""]",Equus asinus
MTM1,"[""""]",106834961,"[""""]",Equus asinus
MSMO1,"[""""]",106837736,"[""""]",Equus asinus
MSLN,"[""""]",106836186,"[""""]",Equus asinus
MRC1,"[""""]",106834419,"[""""]",Equus asinus
MPPE1,"[""""]",106823406,"[""""]",Equus asinus
MPI,"[""""]",106831272,"[""""]",Equus asinus
MPDU1,"[""""]",106844211,"[""""]",Equus asinus
MOGS,"[""""]",106823842,"[""""]",Equus asinus
MOGAT3,"[""""]",106839343,"[""""]",Equus asinus
MOGAT2,"[""""]",106840400,"[""""]",Equus asinus
MOGAT1,"[""""]",106832474,"[""""]",Equus asinus
MMUT,"[""""]",106827037,"[""""]",Equus asinus
MMP25,"[""""]",106826053,"[""""]",Equus asinus
MMP17,"[""""]",106843866,"[""""]",Equus asinus
MLYCD,"[""""]",106832111,"[""""]",Equus asinus
MIOX,"[""""]",106846012,"[""""]",Equus asinus
MINPP1,"[""""]",106845893,"[""""]",Equus asinus
MGLL,"[""""]",106834470,"[""""]",Equus asinus
MGAT5B,"[""""]",106830345,"[""""]",Equus asinus
MGAT5,"[""""]",106836533,"[""""]",Equus asinus
MGAT4D,"[""""]",106835139,"[""""]",Equus asinus
MGAT4C,"[""""]",106838333,"[""""]",Equus asinus
MGAT4B,"[""""]",106843708,"[""""]",Equus asinus
MGAT4A,"[""""]",106824891,"[""""]",Equus asinus
MGAT3,"[""""]",106842433,"[""""]",Equus asinus
MGAT2,"[""""]",106839813,"[""""]",Equus asinus
MGAT1,"[""""]",106825529,"[""""]",Equus asinus
MGAM2,"[""""]",106842570,"[""""]",Equus asinus
MGAM,"[""""]",106842605,"[""""]",Equus asinus
MFNG,"[""""]",106837591,"[""""]",Equus asinus
MELTF,"[""""]",106848327,"[""""]",Equus asinus
MECR,"[""""]",106839135,"[""""]",Equus asinus
ME3,"[""""]",106848242,"[""""]",Equus asinus
ME2,"[""""]",106834775,"[""""]",Equus asinus
ME1,"[""""]",106838842,"[""""]",Equus asinus
MDH2,"[""""]",106839275,"[""""]",Equus asinus
MDH1,"[""""]",106828371,"[""""]",Equus asinus
MDGA2,"[""""]",106827667,"[""""]",Equus asinus
MDGA1,"[""""]",106824603,"[""""]",Equus asinus
MCFD2,"[""""]",106826050,"[""""]",Equus asinus
MCEE,"[""""]",106834047,"[""""]",Equus asinus
MCAT,"[""""]",106845943,"[""""]",Equus asinus
MBOAT7,"[""""]",106840873,"[""""]",Equus asinus
MBOAT2,"[""""]",106847428,"[""""]",Equus asinus
MBOAT1,"[""""]",106847808,"[""""]",Equus asinus
MBL2,"[""""]",106847506,"[""""]",Equus asinus
MASP2,"[""""]",106836680,"[""""]",Equus asinus
MASP1,"[""""]",106832546,"[""""]",Equus asinus
MANEAL,"[""""]",106830566,"[""""]",Equus asinus
MANEA,"[""""]",106832462,"[""""]",Equus asinus
MANBA,"[""""]",106826513,"[""""]",Equus asinus
MAN2C1,"[""""]",106831284,"[""""]",Equus asinus
MAN2B2,"[""""]",106844525,"[""""]",Equus asinus
MAN2B1,"[""""]",106826920,"[""""]",Equus asinus
