Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENO2,"[""""]",118075195,"[""""]",Zootoca vivipara
EBP,"[""""]",118075199,"[""""]",Zootoca vivipara
TPI1,"[""""]",118075206,"[""""]",Zootoca vivipara
ACER2,"[""""]",118075213,"[""""]",Zootoca vivipara
HSD3B2,"[""""]",118075222,"[""""]",Zootoca vivipara
PIGG,"[""""]",118075230,"[""""]",Zootoca vivipara
TMED8,"[""""]",118075268,"[""""]",Zootoca vivipara
LOC118075326,"[""""]",118075326,"[""""]",Zootoca vivipara
HAO2,"[""""]",118075364,"[""""]",Zootoca vivipara
FUT10,"[""""]",118075385,"[""""]",Zootoca vivipara
GLDC,"[""""]",118075413,"[""""]",Zootoca vivipara
LOC118075418,"[""""]",118075418,"[""""]",Zootoca vivipara
CCDC115,"[""""]",118075442,"[""""]",Zootoca vivipara
L2HGDH,"[""""]",118075482,"[""""]",Zootoca vivipara
LOC118075490,"[""""]",118075490,"[""""]",Zootoca vivipara
PI4KA,"[""""]",118075537,"[""""]",Zootoca vivipara
PISD,"[""""]",118075562,"[""""]",Zootoca vivipara
PC,"[""""]",118075602,"[""""]",Zootoca vivipara
SMPD4,"[""""]",118075614,"[""""]",Zootoca vivipara
CERS2,"[""""]",118075632,"[""""]",Zootoca vivipara
PLCB3,"[""""]",118075670,"[""""]",Zootoca vivipara
B3GAT3,"[""""]",118075696,"[""""]",Zootoca vivipara
DGCR2,"[""""]",118075702,"[""""]",Zootoca vivipara
ATP6V0A2,"[""""]",118075715,"[""""]",Zootoca vivipara
AACS,"[""""]",118075783,"[""""]",Zootoca vivipara
ACADS,"[""""]",118075800,"[""""]",Zootoca vivipara
GANAB,"[""""]",118075843,"[""""]",Zootoca vivipara
B4GALT3,"[""""]",118075850,"[""""]",Zootoca vivipara
PYGM,"[""""]",118075895,"[""""]",Zootoca vivipara
PKLR,"[""""]",118075917,"[""""]",Zootoca vivipara
CD248,"[""""]",118075961,"[""""]",Zootoca vivipara
LOC118076007,"[""""]",118076007,"[""""]",Zootoca vivipara
SLC35E4,"[""""]",118076049,"[""""]",Zootoca vivipara
COMT,"[""""]",118076061,"[""""]",Zootoca vivipara
PYGL,"[""""]",118076071,"[""""]",Zootoca vivipara
PLA2G3,"[""""]",118076080,"[""""]",Zootoca vivipara
SLC5A1,"[""""]",118076084,"[""""]",Zootoca vivipara
PLA2G1B,"[""""]",118076109,"[""""]",Zootoca vivipara
FDPS,"[""""]",118076121,"[""""]",Zootoca vivipara
GAL3ST1,"[""""]",118076124,"[""""]",Zootoca vivipara
LOC118076161,"[""""]",118076161,"[""""]",Zootoca vivipara
BCAN,"[""""]",118076164,"[""""]",Zootoca vivipara
RTN4R,"[""""]",118076184,"[""""]",Zootoca vivipara
COG1,"[""""]",118076231,"[""""]",Zootoca vivipara
GGT5,"[""""]",118076287,"[""""]",Zootoca vivipara
PI4KB,"[""""]",118076295,"[""""]",Zootoca vivipara
EFNA1,"[""""]",118076306,"[""""]",Zootoca vivipara
DPM3,"[""""]",118076312,"[""""]",Zootoca vivipara
INPP5J,"[""""]",118076331,"[""""]",Zootoca vivipara
SDHC,"[""""]",118076333,"[""""]",Zootoca vivipara
ANXA9,"[""""]",118076342,"[""""]",Zootoca vivipara
MMP17,"[""""]",118076344,"[""""]",Zootoca vivipara
TPST2,"[""""]",118076369,"[""""]",Zootoca vivipara
GAL3ST3,"[""""]",118076395,"[""""]",Zootoca vivipara
MTMR3,"[""""]",118076414,"[""""]",Zootoca vivipara
LOC118076419,"[""""]",118076419,"[""""]",Zootoca vivipara
GGT1,"[""""]",118076424,"[""""]",Zootoca vivipara
GNPNAT1,"[""""]",118076438,"[""""]",Zootoca vivipara
TM7SF2,"[""""]",118076487,"[""""]",Zootoca vivipara
KRTCAP2,"[""""]",118076555,"[""""]",Zootoca vivipara
LGALS12,"[""""]",118076558,"[""""]",Zootoca vivipara
PTGES3,"[""""]",118076598,"[""""]",Zootoca vivipara
PFKM,"[""""]",118076624,"[""""]",Zootoca vivipara
HABP4,"[""""]",118076674,"[""""]",Zootoca vivipara
PGM5,"[""""]",118076676,"[""""]",Zootoca vivipara
HSD17B4,"[""""]",118076708,"[""""]",Zootoca vivipara
MAN2A1,"[""""]",118076729,"[""""]",Zootoca vivipara
IDNK,"[""""]",118076739,"[""""]",Zootoca vivipara
PIP5K1B,"[""""]",118076742,"[""""]",Zootoca vivipara
ARSB,"[""""]",118076774,"[""""]",Zootoca vivipara
HEXB,"[""""]",118076782,"[""""]",Zootoca vivipara
SPTLC1,"[""""]",118076790,"[""""]",Zootoca vivipara
SOAT2,"[""""]",118076791,"[""""]",Zootoca vivipara
EFNA5,"[""""]",118076813,"[""""]",Zootoca vivipara
SLC35D2,"[""""]",118076845,"[""""]",Zootoca vivipara
ACOT12,"[""""]",118076846,"[""""]",Zootoca vivipara
ALDH7A1,"[""""]",118076849,"[""""]",Zootoca vivipara
ST8SIA4,"[""""]",118076862,"[""""]",Zootoca vivipara
ARSK,"[""""]",118076864,"[""""]",Zootoca vivipara
CHSY3,"[""""]",118076871,"[""""]",Zootoca vivipara
VCAN,"[""""]",118076884,"[""""]",Zootoca vivipara
GCNT4,"[""""]",118076943,"[""""]",Zootoca vivipara
GAS1,"[""""]",118076960,"[""""]",Zootoca vivipara
RGMB,"[""""]",118076983,"[""""]",Zootoca vivipara
HSD17B3,"[""""]",118076996,"[""""]",Zootoca vivipara
GCNT1,"[""""]",118077026,"[""""]",Zootoca vivipara
GOLPH3,"[""""]",118077065,"[""""]",Zootoca vivipara
ACAA2,"[""""]",118077071,"[""""]",Zootoca vivipara
HMGCS1,"[""""]",118077077,"[""""]",Zootoca vivipara
PIK3C3,"[""""]",118077111,"[""""]",Zootoca vivipara
SIGLEC15,"[""""]",118077123,"[""""]",Zootoca vivipara
ELOVL7,"[""""]",118077129,"[""""]",Zootoca vivipara
OXCT1,"[""""]",118077140,"[""""]",Zootoca vivipara
PLPP1,"[""""]",118077148,"[""""]",Zootoca vivipara
MYORG,"[""""]",118077161,"[""""]",Zootoca vivipara
LMAN1,"[""""]",118077164,"[""""]",Zootoca vivipara
GPX8,"[""""]",118077167,"[""""]",Zootoca vivipara
AMACR,"[""""]",118077182,"[""""]",Zootoca vivipara
CNTFR,"[""""]",118077188,"[""""]",Zootoca vivipara
ST8SIA5,"[""""]",118077198,"[""""]",Zootoca vivipara
GBA2,"[""""]",118077199,"[""""]",Zootoca vivipara
ME2,"[""""]",118077216,"[""""]",Zootoca vivipara
HSD17B6,"[""""]",118077226,"[""""]",Zootoca vivipara
PIGO,"[""""]",118077232,"[""""]",Zootoca vivipara
LIPG,"[""""]",118077271,"[""""]",Zootoca vivipara
GALT,"[""""]",118077298,"[""""]",Zootoca vivipara
ST8SIA3,"[""""]",118077365,"[""""]",Zootoca vivipara
ATRN,"[""""]",118077535,"[""""]",Zootoca vivipara
GFRA4,"[""""]",118077543,"[""""]",Zootoca vivipara
MTMR8,"[""""]",118077596,"[""""]",Zootoca vivipara
CD93,"[""""]",118077627,"[""""]",Zootoca vivipara
PIP5KL1,"[""""]",118077771,"[""""]",Zootoca vivipara
ST6GALNAC4,"[""""]",118077773,"[""""]",Zootoca vivipara
ST6GALNAC6,"[""""]",118077775,"[""""]",Zootoca vivipara
DPM2,"[""""]",118077778,"[""""]",Zootoca vivipara
LOC118078050,"[""""]",118078050,"[""""]",Zootoca vivipara
LOC118078071,"[""""]",118078071,"[""""]",Zootoca vivipara
PGLS,"[""""]",118078102,"[""""]",Zootoca vivipara
COLGALT1,"[""""]",118078112,"[""""]",Zootoca vivipara
LOC118078251,"[""""]",118078251,"[""""]",Zootoca vivipara
HS3ST1,"[""""]",118078289,"[""""]",Zootoca vivipara
HMGCS2,"[""""]",118078293,"[""""]",Zootoca vivipara
PIGC,"[""""]",118078303,"[""""]",Zootoca vivipara
SHMT2,"[""""]",118078325,"[""""]",Zootoca vivipara
LOC118078326,"[""""]",118078326,"[""""]",Zootoca vivipara
LOC118078354,"[""""]",118078354,"[""""]",Zootoca vivipara
CEL,"[""""]",118078367,"[""""]",Zootoca vivipara
LGALS3,"[""""]",118078508,"[""""]",Zootoca vivipara
ALDH9A1,"[""""]",118078513,"[""""]",Zootoca vivipara
PIGA,"[""""]",118078521,"[""""]",Zootoca vivipara
PTGS1,"[""""]",118078562,"[""""]",Zootoca vivipara
LOC118078576,"[""""]",118078576,"[""""]",Zootoca vivipara
LOC118078577,"[""""]",118078577,"[""""]",Zootoca vivipara
PIP4K2C,"[""""]",118078597,"[""""]",Zootoca vivipara
LOC118078631,"[""""]",118078631,"[""""]",Zootoca vivipara
LOC118078679,"[""""]",118078679,"[""""]",Zootoca vivipara
B4GALNT1,"[""""]",118078702,"[""""]",Zootoca vivipara
OS9,"[""""]",118078722,"[""""]",Zootoca vivipara
LOC118078740,"[""""]",118078740,"[""""]",Zootoca vivipara
LOC118078806,"[""""]",118078806,"[""""]",Zootoca vivipara
LOC118078811,"[""""]",118078811,"[""""]",Zootoca vivipara
INPP1,"[""""]",118078820,"[""""]",Zootoca vivipara
MOGAT3,"[""""]",118078962,"[""""]",Zootoca vivipara
SUCLG1,"[""""]",118079059,"[""""]",Zootoca vivipara
STBD1,"[""""]",118079074,"[""""]",Zootoca vivipara
ST3GAL5,"[""""]",118079076,"[""""]",Zootoca vivipara
GALNT6,"[""""]",118079161,"[""""]",Zootoca vivipara
LOC118079220,"[""""]",118079220,"[""""]",Zootoca vivipara
SRD5A1,"[""""]",118079296,"[""""]",Zootoca vivipara
CD14,"[""""]",118079342,"[""""]",Zootoca vivipara
SLC35A4,"[""""]",118079369,"[""""]",Zootoca vivipara
ALOX5,"[""""]",118079372,"[""""]",Zootoca vivipara
DGKH,"[""""]",118079384,"[""""]",Zootoca vivipara
NAGK,"[""""]",118079506,"[""""]",Zootoca vivipara
SIGLEC1,"[""""]",118079509,"[""""]",Zootoca vivipara
CS,"[""""]",118079532,"[""""]",Zootoca vivipara
GPD1,"[""""]",118079544,"[""""]",Zootoca vivipara
DGKE,"[""""]",118079566,"[""""]",Zootoca vivipara
ORMDL2,"[""""]",118079600,"[""""]",Zootoca vivipara
DGKA,"[""""]",118079606,"[""""]",Zootoca vivipara
ARSG,"[""""]",118079646,"[""""]",Zootoca vivipara
SGSH,"[""""]",118079703,"[""""]",Zootoca vivipara
GAA,"[""""]",118079704,"[""""]",Zootoca vivipara
ENPP7,"[""""]",118079710,"[""""]",Zootoca vivipara
ENGASE,"[""""]",118079712,"[""""]",Zootoca vivipara
PGS1,"[""""]",118079722,"[""""]",Zootoca vivipara
AFMID,"[""""]",118079726,"[""""]",Zootoca vivipara
PCYT2,"[""""]",118079750,"[""""]",Zootoca vivipara
DCXR,"[""""]",118079758,"[""""]",Zootoca vivipara
RFNG,"[""""]",118079763,"[""""]",Zootoca vivipara
FASN,"[""""]",118079765,"[""""]",Zootoca vivipara
XYLT2,"[""""]",118079796,"[""""]",Zootoca vivipara
SGPP1,"[""""]",118079830,"[""""]",Zootoca vivipara
GALK1,"[""""]",118079843,"[""""]",Zootoca vivipara
ACOX1,"[""""]",118079851,"[""""]",Zootoca vivipara
SPHK1,"[""""]",118079862,"[""""]",Zootoca vivipara
ST6GALNAC2,"[""""]",118079868,"[""""]",Zootoca vivipara
ST6GALNAC1,"[""""]",118079869,"[""""]",Zootoca vivipara
HEXD,"[""""]",118079885,"[""""]",Zootoca vivipara
ADPRM,"[""""]",118079905,"[""""]",Zootoca vivipara
B3GNTL1,"[""""]",118079911,"[""""]",Zootoca vivipara
LOC118079915,"[""""]",118079915,"[""""]",Zootoca vivipara
TECR,"[""""]",118079968,"[""""]",Zootoca vivipara
MAN2B1,"[""""]",118079992,"[""""]",Zootoca vivipara
HMMR,"[""""]",118080020,"[""""]",Zootoca vivipara
HK3,"[""""]",118080037,"[""""]",Zootoca vivipara
PDHB,"[""""]",118080064,"[""""]",Zootoca vivipara
ECHS1,"[""""]",118080273,"[""""]",Zootoca vivipara
GNPDA1,"[""""]",118080330,"[""""]",Zootoca vivipara
ACSL6,"[""""]",118080349,"[""""]",Zootoca vivipara
GFPT2,"[""""]",118080396,"[""""]",Zootoca vivipara
CANX,"[""""]",118080405,"[""""]",Zootoca vivipara
MGAT4B,"[""""]",118080407,"[""""]",Zootoca vivipara
LTC4S,"[""""]",118080408,"[""""]",Zootoca vivipara
ARSI,"[""""]",118080423,"[""""]",Zootoca vivipara
CD74,"[""""]",118080425,"[""""]",Zootoca vivipara
NDST1,"[""""]",118080427,"[""""]",Zootoca vivipara
GPX3,"[""""]",118080434,"[""""]",Zootoca vivipara
GM2A,"[""""]",118080439,"[""""]",Zootoca vivipara
GALNT10,"[""""]",118080453,"[""""]",Zootoca vivipara
LMAN2,"[""""]",118080518,"[""""]",Zootoca vivipara
B4GALT7,"[""""]",118080521,"[""""]",Zootoca vivipara
TMED9,"[""""]",118080522,"[""""]",Zootoca vivipara
DAG1,"[""""]",118080538,"[""""]",Zootoca vivipara
AMT,"[""""]",118080545,"[""""]",Zootoca vivipara
GMPPB,"[""""]",118080550,"[""""]",Zootoca vivipara
GPX1,"[""""]",118080559,"[""""]",Zootoca vivipara
DEGS2,"[""""]",118080578,"[""""]",Zootoca vivipara
HYAL3,"[""""]",118080583,"[""""]",Zootoca vivipara
HYAL1,"[""""]",118080587,"[""""]",Zootoca vivipara
HYAL2,"[""""]",118080588,"[""""]",Zootoca vivipara
CACNA2D2,"[""""]",118080594,"[""""]",Zootoca vivipara
GLYCTK,"[""""]",118080616,"[""""]",Zootoca vivipara
GLT8D1,"[""""]",118080634,"[""""]",Zootoca vivipara
RFT1,"[""""]",118080642,"[""""]",Zootoca vivipara
PFKFB4,"[""""]",118080645,"[""""]",Zootoca vivipara
IPPK,"[""""]",118080650,"[""""]",Zootoca vivipara
TKT,"[""""]",118080701,"[""""]",Zootoca vivipara
CACNA2D3,"[""""]",118080709,"[""""]",Zootoca vivipara
RPN1,"[""""]",118080740,"[""""]",Zootoca vivipara
MGLL,"[""""]",118080747,"[""""]",Zootoca vivipara
CHST13,"[""""]",118080755,"[""""]",Zootoca vivipara
EDEM1,"[""""]",118080800,"[""""]",Zootoca vivipara
SUMF1,"[""""]",118080806,"[""""]",Zootoca vivipara
CNTN4,"[""""]",118080810,"[""""]",Zootoca vivipara
CNTN3,"[""""]",118080812,"[""""]",Zootoca vivipara
GXYLT2,"[""""]",118080815,"[""""]",Zootoca vivipara
EOGT,"[""""]",118080830,"[""""]",Zootoca vivipara
SUCLG2,"[""""]",118080832,"[""""]",Zootoca vivipara
ACOX2,"[""""]",118080857,"[""""]",Zootoca vivipara
HTD2,"[""""]",118080860,"[""""]",Zootoca vivipara
MTMR14,"[""""]",118080894,"[""""]",Zootoca vivipara
MGAT1,"[""""]",118080951,"[""""]",Zootoca vivipara
ITPK1,"[""""]",118080978,"[""""]",Zootoca vivipara
AGPAT1,"[""""]",118081004,"[""""]",Zootoca vivipara
CHGA,"[""""]",118081007,"[""""]",Zootoca vivipara
PPT2,"[""""]",118081029,"[""""]",Zootoca vivipara
NEU1,"[""""]",118081039,"[""""]",Zootoca vivipara
GALC,"[""""]",118081269,"[""""]",Zootoca vivipara
HSD17B8,"[""""]",118081373,"[""""]",Zootoca vivipara
MGAT5B,"[""""]",118081476,"[""""]",Zootoca vivipara
SPTLC2,"[""""]",118081478,"[""""]",Zootoca vivipara
POMT2,"[""""]",118081581,"[""""]",Zootoca vivipara
CERS5,"[""""]",118081592,"[""""]",Zootoca vivipara
GLO1,"[""""]",118081752,"[""""]",Zootoca vivipara
MDGA1,"[""""]",118081757,"[""""]",Zootoca vivipara
SLC35B2,"[""""]",118081767,"[""""]",Zootoca vivipara
NANP,"[""""]",118081806,"[""""]",Zootoca vivipara
ACYP1,"[""""]",118081829,"[""""]",Zootoca vivipara
SRD5A2,"[""""]",118081832,"[""""]",Zootoca vivipara
LGALS8,"[""""]",118081857,"[""""]",Zootoca vivipara
B3GALNT2,"[""""]",118081866,"[""""]",Zootoca vivipara
SLC35F3,"[""""]",118081877,"[""""]",Zootoca vivipara
DLST,"[""""]",118081894,"[""""]",Zootoca vivipara
GALNT2,"[""""]",118081899,"[""""]",Zootoca vivipara
COG2,"[""""]",118081901,"[""""]",Zootoca vivipara
GNPAT,"[""""]",118081912,"[""""]",Zootoca vivipara
AGPAT4,"[""""]",118081955,"[""""]",Zootoca vivipara
IGF2R,"[""""]",118081959,"[""""]",Zootoca vivipara
ACAT2,"[""""]",118081961,"[""""]",Zootoca vivipara
SYNJ2,"[""""]",118081974,"[""""]",Zootoca vivipara
ALDH6A1,"[""""]",118081996,"[""""]",Zootoca vivipara
ECHDC1,"[""""]",118081999,"[""""]",Zootoca vivipara
UST,"[""""]",118082026,"[""""]",Zootoca vivipara
FUCA2,"[""""]",118082042,"[""""]",Zootoca vivipara
SLC2A12,"[""""]",118082083,"[""""]",Zootoca vivipara
CLEC14A,"[""""]",118082088,"[""""]",Zootoca vivipara
ENPP1,"[""""]",118082097,"[""""]",Zootoca vivipara
ENPP3,"[""""]",118082098,"[""""]",Zootoca vivipara
HS3ST5,"[""""]",118082136,"[""""]",Zootoca vivipara
DSE,"[""""]",118082141,"[""""]",Zootoca vivipara
MAN1A1,"[""""]",118082169,"[""""]",Zootoca vivipara
SMPDL3A,"[""""]",118082183,"[""""]",Zootoca vivipara
FIG4,"[""""]",118082194,"[""""]",Zootoca vivipara
CRYBG1,"[""""]",118082216,"[""""]",Zootoca vivipara
MANEA,"[""""]",118082245,"[""""]",Zootoca vivipara
SLC35A1,"[""""]",118082270,"[""""]",Zootoca vivipara
NT5E,"[""""]",118082284,"[""""]",Zootoca vivipara
PGM3,"[""""]",118082294,"[""""]",Zootoca vivipara
ME1,"[""""]",118082295,"[""""]",Zootoca vivipara
BCKDHB,"[""""]",118082304,"[""""]",Zootoca vivipara
ELOVL4,"[""""]",118082307,"[""""]",Zootoca vivipara
SPTSSA,"[""""]",118082316,"[""""]",Zootoca vivipara
SLC17A5,"[""""]",118082328,"[""""]",Zootoca vivipara
HMGCLL1,"[""""]",118082358,"[""""]",Zootoca vivipara
ELOVL5,"[""""]",118082365,"[""""]",Zootoca vivipara
LPIN1,"[""""]",118082379,"[""""]",Zootoca vivipara
MBOAT2,"[""""]",118082403,"[""""]",Zootoca vivipara
COLEC11,"[""""]",118082417,"[""""]",Zootoca vivipara
AGPAT5,"[""""]",118082441,"[""""]",Zootoca vivipara
SDC1,"[""""]",118082462,"[""""]",Zootoca vivipara
SPTLC3,"[""""]",118082484,"[""""]",Zootoca vivipara
PLCB4,"[""""]",118082496,"[""""]",Zootoca vivipara
PLCB1,"[""""]",118082497,"[""""]",Zootoca vivipara
HAO1,"[""""]",118082498,"[""""]",Zootoca vivipara
CRLS1,"[""""]",118082502,"[""""]",Zootoca vivipara
GPCPD1,"[""""]",118082507,"[""""]",Zootoca vivipara
COG6,"[""""]",118082543,"[""""]",Zootoca vivipara
SLC35F6,"[""""]",118082545,"[""""]",Zootoca vivipara
ALG11,"[""""]",118082557,"[""""]",Zootoca vivipara
PLA2G7,"[""""]",118082598,"[""""]",Zootoca vivipara
MMUT,"[""""]",118082619,"[""""]",Zootoca vivipara
LOC118082642,"[""""]",118082642,"[""""]",Zootoca vivipara
B3GNT2,"[""""]",118082649,"[""""]",Zootoca vivipara
MDH1,"[""""]",118082656,"[""""]",Zootoca vivipara
UGP2,"[""""]",118082658,"[""""]",Zootoca vivipara
B3GAT2,"[""""]",118082766,"[""""]",Zootoca vivipara
SLC35F1,"[""""]",118082843,"[""""]",Zootoca vivipara
FUT9,"[""""]",118082852,"[""""]",Zootoca vivipara
SELENOI,"[""""]",118082901,"[""""]",Zootoca vivipara
HADHB,"[""""]",118082903,"[""""]",Zootoca vivipara
HADHA,"[""""]",118082904,"[""""]",Zootoca vivipara
KHK,"[""""]",118082918,"[""""]",Zootoca vivipara
EPHX2,"[""""]",118082948,"[""""]",Zootoca vivipara
EXTL3,"[""""]",118082960,"[""""]",Zootoca vivipara
FDFT1,"[""""]",118082978,"[""""]",Zootoca vivipara
ACYP2,"[""""]",118083017,"[""""]",Zootoca vivipara
ERLEC1,"[""""]",118083019,"[""""]",Zootoca vivipara
GALM,"[""""]",118083033,"[""""]",Zootoca vivipara
PYGB,"[""""]",118083041,"[""""]",Zootoca vivipara
ACSS1,"[""""]",118083043,"[""""]",Zootoca vivipara
SLC35D3,"[""""]",118083055,"[""""]",Zootoca vivipara
PLCB2,"[""""]",118083058,"[""""]",Zootoca vivipara
MCFD2,"[""""]",118083091,"[""""]",Zootoca vivipara
PIGF,"[""""]",118083095,"[""""]",Zootoca vivipara
SLC3A1,"[""""]",118083104,"[""""]",Zootoca vivipara
LPGAT1,"[""""]",118083152,"[""""]",Zootoca vivipara
ITPKB,"[""""]",118083231,"[""""]",Zootoca vivipara
LOC118083241,"[""""]",118083241,"[""""]",Zootoca vivipara
GALNT14,"[""""]",118083242,"[""""]",Zootoca vivipara
LCLAT1,"[""""]",118083244,"[""""]",Zootoca vivipara
GALNT5,"[""""]",118083245,"[""""]",Zootoca vivipara
PLB1,"[""""]",118083254,"[""""]",Zootoca vivipara
RBKS,"[""""]",118083258,"[""""]",Zootoca vivipara
SRD5A3,"[""""]",118083326,"[""""]",Zootoca vivipara
TMEM165,"[""""]",118083327,"[""""]",Zootoca vivipara
PIGY,"[""""]",118083332,"[""""]",Zootoca vivipara
HADH,"[""""]",118083337,"[""""]",Zootoca vivipara
MSMO1,"[""""]",118083363,"[""""]",Zootoca vivipara
LOC118083364,"[""""]",118083364,"[""""]",Zootoca vivipara
GALNTL6,"[""""]",118083365,"[""""]",Zootoca vivipara
GALNT7,"[""""]",118083368,"[""""]",Zootoca vivipara
ENPP6,"[""""]",118083390,"[""""]",Zootoca vivipara
ACSL1,"[""""]",118083393,"[""""]",Zootoca vivipara
ITPKA,"[""""]",118083395,"[""""]",Zootoca vivipara
ELOVL6,"[""""]",118083433,"[""""]",Zootoca vivipara
GPAT3,"[""""]",118083444,"[""""]",Zootoca vivipara
KLB,"[""""]",118083458,"[""""]",Zootoca vivipara
UGDH,"[""""]",118083459,"[""""]",Zootoca vivipara
HPSE,"[""""]",118083498,"[""""]",Zootoca vivipara
MANBA,"[""""]",118083505,"[""""]",Zootoca vivipara
AGA,"[""""]",118083557,"[""""]",Zootoca vivipara
LCTL,"[""""]",118083567,"[""""]",Zootoca vivipara
PAPSS1,"[""""]",118083597,"[""""]",Zootoca vivipara
PLA2G4F,"[""""]",118083607,"[""""]",Zootoca vivipara
GANC,"[""""]",118083620,"[""""]",Zootoca vivipara
ASAH1,"[""""]",118083625,"[""""]",Zootoca vivipara
UGT8,"[""""]",118083636,"[""""]",Zootoca vivipara
ACOX3,"[""""]",118083640,"[""""]",Zootoca vivipara
CLGN,"[""""]",118083670,"[""""]",Zootoca vivipara
MAN2C1,"[""""]",118083680,"[""""]",Zootoca vivipara
SEMA7A,"[""""]",118083684,"[""""]",Zootoca vivipara
MPI,"[""""]",118083698,"[""""]",Zootoca vivipara
LOC118083725,"[""""]",118083725,"[""""]",Zootoca vivipara
PGM2,"[""""]",118083726,"[""""]",Zootoca vivipara
CDS1,"[""""]",118083736,"[""""]",Zootoca vivipara
ARSJ,"[""""]",118083764,"[""""]",Zootoca vivipara
GBGT1,"[""""]",118083772,"[""""]",Zootoca vivipara
SLC39A8,"[""""]",118083779,"[""""]",Zootoca vivipara
POMT1,"[""""]",118083790,"[""""]",Zootoca vivipara
SCD5,"[""""]",118083809,"[""""]",Zootoca vivipara
GLT6D1,"[""""]",118083828,"[""""]",Zootoca vivipara
GNPDA2,"[""""]",118083837,"[""""]",Zootoca vivipara
MGAT4D,"[""""]",118083844,"[""""]",Zootoca vivipara
PI4K2B,"[""""]",118083845,"[""""]",Zootoca vivipara
PIGM,"[""""]",118083850,"[""""]",Zootoca vivipara
SGMS2,"[""""]",118083877,"[""""]",Zootoca vivipara
MAN1B1,"[""""]",118083881,"[""""]",Zootoca vivipara
UAP1L1,"[""""]",118083882,"[""""]",Zootoca vivipara
ANXA5,"[""""]",118083886,"[""""]",Zootoca vivipara
DOLK,"[""""]",118083931,"[""""]",Zootoca vivipara
DOLPP1,"[""""]",118083936,"[""""]",Zootoca vivipara
PTGES,"[""""]",118083944,"[""""]",Zootoca vivipara
AGPAT2,"[""""]",118083962,"[""""]",Zootoca vivipara
INPP5E,"[""""]",118083966,"[""""]",Zootoca vivipara
ETNPPL,"[""""]",118083994,"[""""]",Zootoca vivipara
MTM1,"[""""]",118084031,"[""""]",Zootoca vivipara
MTMR1,"[""""]",118084032,"[""""]",Zootoca vivipara
XPNPEP2,"[""""]",118084050,"[""""]",Zootoca vivipara
OCRL,"[""""]",118084052,"[""""]",Zootoca vivipara
LOC118084073,"[""""]",118084073,"[""""]",Zootoca vivipara
SLC2A8,"[""""]",118084097,"[""""]",Zootoca vivipara
BDH2,"[""""]",118084118,"[""""]",Zootoca vivipara
PLA2G12A,"[""""]",118084124,"[""""]",Zootoca vivipara
PTGES2,"[""""]",118084141,"[""""]",Zootoca vivipara
GALNT16,"[""""]",118084170,"[""""]",Zootoca vivipara
PGK1,"[""""]",118084191,"[""""]",Zootoca vivipara
ACSL4,"[""""]",118084305,"[""""]",Zootoca vivipara
INPP4B,"[""""]",118084330,"[""""]",Zootoca vivipara
PIGH,"[""""]",118084332,"[""""]",Zootoca vivipara
IDS,"[""""]",118084337,"[""""]",Zootoca vivipara
C1GALT1C1,"[""""]",118084344,"[""""]",Zootoca vivipara
NSDHL,"[""""]",118084372,"[""""]",Zootoca vivipara
ALG13,"[""""]",118084415,"[""""]",Zootoca vivipara
ADH5,"[""""]",118084426,"[""""]",Zootoca vivipara
CBR4,"[""""]",118084430,"[""""]",Zootoca vivipara
TUSC3,"[""""]",118084492,"[""""]",Zootoca vivipara
FUT8,"[""""]",118084497,"[""""]",Zootoca vivipara
MTMR7,"[""""]",118084568,"[""""]",Zootoca vivipara
RGN,"[""""]",118084628,"[""""]",Zootoca vivipara
PRPS2,"[""""]",118084645,"[""""]",Zootoca vivipara
ATP6AP2,"[""""]",118084682,"[""""]",Zootoca vivipara
UGGT2,"[""""]",118084698,"[""""]",Zootoca vivipara
PCCA,"[""""]",118084716,"[""""]",Zootoca vivipara
ST3GAL6,"[""""]",118084731,"[""""]",Zootoca vivipara
INPP4A,"[""""]",118084736,"[""""]",Zootoca vivipara
MGAT4A,"[""""]",118084740,"[""""]",Zootoca vivipara
AGPAT3,"[""""]",118084804,"[""""]",Zootoca vivipara
GBE1,"[""""]",118084814,"[""""]",Zootoca vivipara
GK,"[""""]",118084824,"[""""]",Zootoca vivipara
ME3,"[""""]",118084844,"[""""]",Zootoca vivipara
B3GLCT,"[""""]",118084849,"[""""]",Zootoca vivipara
GDPD5,"[""""]",118084852,"[""""]",Zootoca vivipara
CHODL,"[""""]",118084897,"[""""]",Zootoca vivipara
SLC35A5,"[""""]",118084909,"[""""]",Zootoca vivipara
ACER3,"[""""]",118084921,"[""""]",Zootoca vivipara
UXS1,"[""""]",118084927,"[""""]",Zootoca vivipara
MTMR2,"[""""]",118084930,"[""""]",Zootoca vivipara
TMTC4,"[""""]",118084969,"[""""]",Zootoca vivipara
PGM2L1,"[""""]",118084992,"[""""]",Zootoca vivipara
SMPD1,"[""""]",118085047,"[""""]",Zootoca vivipara
GYG2,"[""""]",118085069,"[""""]",Zootoca vivipara
INPPL1,"[""""]",118085073,"[""""]",Zootoca vivipara
CNTN5,"[""""]",118085101,"[""""]",Zootoca vivipara
DGKZ,"[""""]",118085110,"[""""]",Zootoca vivipara
KL,"[""""]",118085127,"[""""]",Zootoca vivipara
