Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC112695156,"[""""]",112695156,"[""""]",Arachis hypogaea
LOC112695238,"[""""]",112695238,"[""""]",Arachis hypogaea
LOC112695329,"[""""]",112695329,"[""""]",Arachis hypogaea
LOC112695404,"[""""]",112695404,"[""""]",Arachis hypogaea
LOC112695513,"[""""]",112695513,"[""""]",Arachis hypogaea
LOC112695765,"[""""]",112695765,"[""""]",Arachis hypogaea
LOC112695778,"[""""]",112695778,"[""""]",Arachis hypogaea
LOC112695809,"[""""]",112695809,"[""""]",Arachis hypogaea
LOC112696276,"[""""]",112696276,"[""""]",Arachis hypogaea
LOC112696291,"[""""]",112696291,"[""""]",Arachis hypogaea
LOC112696468,"[""""]",112696468,"[""""]",Arachis hypogaea
LOC112696597,"[""""]",112696597,"[""""]",Arachis hypogaea
LOC112696632,"[""""]",112696632,"[""""]",Arachis hypogaea
LOC112696914,"[""""]",112696914,"[""""]",Arachis hypogaea
LOC112697063,"[""""]",112697063,"[""""]",Arachis hypogaea
LOC112697181,"[""""]",112697181,"[""""]",Arachis hypogaea
LOC112697289,"[""""]",112697289,"[""""]",Arachis hypogaea
LOC112697358,"[""""]",112697358,"[""""]",Arachis hypogaea
LOC112697369,"[""""]",112697369,"[""""]",Arachis hypogaea
LOC112697380,"[""""]",112697380,"[""""]",Arachis hypogaea
LOC112697406,"[""""]",112697406,"[""""]",Arachis hypogaea
LOC112697470,"[""""]",112697470,"[""""]",Arachis hypogaea
LOC112697512,"[""""]",112697512,"[""""]",Arachis hypogaea
LOC112697514,"[""""]",112697514,"[""""]",Arachis hypogaea
LOC112697528,"[""""]",112697528,"[""""]",Arachis hypogaea
LOC112697606,"[""""]",112697606,"[""""]",Arachis hypogaea
LOC112697797,"[""""]",112697797,"[""""]",Arachis hypogaea
LOC112697846,"[""""]",112697846,"[""""]",Arachis hypogaea
LOC112697921,"[""""]",112697921,"[""""]",Arachis hypogaea
LOC112697947,"[""""]",112697947,"[""""]",Arachis hypogaea
LOC112698930,"[""""]",112698930,"[""""]",Arachis hypogaea
LOC112699067,"[""""]",112699067,"[""""]",Arachis hypogaea
LOC112699822,"[""""]",112699822,"[""""]",Arachis hypogaea
LOC112700166,"[""""]",112700166,"[""""]",Arachis hypogaea
LOC112700639,"[""""]",112700639,"[""""]",Arachis hypogaea
LOC112701499,"[""""]",112701499,"[""""]",Arachis hypogaea
LOC112701618,"[""""]",112701618,"[""""]",Arachis hypogaea
LOC112701793,"[""""]",112701793,"[""""]",Arachis hypogaea
LOC112702027,"[""""]",112702027,"[""""]",Arachis hypogaea
LOC112702106,"[""""]",112702106,"[""""]",Arachis hypogaea
LOC112702326,"[""""]",112702326,"[""""]",Arachis hypogaea
LOC112702393,"[""""]",112702393,"[""""]",Arachis hypogaea
LOC112702584,"[""""]",112702584,"[""""]",Arachis hypogaea
LOC112702703,"[""""]",112702703,"[""""]",Arachis hypogaea
LOC112703004,"[""""]",112703004,"[""""]",Arachis hypogaea
LOC112703028,"[""""]",112703028,"[""""]",Arachis hypogaea
LOC112703049,"[""""]",112703049,"[""""]",Arachis hypogaea
LOC112703289,"[""""]",112703289,"[""""]",Arachis hypogaea
LOC112703479,"[""""]",112703479,"[""""]",Arachis hypogaea
LOC112703526,"[""""]",112703526,"[""""]",Arachis hypogaea
LOC112703598,"[""""]",112703598,"[""""]",Arachis hypogaea
LOC112703811,"[""""]",112703811,"[""""]",Arachis hypogaea
LOC112703972,"[""""]",112703972,"[""""]",Arachis hypogaea
LOC112705751,"[""""]",112705751,"[""""]",Arachis hypogaea
LOC112705790,"[""""]",112705790,"[""""]",Arachis hypogaea
LOC112705841,"[""""]",112705841,"[""""]",Arachis hypogaea
LOC112705899,"[""""]",112705899,"[""""]",Arachis hypogaea
LOC112705960,"[""""]",112705960,"[""""]",Arachis hypogaea
LOC112706125,"[""""]",112706125,"[""""]",Arachis hypogaea
LOC112706293,"[""""]",112706293,"[""""]",Arachis hypogaea
LOC112706616,"[""""]",112706616,"[""""]",Arachis hypogaea
LOC112706832,"[""""]",112706832,"[""""]",Arachis hypogaea
LOC112706869,"[""""]",112706869,"[""""]",Arachis hypogaea
LOC112706907,"[""""]",112706907,"[""""]",Arachis hypogaea
LOC112707000,"[""""]",112707000,"[""""]",Arachis hypogaea
LOC112707083,"[""""]",112707083,"[""""]",Arachis hypogaea
LOC112707119,"[""""]",112707119,"[""""]",Arachis hypogaea
LOC112707258,"[""""]",112707258,"[""""]",Arachis hypogaea
LOC112707497,"[""""]",112707497,"[""""]",Arachis hypogaea
LOC112707614,"[""""]",112707614,"[""""]",Arachis hypogaea
LOC112707672,"[""""]",112707672,"[""""]",Arachis hypogaea
LOC112707681,"[""""]",112707681,"[""""]",Arachis hypogaea
LOC112707691,"[""""]",112707691,"[""""]",Arachis hypogaea
LOC112707878,"[""""]",112707878,"[""""]",Arachis hypogaea
LOC112708092,"[""""]",112708092,"[""""]",Arachis hypogaea
LOC112708217,"[""""]",112708217,"[""""]",Arachis hypogaea
LOC112708219,"[""""]",112708219,"[""""]",Arachis hypogaea
LOC112708263,"[""""]",112708263,"[""""]",Arachis hypogaea
LOC112708891,"[""""]",112708891,"[""""]",Arachis hypogaea
LOC112709234,"[""""]",112709234,"[""""]",Arachis hypogaea
LOC112709301,"[""""]",112709301,"[""""]",Arachis hypogaea
LOC112709382,"[""""]",112709382,"[""""]",Arachis hypogaea
LOC112710023,"[""""]",112710023,"[""""]",Arachis hypogaea
LOC112710124,"[""""]",112710124,"[""""]",Arachis hypogaea
LOC112710211,"[""""]",112710211,"[""""]",Arachis hypogaea
LOC112710343,"[""""]",112710343,"[""""]",Arachis hypogaea
LOC112710348,"[""""]",112710348,"[""""]",Arachis hypogaea
LOC112710644,"[""""]",112710644,"[""""]",Arachis hypogaea
LOC112710711,"[""""]",112710711,"[""""]",Arachis hypogaea
LOC112710733,"[""""]",112710733,"[""""]",Arachis hypogaea
LOC112710840,"[""""]",112710840,"[""""]",Arachis hypogaea
LOC112710956,"[""""]",112710956,"[""""]",Arachis hypogaea
LOC112711017,"[""""]",112711017,"[""""]",Arachis hypogaea
LOC112711547,"[""""]",112711547,"[""""]",Arachis hypogaea
LOC112711643,"[""""]",112711643,"[""""]",Arachis hypogaea
LOC112711956,"[""""]",112711956,"[""""]",Arachis hypogaea
LOC112712048,"[""""]",112712048,"[""""]",Arachis hypogaea
LOC112712368,"[""""]",112712368,"[""""]",Arachis hypogaea
LOC112712369,"[""""]",112712369,"[""""]",Arachis hypogaea
LOC112712449,"[""""]",112712449,"[""""]",Arachis hypogaea
LOC112712455,"[""""]",112712455,"[""""]",Arachis hypogaea
LOC112712527,"[""""]",112712527,"[""""]",Arachis hypogaea
LOC112712659,"[""""]",112712659,"[""""]",Arachis hypogaea
LOC112714354,"[""""]",112714354,"[""""]",Arachis hypogaea
LOC112714439,"[""""]",112714439,"[""""]",Arachis hypogaea
LOC112714588,"[""""]",112714588,"[""""]",Arachis hypogaea
LOC112714972,"[""""]",112714972,"[""""]",Arachis hypogaea
LOC112715269,"[""""]",112715269,"[""""]",Arachis hypogaea
LOC112715584,"[""""]",112715584,"[""""]",Arachis hypogaea
LOC112715610,"[""""]",112715610,"[""""]",Arachis hypogaea
LOC112715865,"[""""]",112715865,"[""""]",Arachis hypogaea
LOC112715893,"[""""]",112715893,"[""""]",Arachis hypogaea
LOC112715920,"[""""]",112715920,"[""""]",Arachis hypogaea
LOC112716006,"[""""]",112716006,"[""""]",Arachis hypogaea
LOC112716140,"[""""]",112716140,"[""""]",Arachis hypogaea
LOC112716253,"[""""]",112716253,"[""""]",Arachis hypogaea
LOC112716262,"[""""]",112716262,"[""""]",Arachis hypogaea
LOC112716354,"[""""]",112716354,"[""""]",Arachis hypogaea
LOC112716396,"[""""]",112716396,"[""""]",Arachis hypogaea
LOC112716407,"[""""]",112716407,"[""""]",Arachis hypogaea
LOC112716408,"[""""]",112716408,"[""""]",Arachis hypogaea
LOC112716410,"[""""]",112716410,"[""""]",Arachis hypogaea
LOC112716425,"[""""]",112716425,"[""""]",Arachis hypogaea
LOC112716469,"[""""]",112716469,"[""""]",Arachis hypogaea
LOC112716520,"[""""]",112716520,"[""""]",Arachis hypogaea
LOC112716542,"[""""]",112716542,"[""""]",Arachis hypogaea
LOC112716557,"[""""]",112716557,"[""""]",Arachis hypogaea
LOC112716594,"[""""]",112716594,"[""""]",Arachis hypogaea
LOC112716642,"[""""]",112716642,"[""""]",Arachis hypogaea
LOC112716753,"[""""]",112716753,"[""""]",Arachis hypogaea
LOC112716810,"[""""]",112716810,"[""""]",Arachis hypogaea
LOC112716887,"[""""]",112716887,"[""""]",Arachis hypogaea
LOC112716894,"[""""]",112716894,"[""""]",Arachis hypogaea
LOC112716953,"[""""]",112716953,"[""""]",Arachis hypogaea
LOC112717065,"[""""]",112717065,"[""""]",Arachis hypogaea
LOC112717762,"[""""]",112717762,"[""""]",Arachis hypogaea
LOC112717963,"[""""]",112717963,"[""""]",Arachis hypogaea
LOC112718110,"[""""]",112718110,"[""""]",Arachis hypogaea
LOC112718119,"[""""]",112718119,"[""""]",Arachis hypogaea
LOC112718125,"[""""]",112718125,"[""""]",Arachis hypogaea
LOC112719793,"[""""]",112719793,"[""""]",Arachis hypogaea
LOC112719812,"[""""]",112719812,"[""""]",Arachis hypogaea
LOC112720032,"[""""]",112720032,"[""""]",Arachis hypogaea
LOC112720198,"[""""]",112720198,"[""""]",Arachis hypogaea
LOC112720243,"[""""]",112720243,"[""""]",Arachis hypogaea
LOC112720482,"[""""]",112720482,"[""""]",Arachis hypogaea
LOC112720532,"[""""]",112720532,"[""""]",Arachis hypogaea
LOC112720541,"[""""]",112720541,"[""""]",Arachis hypogaea
LOC112720596,"[""""]",112720596,"[""""]",Arachis hypogaea
LOC112721132,"[""""]",112721132,"[""""]",Arachis hypogaea
LOC112721134,"[""""]",112721134,"[""""]",Arachis hypogaea
LOC112721136,"[""""]",112721136,"[""""]",Arachis hypogaea
LOC112721138,"[""""]",112721138,"[""""]",Arachis hypogaea
LOC112721277,"[""""]",112721277,"[""""]",Arachis hypogaea
LOC112721677,"[""""]",112721677,"[""""]",Arachis hypogaea
LOC112722368,"[""""]",112722368,"[""""]",Arachis hypogaea
LOC112722512,"[""""]",112722512,"[""""]",Arachis hypogaea
LOC112722524,"[""""]",112722524,"[""""]",Arachis hypogaea
LOC112722610,"[""""]",112722610,"[""""]",Arachis hypogaea
LOC112722620,"[""""]",112722620,"[""""]",Arachis hypogaea
LOC112722626,"[""""]",112722626,"[""""]",Arachis hypogaea
LOC112722785,"[""""]",112722785,"[""""]",Arachis hypogaea
LOC112722898,"[""""]",112722898,"[""""]",Arachis hypogaea
LOC112722904,"[""""]",112722904,"[""""]",Arachis hypogaea
LOC112723084,"[""""]",112723084,"[""""]",Arachis hypogaea
LOC112723230,"[""""]",112723230,"[""""]",Arachis hypogaea
LOC112723244,"[""""]",112723244,"[""""]",Arachis hypogaea
LOC112723299,"[""""]",112723299,"[""""]",Arachis hypogaea
LOC112723318,"[""""]",112723318,"[""""]",Arachis hypogaea
LOC112723333,"[""""]",112723333,"[""""]",Arachis hypogaea
LOC112723454,"[""""]",112723454,"[""""]",Arachis hypogaea
LOC112723499,"[""""]",112723499,"[""""]",Arachis hypogaea
LOC112723507,"[""""]",112723507,"[""""]",Arachis hypogaea
LOC112723700,"[""""]",112723700,"[""""]",Arachis hypogaea
LOC112726466,"[""""]",112726466,"[""""]",Arachis hypogaea
LOC112726467,"[""""]",112726467,"[""""]",Arachis hypogaea
LOC112726593,"[""""]",112726593,"[""""]",Arachis hypogaea
LOC112726709,"[""""]",112726709,"[""""]",Arachis hypogaea
LOC112726710,"[""""]",112726710,"[""""]",Arachis hypogaea
LOC112726715,"[""""]",112726715,"[""""]",Arachis hypogaea
LOC112726724,"[""""]",112726724,"[""""]",Arachis hypogaea
LOC112726734,"[""""]",112726734,"[""""]",Arachis hypogaea
LOC112726735,"[""""]",112726735,"[""""]",Arachis hypogaea
LOC112726736,"[""""]",112726736,"[""""]",Arachis hypogaea
LOC112727106,"[""""]",112727106,"[""""]",Arachis hypogaea
LOC112727227,"[""""]",112727227,"[""""]",Arachis hypogaea
LOC112727556,"[""""]",112727556,"[""""]",Arachis hypogaea
LOC112727730,"[""""]",112727730,"[""""]",Arachis hypogaea
LOC112727758,"[""""]",112727758,"[""""]",Arachis hypogaea
LOC112727916,"[""""]",112727916,"[""""]",Arachis hypogaea
LOC112727954,"[""""]",112727954,"[""""]",Arachis hypogaea
LOC112727967,"[""""]",112727967,"[""""]",Arachis hypogaea
LOC112728188,"[""""]",112728188,"[""""]",Arachis hypogaea
LOC112728371,"[""""]",112728371,"[""""]",Arachis hypogaea
LOC112728505,"[""""]",112728505,"[""""]",Arachis hypogaea
LOC112728513,"[""""]",112728513,"[""""]",Arachis hypogaea
LOC112728530,"[""""]",112728530,"[""""]",Arachis hypogaea
LOC112728758,"[""""]",112728758,"[""""]",Arachis hypogaea
LOC112728817,"[""""]",112728817,"[""""]",Arachis hypogaea
LOC112729491,"[""""]",112729491,"[""""]",Arachis hypogaea
LOC112730016,"[""""]",112730016,"[""""]",Arachis hypogaea
LOC112730051,"[""""]",112730051,"[""""]",Arachis hypogaea
LOC112730518,"[""""]",112730518,"[""""]",Arachis hypogaea
LOC112730519,"[""""]",112730519,"[""""]",Arachis hypogaea
LOC112730520,"[""""]",112730520,"[""""]",Arachis hypogaea
LOC112730729,"[""""]",112730729,"[""""]",Arachis hypogaea
LOC112730732,"[""""]",112730732,"[""""]",Arachis hypogaea
LOC112732332,"[""""]",112732332,"[""""]",Arachis hypogaea
LOC112732950,"[""""]",112732950,"[""""]",Arachis hypogaea
LOC112733086,"[""""]",112733086,"[""""]",Arachis hypogaea
LOC112733092,"[""""]",112733092,"[""""]",Arachis hypogaea
LOC112733168,"[""""]",112733168,"[""""]",Arachis hypogaea
LOC112733385,"[""""]",112733385,"[""""]",Arachis hypogaea
LOC112733460,"[""""]",112733460,"[""""]",Arachis hypogaea
LOC112733578,"[""""]",112733578,"[""""]",Arachis hypogaea
LOC112733763,"[""""]",112733763,"[""""]",Arachis hypogaea
LOC112733770,"[""""]",112733770,"[""""]",Arachis hypogaea
LOC112733940,"[""""]",112733940,"[""""]",Arachis hypogaea
LOC112734097,"[""""]",112734097,"[""""]",Arachis hypogaea
LOC112734119,"[""""]",112734119,"[""""]",Arachis hypogaea
LOC112734196,"[""""]",112734196,"[""""]",Arachis hypogaea
LOC112734283,"[""""]",112734283,"[""""]",Arachis hypogaea
LOC112734357,"[""""]",112734357,"[""""]",Arachis hypogaea
LOC112734421,"[""""]",112734421,"[""""]",Arachis hypogaea
LOC112734548,"[""""]",112734548,"[""""]",Arachis hypogaea
LOC112734640,"[""""]",112734640,"[""""]",Arachis hypogaea
LOC112734797,"[""""]",112734797,"[""""]",Arachis hypogaea
LOC112734967,"[""""]",112734967,"[""""]",Arachis hypogaea
LOC112734999,"[""""]",112734999,"[""""]",Arachis hypogaea
LOC112735007,"[""""]",112735007,"[""""]",Arachis hypogaea
LOC112735390,"[""""]",112735390,"[""""]",Arachis hypogaea
LOC112735397,"[""""]",112735397,"[""""]",Arachis hypogaea
LOC112735473,"[""""]",112735473,"[""""]",Arachis hypogaea
LOC112735510,"[""""]",112735510,"[""""]",Arachis hypogaea
LOC112735542,"[""""]",112735542,"[""""]",Arachis hypogaea
LOC112735550,"[""""]",112735550,"[""""]",Arachis hypogaea
LOC112735775,"[""""]",112735775,"[""""]",Arachis hypogaea
LOC112736186,"[""""]",112736186,"[""""]",Arachis hypogaea
LOC112736345,"[""""]",112736345,"[""""]",Arachis hypogaea
LOC112736371,"[""""]",112736371,"[""""]",Arachis hypogaea
LOC112736382,"[""""]",112736382,"[""""]",Arachis hypogaea
LOC112736408,"[""""]",112736408,"[""""]",Arachis hypogaea
LOC112736445,"[""""]",112736445,"[""""]",Arachis hypogaea
LOC112736741,"[""""]",112736741,"[""""]",Arachis hypogaea
LOC112736856,"[""""]",112736856,"[""""]",Arachis hypogaea
LOC112737024,"[""""]",112737024,"[""""]",Arachis hypogaea
LOC112737231,"[""""]",112737231,"[""""]",Arachis hypogaea
LOC112737526,"[""""]",112737526,"[""""]",Arachis hypogaea
LOC112737600,"[""""]",112737600,"[""""]",Arachis hypogaea
LOC112737615,"[""""]",112737615,"[""""]",Arachis hypogaea
LOC112737653,"[""""]",112737653,"[""""]",Arachis hypogaea
LOC112737670,"[""""]",112737670,"[""""]",Arachis hypogaea
LOC112737679,"[""""]",112737679,"[""""]",Arachis hypogaea
LOC112737785,"[""""]",112737785,"[""""]",Arachis hypogaea
LOC112737921,"[""""]",112737921,"[""""]",Arachis hypogaea
LOC112738246,"[""""]",112738246,"[""""]",Arachis hypogaea
LOC112738386,"[""""]",112738386,"[""""]",Arachis hypogaea
LOC112740318,"[""""]",112740318,"[""""]",Arachis hypogaea
LOC112740477,"[""""]",112740477,"[""""]",Arachis hypogaea
LOC112740478,"[""""]",112740478,"[""""]",Arachis hypogaea
LOC112740483,"[""""]",112740483,"[""""]",Arachis hypogaea
LOC112740660,"[""""]",112740660,"[""""]",Arachis hypogaea
LOC112740751,"[""""]",112740751,"[""""]",Arachis hypogaea
LOC112740831,"[""""]",112740831,"[""""]",Arachis hypogaea
LOC112740902,"[""""]",112740902,"[""""]",Arachis hypogaea
LOC112740941,"[""""]",112740941,"[""""]",Arachis hypogaea
LOC112741216,"[""""]",112741216,"[""""]",Arachis hypogaea
LOC112741339,"[""""]",112741339,"[""""]",Arachis hypogaea
LOC112741446,"[""""]",112741446,"[""""]",Arachis hypogaea
LOC112741471,"[""""]",112741471,"[""""]",Arachis hypogaea
LOC112741696,"[""""]",112741696,"[""""]",Arachis hypogaea
LOC112741748,"[""""]",112741748,"[""""]",Arachis hypogaea
LOC112741782,"[""""]",112741782,"[""""]",Arachis hypogaea
LOC112741809,"[""""]",112741809,"[""""]",Arachis hypogaea
LOC112741831,"[""""]",112741831,"[""""]",Arachis hypogaea
LOC112741844,"[""""]",112741844,"[""""]",Arachis hypogaea
LOC112741968,"[""""]",112741968,"[""""]",Arachis hypogaea
LOC112741981,"[""""]",112741981,"[""""]",Arachis hypogaea
LOC112742088,"[""""]",112742088,"[""""]",Arachis hypogaea
LOC112742105,"[""""]",112742105,"[""""]",Arachis hypogaea
LOC112742850,"[""""]",112742850,"[""""]",Arachis hypogaea
LOC112743432,"[""""]",112743432,"[""""]",Arachis hypogaea
LOC112743603,"[""""]",112743603,"[""""]",Arachis hypogaea
LOC112743612,"[""""]",112743612,"[""""]",Arachis hypogaea
LOC112743910,"[""""]",112743910,"[""""]",Arachis hypogaea
LOC112743962,"[""""]",112743962,"[""""]",Arachis hypogaea
LOC112744038,"[""""]",112744038,"[""""]",Arachis hypogaea
LOC112744217,"[""""]",112744217,"[""""]",Arachis hypogaea
LOC112744218,"[""""]",112744218,"[""""]",Arachis hypogaea
LOC112744324,"[""""]",112744324,"[""""]",Arachis hypogaea
LOC112744326,"[""""]",112744326,"[""""]",Arachis hypogaea
LOC112744327,"[""""]",112744327,"[""""]",Arachis hypogaea
LOC112744328,"[""""]",112744328,"[""""]",Arachis hypogaea
LOC112744329,"[""""]",112744329,"[""""]",Arachis hypogaea
LOC112744432,"[""""]",112744432,"[""""]",Arachis hypogaea
LOC112744502,"[""""]",112744502,"[""""]",Arachis hypogaea
LOC112744503,"[""""]",112744503,"[""""]",Arachis hypogaea
LOC112744544,"[""""]",112744544,"[""""]",Arachis hypogaea
LOC112744629,"[""""]",112744629,"[""""]",Arachis hypogaea
LOC112744648,"[""""]",112744648,"[""""]",Arachis hypogaea
LOC112744785,"[""""]",112744785,"[""""]",Arachis hypogaea
LOC112744901,"[""""]",112744901,"[""""]",Arachis hypogaea
LOC112745010,"[""""]",112745010,"[""""]",Arachis hypogaea
LOC112747388,"[""""]",112747388,"[""""]",Arachis hypogaea
LOC112747446,"[""""]",112747446,"[""""]",Arachis hypogaea
LOC112747578,"[""""]",112747578,"[""""]",Arachis hypogaea
LOC112747586,"[""""]",112747586,"[""""]",Arachis hypogaea
LOC112747851,"[""""]",112747851,"[""""]",Arachis hypogaea
LOC112748512,"[""""]",112748512,"[""""]",Arachis hypogaea
LOC112748941,"[""""]",112748941,"[""""]",Arachis hypogaea
LOC112749000,"[""""]",112749000,"[""""]",Arachis hypogaea
LOC112749007,"[""""]",112749007,"[""""]",Arachis hypogaea
LOC112749019,"[""""]",112749019,"[""""]",Arachis hypogaea
LOC112749568,"[""""]",112749568,"[""""]",Arachis hypogaea
LOC112749704,"[""""]",112749704,"[""""]",Arachis hypogaea
LOC112749802,"[""""]",112749802,"[""""]",Arachis hypogaea
LOC112749804,"[""""]",112749804,"[""""]",Arachis hypogaea
LOC112749899,"[""""]",112749899,"[""""]",Arachis hypogaea
LOC112750037,"[""""]",112750037,"[""""]",Arachis hypogaea
LOC112750083,"[""""]",112750083,"[""""]",Arachis hypogaea
LOC112750088,"[""""]",112750088,"[""""]",Arachis hypogaea
LOC112750150,"[""""]",112750150,"[""""]",Arachis hypogaea
LOC112750375,"[""""]",112750375,"[""""]",Arachis hypogaea
LOC112750384,"[""""]",112750384,"[""""]",Arachis hypogaea
LOC112750391,"[""""]",112750391,"[""""]",Arachis hypogaea
LOC112750430,"[""""]",112750430,"[""""]",Arachis hypogaea
LOC112750646,"[""""]",112750646,"[""""]",Arachis hypogaea
LOC112750681,"[""""]",112750681,"[""""]",Arachis hypogaea
LOC112750695,"[""""]",112750695,"[""""]",Arachis hypogaea
LOC112750747,"[""""]",112750747,"[""""]",Arachis hypogaea
LOC112750827,"[""""]",112750827,"[""""]",Arachis hypogaea
LOC112751431,"[""""]",112751431,"[""""]",Arachis hypogaea
LOC112751500,"[""""]",112751500,"[""""]",Arachis hypogaea
LOC112751502,"[""""]",112751502,"[""""]",Arachis hypogaea
LOC112751931,"[""""]",112751931,"[""""]",Arachis hypogaea
LOC112751933,"[""""]",112751933,"[""""]",Arachis hypogaea
LOC112751940,"[""""]",112751940,"[""""]",Arachis hypogaea
LOC112752001,"[""""]",112752001,"[""""]",Arachis hypogaea
LOC112754295,"[""""]",112754295,"[""""]",Arachis hypogaea
LOC112754377,"[""""]",112754377,"[""""]",Arachis hypogaea
LOC112754392,"[""""]",112754392,"[""""]",Arachis hypogaea
LOC112754429,"[""""]",112754429,"[""""]",Arachis hypogaea
LOC112754776,"[""""]",112754776,"[""""]",Arachis hypogaea
LOC112754951,"[""""]",112754951,"[""""]",Arachis hypogaea
LOC112755189,"[""""]",112755189,"[""""]",Arachis hypogaea
LOC112755266,"[""""]",112755266,"[""""]",Arachis hypogaea
LOC112755269,"[""""]",112755269,"[""""]",Arachis hypogaea
LOC112755279,"[""""]",112755279,"[""""]",Arachis hypogaea
LOC112755291,"[""""]",112755291,"[""""]",Arachis hypogaea
LOC112755328,"[""""]",112755328,"[""""]",Arachis hypogaea
LOC112755689,"[""""]",112755689,"[""""]",Arachis hypogaea
LOC112755735,"[""""]",112755735,"[""""]",Arachis hypogaea
LOC112755752,"[""""]",112755752,"[""""]",Arachis hypogaea
LOC112755834,"[""""]",112755834,"[""""]",Arachis hypogaea
LOC112756096,"[""""]",112756096,"[""""]",Arachis hypogaea
LOC112756144,"[""""]",112756144,"[""""]",Arachis hypogaea
LOC112756223,"[""""]",112756223,"[""""]",Arachis hypogaea
LOC112756253,"[""""]",112756253,"[""""]",Arachis hypogaea
LOC112756385,"[""""]",112756385,"[""""]",Arachis hypogaea
LOC112756421,"[""""]",112756421,"[""""]",Arachis hypogaea
LOC112756440,"[""""]",112756440,"[""""]",Arachis hypogaea
LOC112757768,"[""""]",112757768,"[""""]",Arachis hypogaea
LOC112757793,"[""""]",112757793,"[""""]",Arachis hypogaea
LOC112757794,"[""""]",112757794,"[""""]",Arachis hypogaea
LOC112757804,"[""""]",112757804,"[""""]",Arachis hypogaea
LOC112758305,"[""""]",112758305,"[""""]",Arachis hypogaea
LOC112758376,"[""""]",112758376,"[""""]",Arachis hypogaea
LOC112758422,"[""""]",112758422,"[""""]",Arachis hypogaea
LOC112758425,"[""""]",112758425,"[""""]",Arachis hypogaea
LOC112758607,"[""""]",112758607,"[""""]",Arachis hypogaea
LOC112758788,"[""""]",112758788,"[""""]",Arachis hypogaea
LOC112759016,"[""""]",112759016,"[""""]",Arachis hypogaea
LOC112759195,"[""""]",112759195,"[""""]",Arachis hypogaea
LOC112762425,"[""""]",112762425,"[""""]",Arachis hypogaea
LOC112762515,"[""""]",112762515,"[""""]",Arachis hypogaea
LOC112764035,"[""""]",112764035,"[""""]",Arachis hypogaea
LOC112764319,"[""""]",112764319,"[""""]",Arachis hypogaea
LOC112764490,"[""""]",112764490,"[""""]",Arachis hypogaea
LOC112764551,"[""""]",112764551,"[""""]",Arachis hypogaea
LOC112764898,"[""""]",112764898,"[""""]",Arachis hypogaea
LOC112764903,"[""""]",112764903,"[""""]",Arachis hypogaea
LOC112765026,"[""""]",112765026,"[""""]",Arachis hypogaea
LOC112765458,"[""""]",112765458,"[""""]",Arachis hypogaea
LOC112765469,"[""""]",112765469,"[""""]",Arachis hypogaea
LOC112765621,"[""""]",112765621,"[""""]",Arachis hypogaea
LOC112765901,"[""""]",112765901,"[""""]",Arachis hypogaea
LOC112766303,"[""""]",112766303,"[""""]",Arachis hypogaea
LOC112766753,"[""""]",112766753,"[""""]",Arachis hypogaea
LOC112767458,"[""""]",112767458,"[""""]",Arachis hypogaea
LOC112769557,"[""""]",112769557,"[""""]",Arachis hypogaea
LOC112769607,"[""""]",112769607,"[""""]",Arachis hypogaea
LOC112770703,"[""""]",112770703,"[""""]",Arachis hypogaea
LOC112770726,"[""""]",112770726,"[""""]",Arachis hypogaea
LOC112770804,"[""""]",112770804,"[""""]",Arachis hypogaea
LOC112770879,"[""""]",112770879,"[""""]",Arachis hypogaea
LOC112770928,"[""""]",112770928,"[""""]",Arachis hypogaea
LOC112770970,"[""""]",112770970,"[""""]",Arachis hypogaea
LOC112771028,"[""""]",112771028,"[""""]",Arachis hypogaea
LOC112771116,"[""""]",112771116,"[""""]",Arachis hypogaea
LOC112771153,"[""""]",112771153,"[""""]",Arachis hypogaea
LOC112771203,"[""""]",112771203,"[""""]",Arachis hypogaea
LOC112771250,"[""""]",112771250,"[""""]",Arachis hypogaea
LOC112771779,"[""""]",112771779,"[""""]",Arachis hypogaea
LOC112771799,"[""""]",112771799,"[""""]",Arachis hypogaea
LOC112771815,"[""""]",112771815,"[""""]",Arachis hypogaea
LOC112771887,"[""""]",112771887,"[""""]",Arachis hypogaea
LOC112772050,"[""""]",112772050,"[""""]",Arachis hypogaea
LOC112772403,"[""""]",112772403,"[""""]",Arachis hypogaea
LOC112772547,"[""""]",112772547,"[""""]",Arachis hypogaea
LOC112772688,"[""""]",112772688,"[""""]",Arachis hypogaea
LOC112772839,"[""""]",112772839,"[""""]",Arachis hypogaea
LOC112773261,"[""""]",112773261,"[""""]",Arachis hypogaea
LOC112775088,"[""""]",112775088,"[""""]",Arachis hypogaea
LOC112775476,"[""""]",112775476,"[""""]",Arachis hypogaea
LOC112775610,"[""""]",112775610,"[""""]",Arachis hypogaea
LOC112775738,"[""""]",112775738,"[""""]",Arachis hypogaea
LOC112775743,"[""""]",112775743,"[""""]",Arachis hypogaea
LOC112775948,"[""""]",112775948,"[""""]",Arachis hypogaea
LOC112776109,"[""""]",112776109,"[""""]",Arachis hypogaea
LOC112776158,"[""""]",112776158,"[""""]",Arachis hypogaea
LOC112776193,"[""""]",112776193,"[""""]",Arachis hypogaea
LOC112776267,"[""""]",112776267,"[""""]",Arachis hypogaea
LOC112776335,"[""""]",112776335,"[""""]",Arachis hypogaea
