Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35F6,"[""""]",104307334,"[""""]",Dryobates pubescens
ELOVL2,"[""""]",104302284,"[""""]",Dryobates pubescens
GPD2,"[""""]",104296936,"[""""]",Dryobates pubescens
B3GNT9,"[""""]",104299033,"[""""]",Dryobates pubescens
LOC104300430,"[""""]",104300430,"[""""]",Dryobates pubescens
CTNS,"[""""]",104302733,"[""""]",Dryobates pubescens
PIGX,"[""""]",104299308,"[""""]",Dryobates pubescens
ANXA5,"[""""]",104296161,"[""""]",Dryobates pubescens
RPE,"[""""]",104298415,"[""""]",Dryobates pubescens
PPP1R3A,"[""""]",104306289,"[""""]",Dryobates pubescens
MMUT,"[""""]",104304538,"[""""]",Dryobates pubescens
ARSJ,"[""""]",104296205,"[""""]",Dryobates pubescens
ATP6V1A,"[""""]",104302909,"[""""]",Dryobates pubescens
CTBS,"[""""]",104300113,"[""""]",Dryobates pubescens
HEXB,"[""""]",104299700,"[""""]",Dryobates pubescens
RGMB,"[""""]",104298247,"[""""]",Dryobates pubescens
SMPDL3A,"[""""]",104308352,"[""""]",Dryobates pubescens
SGPP2,"[""""]",104297650,"[""""]",Dryobates pubescens
COG7,"[""""]",104306907,"[""""]",Dryobates pubescens
DHRS11,"[""""]",104307784,"[""""]",Dryobates pubescens
AGPS,"[""""]",104305758,"[""""]",Dryobates pubescens
EXTL1,"[""""]",104307496,"[""""]",Dryobates pubescens
ART1,"[""""]",104302279,"[""""]",Dryobates pubescens
HS6ST3,"[""""]",104301227,"[""""]",Dryobates pubescens
RFT1,"[""""]",104300418,"[""""]",Dryobates pubescens
PGAP2,"[""""]",104308967,"[""""]",Dryobates pubescens
MASP1,"[""""]",104302940,"[""""]",Dryobates pubescens
ACAA1,"[""""]",104298978,"[""""]",Dryobates pubescens
PIK3CG,"[""""]",104301819,"[""""]",Dryobates pubescens
GFPT2,"[""""]",104310312,"[""""]",Dryobates pubescens
XXYLT1,"[""""]",104307670,"[""""]",Dryobates pubescens
PLCD4,"[""""]",104309748,"[""""]",Dryobates pubescens
PIK3CD,"[""""]",104305860,"[""""]",Dryobates pubescens
CPO,"[""""]",104298951,"[""""]",Dryobates pubescens
CERS3,"[""""]",104299712,"[""""]",Dryobates pubescens
DOLK,"[""""]",104296386,"[""""]",Dryobates pubescens
MGAT4C,"[""""]",104305179,"[""""]",Dryobates pubescens
LOC104307062,"[""""]",104307062,"[""""]",Dryobates pubescens
STS,"[""""]",104299247,"[""""]",Dryobates pubescens
PTGES,"[""""]",104296389,"[""""]",Dryobates pubescens
GPLD1,"[""""]",104302368,"[""""]",Dryobates pubescens
GBA2,"[""""]",104304843,"[""""]",Dryobates pubescens
SRD5A2,"[""""]",104300625,"[""""]",Dryobates pubescens
AGK,"[""""]",104302503,"[""""]",Dryobates pubescens
RECK,"[""""]",104299592,"[""""]",Dryobates pubescens
HSD3B7,"[""""]",104309405,"[""""]",Dryobates pubescens
ST8SIA3,"[""""]",104306266,"[""""]",Dryobates pubescens
CERCAM,"[""""]",104296414,"[""""]",Dryobates pubescens
COLEC11,"[""""]",104301663,"[""""]",Dryobates pubescens
TECTB,"[""""]",104307120,"[""""]",Dryobates pubescens
PCYT1B,"[""""]",104300491,"[""""]",Dryobates pubescens
FKTN,"[""""]",104310282,"[""""]",Dryobates pubescens
DLST,"[""""]",104308232,"[""""]",Dryobates pubescens
PIGL,"[""""]",104302814,"[""""]",Dryobates pubescens
SLC35G1,"[""""]",104297792,"[""""]",Dryobates pubescens
COG6,"[""""]",104307598,"[""""]",Dryobates pubescens
TMED5,"[""""]",104308667,"[""""]",Dryobates pubescens
GCNT1,"[""""]",104298551,"[""""]",Dryobates pubescens
FUT10,"[""""]",104307676,"[""""]",Dryobates pubescens
DHDDS,"[""""]",104307400,"[""""]",Dryobates pubescens
SPTLC3,"[""""]",104305970,"[""""]",Dryobates pubescens
DPAGT1,"[""""]",104307273,"[""""]",Dryobates pubescens
SLC35B1,"[""""]",104299918,"[""""]",Dryobates pubescens
PRKAA2,"[""""]",104301768,"[""""]",Dryobates pubescens
TMTC3,"[""""]",104299188,"[""""]",Dryobates pubescens
LPCAT3,"[""""]",104299456,"[""""]",Dryobates pubescens
SELENOI,"[""""]",104307329,"[""""]",Dryobates pubescens
GCSH,"[""""]",104300849,"[""""]",Dryobates pubescens
LCTL,"[""""]",104303320,"[""""]",Dryobates pubescens
CACNA2D4,"[""""]",104310231,"[""""]",Dryobates pubescens
VCAM1,"[""""]",104304614,"[""""]",Dryobates pubescens
FDPS,"[""""]",104310253,"[""""]",Dryobates pubescens
PIGV,"[""""]",104307508,"[""""]",Dryobates pubescens
ETNK2,"[""""]",104305406,"[""""]",Dryobates pubescens
LMAN1,"[""""]",104306257,"[""""]",Dryobates pubescens
HPSE2,"[""""]",104307138,"[""""]",Dryobates pubescens
GDPD5,"[""""]",104302414,"[""""]",Dryobates pubescens
GCNT4,"[""""]",104299689,"[""""]",Dryobates pubescens
LY75,"[""""]",104309784,"[""""]",Dryobates pubescens
HS2ST1,"[""""]",104300124,"[""""]",Dryobates pubescens
INPP5F,"[""""]",104309125,"[""""]",Dryobates pubescens
MAN2C1,"[""""]",104306066,"[""""]",Dryobates pubescens
TMED8,"[""""]",104308212,"[""""]",Dryobates pubescens
GPCPD1,"[""""]",104301207,"[""""]",Dryobates pubescens
SLC39A8,"[""""]",104307771,"[""""]",Dryobates pubescens
ACLY,"[""""]",104309581,"[""""]",Dryobates pubescens
GM2A,"[""""]",104310103,"[""""]",Dryobates pubescens
GLYCTK,"[""""]",104305436,"[""""]",Dryobates pubescens
B3GALNT2,"[""""]",104306642,"[""""]",Dryobates pubescens
PLPP1,"[""""]",104296764,"[""""]",Dryobates pubescens
EDEM3,"[""""]",104302176,"[""""]",Dryobates pubescens
ME3,"[""""]",104309345,"[""""]",Dryobates pubescens
PMM1,"[""""]",104302080,"[""""]",Dryobates pubescens
PFKP,"[""""]",104297056,"[""""]",Dryobates pubescens
PPT1,"[""""]",104307475,"[""""]",Dryobates pubescens
SPHK1,"[""""]",104298013,"[""""]",Dryobates pubescens
GYG1,"[""""]",104301927,"[""""]",Dryobates pubescens
UAP1,"[""""]",104298206,"[""""]",Dryobates pubescens
GRIFIN,"[""""]",104297744,"[""""]",Dryobates pubescens
GGT1,"[""""]",104309623,"[""""]",Dryobates pubescens
TKT,"[""""]",104300384,"[""""]",Dryobates pubescens
NTM,"[""""]",104301755,"[""""]",Dryobates pubescens
PGAP1,"[""""]",104309294,"[""""]",Dryobates pubescens
ALDH2,"[""""]",104308419,"[""""]",Dryobates pubescens
PIK3C2B,"[""""]",104305409,"[""""]",Dryobates pubescens
ALG6,"[""""]",104308777,"[""""]",Dryobates pubescens
ELOVL5,"[""""]",104303530,"[""""]",Dryobates pubescens
PGM1,"[""""]",104308768,"[""""]",Dryobates pubescens
UGGT2,"[""""]",104301154,"[""""]",Dryobates pubescens
PIGS,"[""""]",104302849,"[""""]",Dryobates pubescens
MPPE1,"[""""]",104308699,"[""""]",Dryobates pubescens
LARGE1,"[""""]",104296360,"[""""]",Dryobates pubescens
PIGN,"[""""]",104300529,"[""""]",Dryobates pubescens
GALNT13,"[""""]",104296939,"[""""]",Dryobates pubescens
GPX3,"[""""]",104296309,"[""""]",Dryobates pubescens
GAL3ST2,"[""""]",104299313,"[""""]",Dryobates pubescens
SMPD3,"[""""]",104299001,"[""""]",Dryobates pubescens
GNS,"[""""]",104305216,"[""""]",Dryobates pubescens
ATP6V0A2,"[""""]",104308370,"[""""]",Dryobates pubescens
COG2,"[""""]",104305459,"[""""]",Dryobates pubescens
MDH1,"[""""]",104301453,"[""""]",Dryobates pubescens
POMGNT1,"[""""]",104301579,"[""""]",Dryobates pubescens
GLUL,"[""""]",104301531,"[""""]",Dryobates pubescens
EFNA1,"[""""]",104310265,"[""""]",Dryobates pubescens
LMAN2,"[""""]",104304006,"[""""]",Dryobates pubescens
LTA4H,"[""""]",104299186,"[""""]",Dryobates pubescens
H6PD,"[""""]",104305863,"[""""]",Dryobates pubescens
DGKQ,"[""""]",104300089,"[""""]",Dryobates pubescens
GK,"[""""]",104306055,"[""""]",Dryobates pubescens
GALNT3,"[""""]",104309248,"[""""]",Dryobates pubescens
ECHDC1,"[""""]",104308362,"[""""]",Dryobates pubescens
CNTFR,"[""""]",104307804,"[""""]",Dryobates pubescens
ME1,"[""""]",104308108,"[""""]",Dryobates pubescens
KDSR,"[""""]",104304230,"[""""]",Dryobates pubescens
SLC35D2,"[""""]",104298796,"[""""]",Dryobates pubescens
GALNS,"[""""]",104303833,"[""""]",Dryobates pubescens
SGMS1,"[""""]",104302463,"[""""]",Dryobates pubescens
OGT,"[""""]",104296338,"[""""]",Dryobates pubescens
MMP17,"[""""]",104309711,"[""""]",Dryobates pubescens
LSS,"[""""]",104296669,"[""""]",Dryobates pubescens
PNPLA2,"[""""]",104299845,"[""""]",Dryobates pubescens
SMPDL3B,"[""""]",104310102,"[""""]",Dryobates pubescens
B4GALT2,"[""""]",104301558,"[""""]",Dryobates pubescens
ETNPPL,"[""""]",104301794,"[""""]",Dryobates pubescens
HSD11B2,"[""""]",104304644,"[""""]",Dryobates pubescens
STT3B,"[""""]",104298270,"[""""]",Dryobates pubescens
UAP1L1,"[""""]",104300187,"[""""]",Dryobates pubescens
SDHB,"[""""]",104308600,"[""""]",Dryobates pubescens
IDNK,"[""""]",104302627,"[""""]",Dryobates pubescens
GCNT3,"[""""]",104309919,"[""""]",Dryobates pubescens
B3GNT5,"[""""]",104302983,"[""""]",Dryobates pubescens
CHSY1,"[""""]",104299716,"[""""]",Dryobates pubescens
CAT,"[""""]",104304411,"[""""]",Dryobates pubescens
ACSF3,"[""""]",104303774,"[""""]",Dryobates pubescens
GALNT14,"[""""]",104305180,"[""""]",Dryobates pubescens
TECR,"[""""]",104308682,"[""""]",Dryobates pubescens
DSE,"[""""]",104297457,"[""""]",Dryobates pubescens
EXT1,"[""""]",104297238,"[""""]",Dryobates pubescens
CERS6,"[""""]",104304738,"[""""]",Dryobates pubescens
NDUFAB1,"[""""]",104306920,"[""""]",Dryobates pubescens
LARGE2,"[""""]",104300584,"[""""]",Dryobates pubescens
IPMK,"[""""]",104298580,"[""""]",Dryobates pubescens
GANC,"[""""]",104298863,"[""""]",Dryobates pubescens
ST8SIA2,"[""""]",104298890,"[""""]",Dryobates pubescens
CRPPA,"[""""]",104299906,"[""""]",Dryobates pubescens
ALDH5A1,"[""""]",104302370,"[""""]",Dryobates pubescens
PIKFYVE,"[""""]",104298935,"[""""]",Dryobates pubescens
UST,"[""""]",104297176,"[""""]",Dryobates pubescens
LIPG,"[""""]",104303706,"[""""]",Dryobates pubescens
MTMR14,"[""""]",104305114,"[""""]",Dryobates pubescens
ACAT2,"[""""]",104307718,"[""""]",Dryobates pubescens
PIP5K1A,"[""""]",104308074,"[""""]",Dryobates pubescens
AKR1D1,"[""""]",104296550,"[""""]",Dryobates pubescens
B3GALT6,"[""""]",104305940,"[""""]",Dryobates pubescens
EXTL3,"[""""]",104306733,"[""""]",Dryobates pubescens
PLCB2,"[""""]",104304410,"[""""]",Dryobates pubescens
ABAT,"[""""]",104298726,"[""""]",Dryobates pubescens
GPX2,"[""""]",104299787,"[""""]",Dryobates pubescens
ITPKA,"[""""]",104309446,"[""""]",Dryobates pubescens
MIOX,"[""""]",104304918,"[""""]",Dryobates pubescens
INPP5J,"[""""]",104309044,"[""""]",Dryobates pubescens
SDC1,"[""""]",104308311,"[""""]",Dryobates pubescens
PKM,"[""""]",104297178,"[""""]",Dryobates pubescens
NPL,"[""""]",104308008,"[""""]",Dryobates pubescens
FAM20B,"[""""]",104301525,"[""""]",Dryobates pubescens
CSGALNACT1,"[""""]",104304155,"[""""]",Dryobates pubescens
HMGCS1,"[""""]",104299229,"[""""]",Dryobates pubescens
GNPAT,"[""""]",104305484,"[""""]",Dryobates pubescens
ACSS3,"[""""]",104306217,"[""""]",Dryobates pubescens
ENPP7,"[""""]",104297967,"[""""]",Dryobates pubescens
KL,"[""""]",104306125,"[""""]",Dryobates pubescens
SPTSSA,"[""""]",104302483,"[""""]",Dryobates pubescens
HADH,"[""""]",104301798,"[""""]",Dryobates pubescens
CEPT1,"[""""]",104308095,"[""""]",Dryobates pubescens
ALG12,"[""""]",104308080,"[""""]",Dryobates pubescens
SHMT2,"[""""]",104302177,"[""""]",Dryobates pubescens
POMK,"[""""]",104304152,"[""""]",Dryobates pubescens
SLC35B2,"[""""]",104299963,"[""""]",Dryobates pubescens
AGPAT4,"[""""]",104307726,"[""""]",Dryobates pubescens
TGDS,"[""""]",104301149,"[""""]",Dryobates pubescens
ACSL5,"[""""]",104307121,"[""""]",Dryobates pubescens
SUCLG1,"[""""]",104296952,"[""""]",Dryobates pubescens
ASAH1,"[""""]",104304171,"[""""]",Dryobates pubescens
POMT2,"[""""]",104308186,"[""""]",Dryobates pubescens
GLCE,"[""""]",104303260,"[""""]",Dryobates pubescens
ST3GAL5,"[""""]",104304847,"[""""]",Dryobates pubescens
HS3ST5,"[""""]",104296644,"[""""]",Dryobates pubescens
MDGA2,"[""""]",104299365,"[""""]",Dryobates pubescens
GALE,"[""""]",104307384,"[""""]",Dryobates pubescens
CHST12,"[""""]",104297158,"[""""]",Dryobates pubescens
SDHD,"[""""]",104302665,"[""""]",Dryobates pubescens
HAO1,"[""""]",104305963,"[""""]",Dryobates pubescens
MGAT1,"[""""]",104303700,"[""""]",Dryobates pubescens
HS3ST6,"[""""]",104297352,"[""""]",Dryobates pubescens
GALNTL6,"[""""]",104300508,"[""""]",Dryobates pubescens
AMDHD2,"[""""]",104302536,"[""""]",Dryobates pubescens
B3GNT4,"[""""]",104308478,"[""""]",Dryobates pubescens
ACO1,"[""""]",104300059,"[""""]",Dryobates pubescens
CHPT1,"[""""]",104296570,"[""""]",Dryobates pubescens
PKD1,"[""""]",104297243,"[""""]",Dryobates pubescens
LOC104298666,"[""""]",104298666,"[""""]",Dryobates pubescens
A4GALT,"[""""]",104296333,"[""""]",Dryobates pubescens
MAN2B2,"[""""]",104303562,"[""""]",Dryobates pubescens
RTN4RL2,"[""""]",104297537,"[""""]",Dryobates pubescens
EXT2,"[""""]",104297453,"[""""]",Dryobates pubescens
COG3,"[""""]",104306713,"[""""]",Dryobates pubescens
ACER3,"[""""]",104306028,"[""""]",Dryobates pubescens
CACNA2D3,"[""""]",104308795,"[""""]",Dryobates pubescens
LOC104298674,"[""""]",104298674,"[""""]",Dryobates pubescens
MGAT5B,"[""""]",104297903,"[""""]",Dryobates pubescens
AGPAT1,"[""""]",104309559,"[""""]",Dryobates pubescens
ENO2,"[""""]",104299452,"[""""]",Dryobates pubescens
OGDHL,"[""""]",104301342,"[""""]",Dryobates pubescens
CANX,"[""""]",104309951,"[""""]",Dryobates pubescens
FREM1,"[""""]",104303894,"[""""]",Dryobates pubescens
DDOST,"[""""]",104309955,"[""""]",Dryobates pubescens
HSD17B12,"[""""]",104303050,"[""""]",Dryobates pubescens
ITPKB,"[""""]",104300924,"[""""]",Dryobates pubescens
RTN4RL1,"[""""]",104302833,"[""""]",Dryobates pubescens
B4GALT6,"[""""]",104309117,"[""""]",Dryobates pubescens
GALK1,"[""""]",104298023,"[""""]",Dryobates pubescens
PFKFB3,"[""""]",104300013,"[""""]",Dryobates pubescens
PLCG1,"[""""]",104307576,"[""""]",Dryobates pubescens
DCXR,"[""""]",104297992,"[""""]",Dryobates pubescens
FUT4,"[""""]",104305309,"[""""]",Dryobates pubescens
ACSBG1,"[""""]",104297728,"[""""]",Dryobates pubescens
MGAT2,"[""""]",104299368,"[""""]",Dryobates pubescens
RXYLT1,"[""""]",104305215,"[""""]",Dryobates pubescens
B4GALNT4,"[""""]",104297523,"[""""]",Dryobates pubescens
SLC35F1,"[""""]",104305233,"[""""]",Dryobates pubescens
DGAT2,"[""""]",104302402,"[""""]",Dryobates pubescens
LPCAT2,"[""""]",104298996,"[""""]",Dryobates pubescens
GXYLT2,"[""""]",104307947,"[""""]",Dryobates pubescens
ALDH6A1,"[""""]",104308200,"[""""]",Dryobates pubescens
ARSG,"[""""]",104302181,"[""""]",Dryobates pubescens
MGAT4A,"[""""]",104302526,"[""""]",Dryobates pubescens
HYAL3,"[""""]",104306684,"[""""]",Dryobates pubescens
GALM,"[""""]",104301305,"[""""]",Dryobates pubescens
ASAH2,"[""""]",104302464,"[""""]",Dryobates pubescens
MDGA1,"[""""]",104302854,"[""""]",Dryobates pubescens
HK1,"[""""]",104298688,"[""""]",Dryobates pubescens
ACSBG2,"[""""]",104309488,"[""""]",Dryobates pubescens
FUCA2,"[""""]",104301044,"[""""]",Dryobates pubescens
DLD,"[""""]",104308930,"[""""]",Dryobates pubescens
EOGT,"[""""]",104308054,"[""""]",Dryobates pubescens
LMAN2L,"[""""]",104303073,"[""""]",Dryobates pubescens
ELOVL1,"[""""]",104301548,"[""""]",Dryobates pubescens
PI4K2B,"[""""]",104304194,"[""""]",Dryobates pubescens
ALDH9A1,"[""""]",104301538,"[""""]",Dryobates pubescens
NAAA,"[""""]",104296176,"[""""]",Dryobates pubescens
CPM,"[""""]",104305551,"[""""]",Dryobates pubescens
HSD11B1,"[""""]",104296605,"[""""]",Dryobates pubescens
DGKB,"[""""]",104298813,"[""""]",Dryobates pubescens
ANXA7,"[""""]",104297680,"[""""]",Dryobates pubescens
ST6GALNAC2,"[""""]",104297906,"[""""]",Dryobates pubescens
CRLS1,"[""""]",104301381,"[""""]",Dryobates pubescens
OXCT1,"[""""]",104305645,"[""""]",Dryobates pubescens
DLAT,"[""""]",104300093,"[""""]",Dryobates pubescens
PLD1,"[""""]",104301908,"[""""]",Dryobates pubescens
MDH2,"[""""]",104301793,"[""""]",Dryobates pubescens
HMMR,"[""""]",104301880,"[""""]",Dryobates pubescens
GLDC,"[""""]",104302386,"[""""]",Dryobates pubescens
GBE1,"[""""]",104302926,"[""""]",Dryobates pubescens
BPGM,"[""""]",104304682,"[""""]",Dryobates pubescens
PIGT,"[""""]",104307581,"[""""]",Dryobates pubescens
POMGNT2,"[""""]",104298265,"[""""]",Dryobates pubescens
MTMR7,"[""""]",104304169,"[""""]",Dryobates pubescens
COLGALT2,"[""""]",104308015,"[""""]",Dryobates pubescens
B3GALT1,"[""""]",104304709,"[""""]",Dryobates pubescens
INPP5K,"[""""]",104302760,"[""""]",Dryobates pubescens
SC5D,"[""""]",104301068,"[""""]",Dryobates pubescens
ACO2,"[""""]",104302081,"[""""]",Dryobates pubescens
AGL,"[""""]",104307035,"[""""]",Dryobates pubescens
ERLEC1,"[""""]",104301655,"[""""]",Dryobates pubescens
LOC104300160,"[""""]",104300160,"[""""]",Dryobates pubescens
IDS,"[""""]",104301172,"[""""]",Dryobates pubescens
FUT8,"[""""]",104305569,"[""""]",Dryobates pubescens
LPL,"[""""]",104305775,"[""""]",Dryobates pubescens
GPC6,"[""""]",104301148,"[""""]",Dryobates pubescens
IMPA2,"[""""]",104308724,"[""""]",Dryobates pubescens
TMED6,"[""""]",104303810,"[""""]",Dryobates pubescens
MTM1,"[""""]",104301175,"[""""]",Dryobates pubescens
ST3GAL2,"[""""]",104305083,"[""""]",Dryobates pubescens
G6PC3,"[""""]",104305640,"[""""]",Dryobates pubescens
NDST1,"[""""]",104310056,"[""""]",Dryobates pubescens
INPP5D,"[""""]",104300677,"[""""]",Dryobates pubescens
HACD3,"[""""]",104303327,"[""""]",Dryobates pubescens
IGF2R,"[""""]",104307731,"[""""]",Dryobates pubescens
SMC3,"[""""]",104307115,"[""""]",Dryobates pubescens
PI4KB,"[""""]",104301026,"[""""]",Dryobates pubescens
ST3GAL3,"[""""]",104301553,"[""""]",Dryobates pubescens
CNTN5,"[""""]",104299257,"[""""]",Dryobates pubescens
TIGAR,"[""""]",104301128,"[""""]",Dryobates pubescens
SGMS2,"[""""]",104301799,"[""""]",Dryobates pubescens
EFNA5,"[""""]",104300189,"[""""]",Dryobates pubescens
PDIA3,"[""""]",104297394,"[""""]",Dryobates pubescens
LPCAT1,"[""""]",104299752,"[""""]",Dryobates pubescens
GALC,"[""""]",104304132,"[""""]",Dryobates pubescens
B3GAT2,"[""""]",104296705,"[""""]",Dryobates pubescens
CD74,"[""""]",104296267,"[""""]",Dryobates pubescens
KHK,"[""""]",104304367,"[""""]",Dryobates pubescens
CRYBG1,"[""""]",104296622,"[""""]",Dryobates pubescens
ACOX3,"[""""]",104307934,"[""""]",Dryobates pubescens
SLC35E4,"[""""]",104308999,"[""""]",Dryobates pubescens
ST3GAL6,"[""""]",104306878,"[""""]",Dryobates pubescens
HIBCH,"[""""]",104309853,"[""""]",Dryobates pubescens
GALNT9,"[""""]",104309667,"[""""]",Dryobates pubescens
ITPK1,"[""""]",104306341,"[""""]",Dryobates pubescens
NAGA,"[""""]",104301984,"[""""]",Dryobates pubescens
LOC104308788,"[""""]",104308788,"[""""]",Dryobates pubescens
CPTP,"[""""]",104305943,"[""""]",Dryobates pubescens
CPT2,"[""""]",104307049,"[""""]",Dryobates pubescens
NANS,"[""""]",104304859,"[""""]",Dryobates pubescens
DGKI,"[""""]",104302502,"[""""]",Dryobates pubescens
STBD1,"[""""]",104296180,"[""""]",Dryobates pubescens
GOLPH3,"[""""]",104302357,"[""""]",Dryobates pubescens
AGA,"[""""]",104296542,"[""""]",Dryobates pubescens
ACSS2,"[""""]",104308988,"[""""]",Dryobates pubescens
PLEKHA8,"[""""]",104307535,"[""""]",Dryobates pubescens
GRHPR,"[""""]",104304317,"[""""]",Dryobates pubescens
DGKE,"[""""]",104310126,"[""""]",Dryobates pubescens
DSEL,"[""""]",104308685,"[""""]",Dryobates pubescens
PLCZ1,"[""""]",104302308,"[""""]",Dryobates pubescens
LGALS8,"[""""]",104304893,"[""""]",Dryobates pubescens
PLA2R1,"[""""]",104309783,"[""""]",Dryobates pubescens
B3GALNT1,"[""""]",104301660,"[""""]",Dryobates pubescens
DCN,"[""""]",104305167,"[""""]",Dryobates pubescens
ACE,"[""""]",104309240,"[""""]",Dryobates pubescens
M6PR,"[""""]",104306893,"[""""]",Dryobates pubescens
ALDOB,"[""""]",104304804,"[""""]",Dryobates pubescens
MCEE,"[""""]",104309915,"[""""]",Dryobates pubescens
GNPDA1,"[""""]",104301870,"[""""]",Dryobates pubescens
CERS1,"[""""]",104300736,"[""""]",Dryobates pubescens
PIGM,"[""""]",104308041,"[""""]",Dryobates pubescens
DEGS2,"[""""]",104304667,"[""""]",Dryobates pubescens
BDH2,"[""""]",104307761,"[""""]",Dryobates pubescens
ALDH1A3,"[""""]",104299709,"[""""]",Dryobates pubescens
NDST2,"[""""]",104297671,"[""""]",Dryobates pubescens
ACER1,"[""""]",104309481,"[""""]",Dryobates pubescens
ACOD1,"[""""]",104310316,"[""""]",Dryobates pubescens
PIP4K2B,"[""""]",104303107,"[""""]",Dryobates pubescens
DOLPP1,"[""""]",104296437,"[""""]",Dryobates pubescens
PFKL,"[""""]",104302394,"[""""]",Dryobates pubescens
PIGA,"[""""]",104310142,"[""""]",Dryobates pubescens
MAN1A1,"[""""]",104305221,"[""""]",Dryobates pubescens
ATP6AP2,"[""""]",104303581,"[""""]",Dryobates pubescens
ACADS,"[""""]",104309051,"[""""]",Dryobates pubescens
OCRL,"[""""]",104307209,"[""""]",Dryobates pubescens
POFUT2,"[""""]",104300210,"[""""]",Dryobates pubescens
CSPG4,"[""""]",104306069,"[""""]",Dryobates pubescens
SMPD2,"[""""]",104305364,"[""""]",Dryobates pubescens
PIGZ,"[""""]",104307672,"[""""]",Dryobates pubescens
ATRN,"[""""]",104307554,"[""""]",Dryobates pubescens
FMOD,"[""""]",104305355,"[""""]",Dryobates pubescens
MOGAT2,"[""""]",104302403,"[""""]",Dryobates pubescens
EDEM1,"[""""]",104309252,"[""""]",Dryobates pubescens
ARSA,"[""""]",104306214,"[""""]",Dryobates pubescens
SACM1L,"[""""]",104298337,"[""""]",Dryobates pubescens
PTGES2,"[""""]",104296423,"[""""]",Dryobates pubescens
GPC3,"[""""]",104303637,"[""""]",Dryobates pubescens
LGALS1,"[""""]",104302036,"[""""]",Dryobates pubescens
DAG1,"[""""]",104306648,"[""""]",Dryobates pubescens
ALG2,"[""""]",104306078,"[""""]",Dryobates pubescens
GALNT2,"[""""]",104305457,"[""""]",Dryobates pubescens
ACADSB,"[""""]",104309153,"[""""]",Dryobates pubescens
COG1,"[""""]",104297937,"[""""]",Dryobates pubescens
SI,"[""""]",104309322,"[""""]",Dryobates pubescens
SLC3A1,"[""""]",104303425,"[""""]",Dryobates pubescens
MOGS,"[""""]",104308888,"[""""]",Dryobates pubescens
SLC35B3,"[""""]",104304227,"[""""]",Dryobates pubescens
GALT,"[""""]",104307821,"[""""]",Dryobates pubescens
SGSH,"[""""]",104297963,"[""""]",Dryobates pubescens
CBR4,"[""""]",104306718,"[""""]",Dryobates pubescens
ST8SIA1,"[""""]",104299482,"[""""]",Dryobates pubescens
IMPA1,"[""""]",104309193,"[""""]",Dryobates pubescens
SDC2,"[""""]",104302443,"[""""]",Dryobates pubescens
DBT,"[""""]",104304612,"[""""]",Dryobates pubescens
CLEC16A,"[""""]",104298754,"[""""]",Dryobates pubescens
LIPA,"[""""]",104297731,"[""""]",Dryobates pubescens
PIGY,"[""""]",104298064,"[""""]",Dryobates pubescens
INPP5A,"[""""]",104305699,"[""""]",Dryobates pubescens
LPIN1,"[""""]",104308295,"[""""]",Dryobates pubescens
NCAN,"[""""]",104300766,"[""""]",Dryobates pubescens
PIGU,"[""""]",104302789,"[""""]",Dryobates pubescens
SPTLC2,"[""""]",104308182,"[""""]",Dryobates pubescens
INPP5B,"[""""]",104307408,"[""""]",Dryobates pubescens
SPTLC1,"[""""]",104301135,"[""""]",Dryobates pubescens
ACSL3,"[""""]",104297641,"[""""]",Dryobates pubescens
CHID1,"[""""]",104305196,"[""""]",Dryobates pubescens
ACADL,"[""""]",104298416,"[""""]",Dryobates pubescens
ELOVL4,"[""""]",104306462,"[""""]",Dryobates pubescens
HEXA,"[""""]",104300705,"[""""]",Dryobates pubescens
CDS1,"[""""]",104304300,"[""""]",Dryobates pubescens
LCLAT1,"[""""]",104305191,"[""""]",Dryobates pubescens
PDHA1,"[""""]",104300478,"[""""]",Dryobates pubescens
CNTN1,"[""""]",104303069,"[""""]",Dryobates pubescens
ALG5,"[""""]",104302343,"[""""]",Dryobates pubescens
FUT7,"[""""]",104300182,"[""""]",Dryobates pubescens
CHST9,"[""""]",104307710,"[""""]",Dryobates pubescens
MSMO1,"[""""]",104303873,"[""""]",Dryobates pubescens
GNE,"[""""]",104304860,"[""""]",Dryobates pubescens
LYPLA1,"[""""]",104303078,"[""""]",Dryobates pubescens
CHGA,"[""""]",104306331,"[""""]",Dryobates pubescens
TUSC3,"[""""]",104302248,"[""""]",Dryobates pubescens
PAPSS1,"[""""]",104301800,"[""""]",Dryobates pubescens
OLAH,"[""""]",104307001,"[""""]",Dryobates pubescens
ST6GALNAC6,"[""""]",104306572,"[""""]",Dryobates pubescens
HYI,"[""""]",104301615,"[""""]",Dryobates pubescens
FCSK,"[""""]",104305084,"[""""]",Dryobates pubescens
MAN1C1,"[""""]",104307492,"[""""]",Dryobates pubescens
CHST1,"[""""]",104300576,"[""""]",Dryobates pubescens
ST6GALNAC4,"[""""]",104306524,"[""""]",Dryobates pubescens
PGM5,"[""""]",104301360,"[""""]",Dryobates pubescens
ACER2,"[""""]",104305733,"[""""]",Dryobates pubescens
PRPS2,"[""""]",104297071,"[""""]",Dryobates pubescens
SQLE,"[""""]",104309334,"[""""]",Dryobates pubescens
GAA,"[""""]",104297964,"[""""]",Dryobates pubescens
XYLT1,"[""""]",104299435,"[""""]",Dryobates pubescens
