Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A1Q1_06021,"[""""]",25989533,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02107,"[""""]",25985621,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04824,"[""""]",25988336,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00180,"[""""]",25983694,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00798,"[""""]",25984312,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02345,"[""""]",25985859,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_05672,"[""""]",25989184,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07912,"[""""]",25991424,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04302,"[""""]",25987815,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01267,"[""""]",25984781,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02044,"[""""]",25985558,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07875,"[""""]",25991387,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_06675,"[""""]",25990187,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07959,"[""""]",25991471,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01062,"[""""]",25984576,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_06608,"[""""]",25990120,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00705,"[""""]",25984219,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02611,"[""""]",25986124,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02207,"[""""]",25985721,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00856,"[""""]",25984370,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02789,"[""""]",25986302,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_03030,"[""""]",25986543,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00887,"[""""]",25984401,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_05386,"[""""]",25988898,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01454,"[""""]",25984968,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01940,"[""""]",25985454,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01939,"[""""]",25985453,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02049,"[""""]",25985563,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04611,"[""""]",25988124,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_06707,"[""""]",25990219,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07960,"[""""]",25991472,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04917,"[""""]",25988429,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_06714,"[""""]",25990226,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01692,"[""""]",25985206,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04923,"[""""]",25988435,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_05444,"[""""]",25988956,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_05864,"[""""]",25989376,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_06816,"[""""]",25990328,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_01013,"[""""]",25984527,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07303,"[""""]",25990815,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_08132,"[""""]",25991644,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_02283,"[""""]",25985797,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_04287,"[""""]",25987800,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_00254,"[""""]",25983768,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_07064,"[""""]",25990576,"[""""]",Trichosporon asahii var. asahii CBS 2479
A1Q1_03439,"[""""]",25986952,"[""""]",Trichosporon asahii var. asahii CBS 2479
