Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110091785,"[""""]",110091785,"[""""]",Dendrobium catenatum
LOC110091796,"[""""]",110091796,"[""""]",Dendrobium catenatum
LOC110091925,"[""""]",110091925,"[""""]",Dendrobium catenatum
LOC110092468,"[""""]",110092468,"[""""]",Dendrobium catenatum
LOC110092501,"[""""]",110092501,"[""""]",Dendrobium catenatum
LOC110092524,"[""""]",110092524,"[""""]",Dendrobium catenatum
LOC110092530,"[""""]",110092530,"[""""]",Dendrobium catenatum
LOC110092682,"[""""]",110092682,"[""""]",Dendrobium catenatum
LOC110092725,"[""""]",110092725,"[""""]",Dendrobium catenatum
LOC110092820,"[""""]",110092820,"[""""]",Dendrobium catenatum
LOC110092960,"[""""]",110092960,"[""""]",Dendrobium catenatum
LOC110093012,"[""""]",110093012,"[""""]",Dendrobium catenatum
LOC110093256,"[""""]",110093256,"[""""]",Dendrobium catenatum
LOC110093377,"[""""]",110093377,"[""""]",Dendrobium catenatum
LOC110093449,"[""""]",110093449,"[""""]",Dendrobium catenatum
LOC110093455,"[""""]",110093455,"[""""]",Dendrobium catenatum
LOC110093536,"[""""]",110093536,"[""""]",Dendrobium catenatum
LOC110093957,"[""""]",110093957,"[""""]",Dendrobium catenatum
LOC110094253,"[""""]",110094253,"[""""]",Dendrobium catenatum
LOC110094386,"[""""]",110094386,"[""""]",Dendrobium catenatum
LOC110094460,"[""""]",110094460,"[""""]",Dendrobium catenatum
LOC110094498,"[""""]",110094498,"[""""]",Dendrobium catenatum
LOC110094607,"[""""]",110094607,"[""""]",Dendrobium catenatum
LOC110094622,"[""""]",110094622,"[""""]",Dendrobium catenatum
LOC110094674,"[""""]",110094674,"[""""]",Dendrobium catenatum
LOC110094760,"[""""]",110094760,"[""""]",Dendrobium catenatum
LOC110094921,"[""""]",110094921,"[""""]",Dendrobium catenatum
LOC110094970,"[""""]",110094970,"[""""]",Dendrobium catenatum
LOC110095211,"[""""]",110095211,"[""""]",Dendrobium catenatum
LOC110095313,"[""""]",110095313,"[""""]",Dendrobium catenatum
LOC110095478,"[""""]",110095478,"[""""]",Dendrobium catenatum
LOC110095500,"[""""]",110095500,"[""""]",Dendrobium catenatum
LOC110095969,"[""""]",110095969,"[""""]",Dendrobium catenatum
LOC110095970,"[""""]",110095970,"[""""]",Dendrobium catenatum
LOC110095971,"[""""]",110095971,"[""""]",Dendrobium catenatum
LOC110095972,"[""""]",110095972,"[""""]",Dendrobium catenatum
LOC110095977,"[""""]",110095977,"[""""]",Dendrobium catenatum
LOC110095978,"[""""]",110095978,"[""""]",Dendrobium catenatum
LOC110095980,"[""""]",110095980,"[""""]",Dendrobium catenatum
LOC110095982,"[""""]",110095982,"[""""]",Dendrobium catenatum
LOC110095988,"[""""]",110095988,"[""""]",Dendrobium catenatum
LOC110095989,"[""""]",110095989,"[""""]",Dendrobium catenatum
LOC110095990,"[""""]",110095990,"[""""]",Dendrobium catenatum
LOC110095991,"[""""]",110095991,"[""""]",Dendrobium catenatum
LOC110095992,"[""""]",110095992,"[""""]",Dendrobium catenatum
LOC110095994,"[""""]",110095994,"[""""]",Dendrobium catenatum
LOC110096043,"[""""]",110096043,"[""""]",Dendrobium catenatum
LOC110096147,"[""""]",110096147,"[""""]",Dendrobium catenatum
LOC110096165,"[""""]",110096165,"[""""]",Dendrobium catenatum
LOC110096181,"[""""]",110096181,"[""""]",Dendrobium catenatum
LOC110096211,"[""""]",110096211,"[""""]",Dendrobium catenatum
LOC110096275,"[""""]",110096275,"[""""]",Dendrobium catenatum
LOC110097206,"[""""]",110097206,"[""""]",Dendrobium catenatum
LOC110097221,"[""""]",110097221,"[""""]",Dendrobium catenatum
LOC110097243,"[""""]",110097243,"[""""]",Dendrobium catenatum
LOC110097305,"[""""]",110097305,"[""""]",Dendrobium catenatum
LOC110097835,"[""""]",110097835,"[""""]",Dendrobium catenatum
LOC110098286,"[""""]",110098286,"[""""]",Dendrobium catenatum
LOC110098291,"[""""]",110098291,"[""""]",Dendrobium catenatum
LOC110098481,"[""""]",110098481,"[""""]",Dendrobium catenatum
LOC110098702,"[""""]",110098702,"[""""]",Dendrobium catenatum
LOC110098774,"[""""]",110098774,"[""""]",Dendrobium catenatum
LOC110098994,"[""""]",110098994,"[""""]",Dendrobium catenatum
LOC110098996,"[""""]",110098996,"[""""]",Dendrobium catenatum
LOC110099111,"[""""]",110099111,"[""""]",Dendrobium catenatum
LOC110099293,"[""""]",110099293,"[""""]",Dendrobium catenatum
LOC110099297,"[""""]",110099297,"[""""]",Dendrobium catenatum
LOC110099429,"[""""]",110099429,"[""""]",Dendrobium catenatum
LOC110099660,"[""""]",110099660,"[""""]",Dendrobium catenatum
LOC110099663,"[""""]",110099663,"[""""]",Dendrobium catenatum
LOC110099681,"[""""]",110099681,"[""""]",Dendrobium catenatum
LOC110099708,"[""""]",110099708,"[""""]",Dendrobium catenatum
LOC110099730,"[""""]",110099730,"[""""]",Dendrobium catenatum
LOC110099776,"[""""]",110099776,"[""""]",Dendrobium catenatum
LOC110099871,"[""""]",110099871,"[""""]",Dendrobium catenatum
LOC110100105,"[""""]",110100105,"[""""]",Dendrobium catenatum
LOC110100383,"[""""]",110100383,"[""""]",Dendrobium catenatum
LOC110100408,"[""""]",110100408,"[""""]",Dendrobium catenatum
LOC110100471,"[""""]",110100471,"[""""]",Dendrobium catenatum
LOC110100481,"[""""]",110100481,"[""""]",Dendrobium catenatum
LOC110100572,"[""""]",110100572,"[""""]",Dendrobium catenatum
LOC110101108,"[""""]",110101108,"[""""]",Dendrobium catenatum
LOC110101116,"[""""]",110101116,"[""""]",Dendrobium catenatum
LOC110101223,"[""""]",110101223,"[""""]",Dendrobium catenatum
LOC110101589,"[""""]",110101589,"[""""]",Dendrobium catenatum
LOC110101613,"[""""]",110101613,"[""""]",Dendrobium catenatum
LOC110101639,"[""""]",110101639,"[""""]",Dendrobium catenatum
LOC110101672,"[""""]",110101672,"[""""]",Dendrobium catenatum
LOC110101728,"[""""]",110101728,"[""""]",Dendrobium catenatum
LOC110101820,"[""""]",110101820,"[""""]",Dendrobium catenatum
LOC110101916,"[""""]",110101916,"[""""]",Dendrobium catenatum
LOC110101938,"[""""]",110101938,"[""""]",Dendrobium catenatum
LOC110102379,"[""""]",110102379,"[""""]",Dendrobium catenatum
LOC110102381,"[""""]",110102381,"[""""]",Dendrobium catenatum
LOC110102407,"[""""]",110102407,"[""""]",Dendrobium catenatum
LOC110102408,"[""""]",110102408,"[""""]",Dendrobium catenatum
LOC110102411,"[""""]",110102411,"[""""]",Dendrobium catenatum
LOC110102539,"[""""]",110102539,"[""""]",Dendrobium catenatum
LOC110102613,"[""""]",110102613,"[""""]",Dendrobium catenatum
LOC110102812,"[""""]",110102812,"[""""]",Dendrobium catenatum
LOC110102861,"[""""]",110102861,"[""""]",Dendrobium catenatum
LOC110102887,"[""""]",110102887,"[""""]",Dendrobium catenatum
LOC110103012,"[""""]",110103012,"[""""]",Dendrobium catenatum
LOC110103287,"[""""]",110103287,"[""""]",Dendrobium catenatum
LOC110103290,"[""""]",110103290,"[""""]",Dendrobium catenatum
LOC110103405,"[""""]",110103405,"[""""]",Dendrobium catenatum
LOC110103414,"[""""]",110103414,"[""""]",Dendrobium catenatum
LOC110103444,"[""""]",110103444,"[""""]",Dendrobium catenatum
LOC110103531,"[""""]",110103531,"[""""]",Dendrobium catenatum
LOC110103565,"[""""]",110103565,"[""""]",Dendrobium catenatum
LOC110103735,"[""""]",110103735,"[""""]",Dendrobium catenatum
LOC110103777,"[""""]",110103777,"[""""]",Dendrobium catenatum
LOC110103918,"[""""]",110103918,"[""""]",Dendrobium catenatum
LOC110103945,"[""""]",110103945,"[""""]",Dendrobium catenatum
LOC110103946,"[""""]",110103946,"[""""]",Dendrobium catenatum
LOC110103974,"[""""]",110103974,"[""""]",Dendrobium catenatum
LOC110103989,"[""""]",110103989,"[""""]",Dendrobium catenatum
LOC110104020,"[""""]",110104020,"[""""]",Dendrobium catenatum
LOC110104062,"[""""]",110104062,"[""""]",Dendrobium catenatum
LOC110104141,"[""""]",110104141,"[""""]",Dendrobium catenatum
LOC110104198,"[""""]",110104198,"[""""]",Dendrobium catenatum
LOC110104358,"[""""]",110104358,"[""""]",Dendrobium catenatum
LOC110104407,"[""""]",110104407,"[""""]",Dendrobium catenatum
LOC110104547,"[""""]",110104547,"[""""]",Dendrobium catenatum
LOC110104743,"[""""]",110104743,"[""""]",Dendrobium catenatum
LOC110104760,"[""""]",110104760,"[""""]",Dendrobium catenatum
LOC110105403,"[""""]",110105403,"[""""]",Dendrobium catenatum
LOC110105454,"[""""]",110105454,"[""""]",Dendrobium catenatum
LOC110105660,"[""""]",110105660,"[""""]",Dendrobium catenatum
LOC110106039,"[""""]",110106039,"[""""]",Dendrobium catenatum
LOC110106140,"[""""]",110106140,"[""""]",Dendrobium catenatum
LOC110106212,"[""""]",110106212,"[""""]",Dendrobium catenatum
LOC110106249,"[""""]",110106249,"[""""]",Dendrobium catenatum
LOC110106567,"[""""]",110106567,"[""""]",Dendrobium catenatum
LOC110106746,"[""""]",110106746,"[""""]",Dendrobium catenatum
LOC110106833,"[""""]",110106833,"[""""]",Dendrobium catenatum
LOC110106864,"[""""]",110106864,"[""""]",Dendrobium catenatum
LOC110106945,"[""""]",110106945,"[""""]",Dendrobium catenatum
LOC110107693,"[""""]",110107693,"[""""]",Dendrobium catenatum
LOC110107741,"[""""]",110107741,"[""""]",Dendrobium catenatum
LOC110107771,"[""""]",110107771,"[""""]",Dendrobium catenatum
LOC110107841,"[""""]",110107841,"[""""]",Dendrobium catenatum
LOC110107853,"[""""]",110107853,"[""""]",Dendrobium catenatum
LOC110107854,"[""""]",110107854,"[""""]",Dendrobium catenatum
LOC110107856,"[""""]",110107856,"[""""]",Dendrobium catenatum
LOC110107862,"[""""]",110107862,"[""""]",Dendrobium catenatum
LOC110107940,"[""""]",110107940,"[""""]",Dendrobium catenatum
LOC110108034,"[""""]",110108034,"[""""]",Dendrobium catenatum
LOC110108165,"[""""]",110108165,"[""""]",Dendrobium catenatum
LOC110108227,"[""""]",110108227,"[""""]",Dendrobium catenatum
LOC110108444,"[""""]",110108444,"[""""]",Dendrobium catenatum
LOC110108450,"[""""]",110108450,"[""""]",Dendrobium catenatum
LOC110108570,"[""""]",110108570,"[""""]",Dendrobium catenatum
LOC110108619,"[""""]",110108619,"[""""]",Dendrobium catenatum
LOC110108620,"[""""]",110108620,"[""""]",Dendrobium catenatum
LOC110108623,"[""""]",110108623,"[""""]",Dendrobium catenatum
LOC110108624,"[""""]",110108624,"[""""]",Dendrobium catenatum
LOC110108629,"[""""]",110108629,"[""""]",Dendrobium catenatum
LOC110108681,"[""""]",110108681,"[""""]",Dendrobium catenatum
LOC110108747,"[""""]",110108747,"[""""]",Dendrobium catenatum
LOC110108903,"[""""]",110108903,"[""""]",Dendrobium catenatum
LOC110109004,"[""""]",110109004,"[""""]",Dendrobium catenatum
LOC110109021,"[""""]",110109021,"[""""]",Dendrobium catenatum
LOC110109154,"[""""]",110109154,"[""""]",Dendrobium catenatum
LOC110109313,"[""""]",110109313,"[""""]",Dendrobium catenatum
LOC110109435,"[""""]",110109435,"[""""]",Dendrobium catenatum
LOC110109692,"[""""]",110109692,"[""""]",Dendrobium catenatum
LOC110109708,"[""""]",110109708,"[""""]",Dendrobium catenatum
LOC110109851,"[""""]",110109851,"[""""]",Dendrobium catenatum
LOC110109954,"[""""]",110109954,"[""""]",Dendrobium catenatum
LOC110109988,"[""""]",110109988,"[""""]",Dendrobium catenatum
LOC110110026,"[""""]",110110026,"[""""]",Dendrobium catenatum
LOC110110044,"[""""]",110110044,"[""""]",Dendrobium catenatum
LOC110110109,"[""""]",110110109,"[""""]",Dendrobium catenatum
LOC110110394,"[""""]",110110394,"[""""]",Dendrobium catenatum
LOC110110417,"[""""]",110110417,"[""""]",Dendrobium catenatum
LOC110110758,"[""""]",110110758,"[""""]",Dendrobium catenatum
LOC110111032,"[""""]",110111032,"[""""]",Dendrobium catenatum
LOC110111245,"[""""]",110111245,"[""""]",Dendrobium catenatum
LOC110111417,"[""""]",110111417,"[""""]",Dendrobium catenatum
LOC110111503,"[""""]",110111503,"[""""]",Dendrobium catenatum
LOC110111505,"[""""]",110111505,"[""""]",Dendrobium catenatum
LOC110111525,"[""""]",110111525,"[""""]",Dendrobium catenatum
LOC110111526,"[""""]",110111526,"[""""]",Dendrobium catenatum
LOC110111607,"[""""]",110111607,"[""""]",Dendrobium catenatum
LOC110111733,"[""""]",110111733,"[""""]",Dendrobium catenatum
LOC110111843,"[""""]",110111843,"[""""]",Dendrobium catenatum
LOC110111857,"[""""]",110111857,"[""""]",Dendrobium catenatum
LOC110112100,"[""""]",110112100,"[""""]",Dendrobium catenatum
LOC110112240,"[""""]",110112240,"[""""]",Dendrobium catenatum
LOC110112325,"[""""]",110112325,"[""""]",Dendrobium catenatum
LOC110112343,"[""""]",110112343,"[""""]",Dendrobium catenatum
LOC110112370,"[""""]",110112370,"[""""]",Dendrobium catenatum
LOC110112460,"[""""]",110112460,"[""""]",Dendrobium catenatum
LOC110112650,"[""""]",110112650,"[""""]",Dendrobium catenatum
LOC110113207,"[""""]",110113207,"[""""]",Dendrobium catenatum
LOC110113270,"[""""]",110113270,"[""""]",Dendrobium catenatum
LOC110113368,"[""""]",110113368,"[""""]",Dendrobium catenatum
LOC110113558,"[""""]",110113558,"[""""]",Dendrobium catenatum
LOC110113811,"[""""]",110113811,"[""""]",Dendrobium catenatum
LOC110113971,"[""""]",110113971,"[""""]",Dendrobium catenatum
LOC110114142,"[""""]",110114142,"[""""]",Dendrobium catenatum
LOC110114259,"[""""]",110114259,"[""""]",Dendrobium catenatum
LOC110114279,"[""""]",110114279,"[""""]",Dendrobium catenatum
LOC110114319,"[""""]",110114319,"[""""]",Dendrobium catenatum
LOC110114477,"[""""]",110114477,"[""""]",Dendrobium catenatum
LOC110114539,"[""""]",110114539,"[""""]",Dendrobium catenatum
LOC110114545,"[""""]",110114545,"[""""]",Dendrobium catenatum
LOC110114781,"[""""]",110114781,"[""""]",Dendrobium catenatum
LOC110114828,"[""""]",110114828,"[""""]",Dendrobium catenatum
LOC110114943,"[""""]",110114943,"[""""]",Dendrobium catenatum
LOC110114957,"[""""]",110114957,"[""""]",Dendrobium catenatum
LOC110114974,"[""""]",110114974,"[""""]",Dendrobium catenatum
LOC110115116,"[""""]",110115116,"[""""]",Dendrobium catenatum
LOC110115259,"[""""]",110115259,"[""""]",Dendrobium catenatum
LOC110115364,"[""""]",110115364,"[""""]",Dendrobium catenatum
LOC110115545,"[""""]",110115545,"[""""]",Dendrobium catenatum
LOC110115617,"[""""]",110115617,"[""""]",Dendrobium catenatum
LOC110115640,"[""""]",110115640,"[""""]",Dendrobium catenatum
LOC110115668,"[""""]",110115668,"[""""]",Dendrobium catenatum
LOC110115679,"[""""]",110115679,"[""""]",Dendrobium catenatum
LOC110115748,"[""""]",110115748,"[""""]",Dendrobium catenatum
LOC110115838,"[""""]",110115838,"[""""]",Dendrobium catenatum
LOC110115924,"[""""]",110115924,"[""""]",Dendrobium catenatum
LOC110115948,"[""""]",110115948,"[""""]",Dendrobium catenatum
LOC110116286,"[""""]",110116286,"[""""]",Dendrobium catenatum
LOC110116295,"[""""]",110116295,"[""""]",Dendrobium catenatum
LOC110116659,"[""""]",110116659,"[""""]",Dendrobium catenatum
LOC114580251,"[""""]",114580251,"[""""]",Dendrobium catenatum
