Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104335254,"[""""]",Opisthocomus hoazin
A4GNT,"[""""]",104335111,"[""""]",Opisthocomus hoazin
AACS,"[""""]",104327598,"[""""]",Opisthocomus hoazin
ABAT,"[""""]",104330991,"[""""]",Opisthocomus hoazin
ACAA1,"[""""]",104337185,"[""""]",Opisthocomus hoazin
ACAA2,"[""""]",104335613,"[""""]",Opisthocomus hoazin
ACACA,"[""""]",104333136,"[""""]",Opisthocomus hoazin
ACACB,"[""""]",104331924,"[""""]",Opisthocomus hoazin
ACADL,"[""""]",104338579,"[""""]",Opisthocomus hoazin
ACADM,"[""""]",104336850,"[""""]",Opisthocomus hoazin
ACADS,"[""""]",104331440,"[""""]",Opisthocomus hoazin
ACADSB,"[""""]",104339600,"[""""]",Opisthocomus hoazin
ACAN,"[""""]",104332080,"[""""]",Opisthocomus hoazin
ACAT1,"[""""]",104333069,"[""""]",Opisthocomus hoazin
ACAT2,"[""""]",104334702,"[""""]",Opisthocomus hoazin
ACE,"[""""]",104338713,"[""""]",Opisthocomus hoazin
ACER1,"[""""]",104327319,"[""""]",Opisthocomus hoazin
ACER2,"[""""]",104336591,"[""""]",Opisthocomus hoazin
ACER3,"[""""]",104326285,"[""""]",Opisthocomus hoazin
ACLY,"[""""]",104330596,"[""""]",Opisthocomus hoazin
ACO1,"[""""]",104337929,"[""""]",Opisthocomus hoazin
ACO2,"[""""]",104329878,"[""""]",Opisthocomus hoazin
ACOD1,"[""""]",104336655,"[""""]",Opisthocomus hoazin
ACOT12,"[""""]",104335504,"[""""]",Opisthocomus hoazin
ACOT7,"[""""]",104333814,"[""""]",Opisthocomus hoazin
ACOX1,"[""""]",104337272,"[""""]",Opisthocomus hoazin
ACOX2,"[""""]",104331333,"[""""]",Opisthocomus hoazin
ACOX3,"[""""]",104331084,"[""""]",Opisthocomus hoazin
ACSBG1,"[""""]",104337420,"[""""]",Opisthocomus hoazin
ACSBG2,"[""""]",104327322,"[""""]",Opisthocomus hoazin
ACSF3,"[""""]",104337077,"[""""]",Opisthocomus hoazin
ACSL1,"[""""]",104328905,"[""""]",Opisthocomus hoazin
ACSL3,"[""""]",104337990,"[""""]",Opisthocomus hoazin
ACSL4,"[""""]",104339084,"[""""]",Opisthocomus hoazin
ACSL5,"[""""]",104336376,"[""""]",Opisthocomus hoazin
ACSL6,"[""""]",104327486,"[""""]",Opisthocomus hoazin
ACSS1,"[""""]",104334348,"[""""]",Opisthocomus hoazin
ACSS2,"[""""]",104338327,"[""""]",Opisthocomus hoazin
ACSS3,"[""""]",104333573,"[""""]",Opisthocomus hoazin
ACYP2,"[""""]",104326516,"[""""]",Opisthocomus hoazin
ADH5,"[""""]",104331704,"[""""]",Opisthocomus hoazin
ADPGK,"[""""]",104330656,"[""""]",Opisthocomus hoazin
ADPRM,"[""""]",104332597,"[""""]",Opisthocomus hoazin
AGA,"[""""]",104333471,"[""""]",Opisthocomus hoazin
AGK,"[""""]",104328004,"[""""]",Opisthocomus hoazin
AGL,"[""""]",104332575,"[""""]",Opisthocomus hoazin
AGPAT2,"[""""]",104336609,"[""""]",Opisthocomus hoazin
AGPAT3,"[""""]",104327692,"[""""]",Opisthocomus hoazin
AGPAT4,"[""""]",104334697,"[""""]",Opisthocomus hoazin
AGPAT5,"[""""]",104334136,"[""""]",Opisthocomus hoazin
AGPS,"[""""]",104328952,"[""""]",Opisthocomus hoazin
AGRN,"[""""]",104336065,"[""""]",Opisthocomus hoazin
AGXT,"[""""]",104336893,"[""""]",Opisthocomus hoazin
AKR1A1,"[""""]",104339500,"[""""]",Opisthocomus hoazin
AKR1D1,"[""""]",104338306,"[""""]",Opisthocomus hoazin
ALDH1A3,"[""""]",104339286,"[""""]",Opisthocomus hoazin
ALDH2,"[""""]",104335305,"[""""]",Opisthocomus hoazin
ALDH3A2,"[""""]",104339644,"[""""]",Opisthocomus hoazin
ALDH5A1,"[""""]",104335530,"[""""]",Opisthocomus hoazin
ALDH6A1,"[""""]",104333614,"[""""]",Opisthocomus hoazin
ALDH7A1,"[""""]",104327313,"[""""]",Opisthocomus hoazin
ALDH9A1,"[""""]",104333710,"[""""]",Opisthocomus hoazin
ALDOB,"[""""]",104326657,"[""""]",Opisthocomus hoazin
ALG1,"[""""]",104336116,"[""""]",Opisthocomus hoazin
ALG10,"[""""]",104328729,"[""""]",Opisthocomus hoazin
ALG11,"[""""]",104336906,"[""""]",Opisthocomus hoazin
ALG12,"[""""]",104337334,"[""""]",Opisthocomus hoazin
ALG13,"[""""]",104339108,"[""""]",Opisthocomus hoazin
ALG2,"[""""]",104334051,"[""""]",Opisthocomus hoazin
ALG3,"[""""]",104326456,"[""""]",Opisthocomus hoazin
ALG5,"[""""]",104332718,"[""""]",Opisthocomus hoazin
ALG6,"[""""]",104326602,"[""""]",Opisthocomus hoazin
ALG8,"[""""]",104326259,"[""""]",Opisthocomus hoazin
ALG9,"[""""]",104336448,"[""""]",Opisthocomus hoazin
ALOX5,"[""""]",104330385,"[""""]",Opisthocomus hoazin
ALPL,"[""""]",104338989,"[""""]",Opisthocomus hoazin
AMACR,"[""""]",104337748,"[""""]",Opisthocomus hoazin
AMDHD2,"[""""]",104333681,"[""""]",Opisthocomus hoazin
ANXA4,"[""""]",104331281,"[""""]",Opisthocomus hoazin
ANXA5,"[""""]",104331305,"[""""]",Opisthocomus hoazin
ANXA7,"[""""]",104335788,"[""""]",Opisthocomus hoazin
ARSA,"[""""]",104335541,"[""""]",Opisthocomus hoazin
ARSI,"[""""]",104326898,"[""""]",Opisthocomus hoazin
ARSJ,"[""""]",104336724,"[""""]",Opisthocomus hoazin
ARSK,"[""""]",104327920,"[""""]",Opisthocomus hoazin
ART4,"[""""]",104334498,"[""""]",Opisthocomus hoazin
ASAH1,"[""""]",104334940,"[""""]",Opisthocomus hoazin
ASAH2,"[""""]",104330397,"[""""]",Opisthocomus hoazin
ATP6AP1,"[""""]",104330034,"[""""]",Opisthocomus hoazin
ATP6AP2,"[""""]",104327681,"[""""]",Opisthocomus hoazin
ATP6V0A2,"[""""]",104327569,"[""""]",Opisthocomus hoazin
ATP6V1A,"[""""]",104335767,"[""""]",Opisthocomus hoazin
ATRN,"[""""]",104328871,"[""""]",Opisthocomus hoazin
ATRNL1,"[""""]",104329516,"[""""]",Opisthocomus hoazin
B3GALNT1,"[""""]",104334441,"[""""]",Opisthocomus hoazin
B3GALNT2,"[""""]",104328303,"[""""]",Opisthocomus hoazin
B3GALT1,"[""""]",104328992,"[""""]",Opisthocomus hoazin
B3GALT2,"[""""]",104333732,"[""""]",Opisthocomus hoazin
B3GALT4,"[""""]",104335128,"[""""]",Opisthocomus hoazin
B3GALT5,"[""""]",104327760,"[""""]",Opisthocomus hoazin
B3GALT6,"[""""]",104336061,"[""""]",Opisthocomus hoazin
B3GAT1,"[""""]",104336397,"[""""]",Opisthocomus hoazin
B3GAT2,"[""""]",104334793,"[""""]",Opisthocomus hoazin
B3GLCT,"[""""]",104332728,"[""""]",Opisthocomus hoazin
B3GNT2,"[""""]",104329664,"[""""]",Opisthocomus hoazin
B3GNT5,"[""""]",104336000,"[""""]",Opisthocomus hoazin
B3GNT7,"[""""]",104326438,"[""""]",Opisthocomus hoazin
B3GNT9,"[""""]",104334767,"[""""]",Opisthocomus hoazin
B3GNTL1,"[""""]",104334878,"[""""]",Opisthocomus hoazin
B4GALNT3,"[""""]",104330276,"[""""]",Opisthocomus hoazin
B4GALNT4,"[""""]",104326525,"[""""]",Opisthocomus hoazin
B4GALT1,"[""""]",104338458,"[""""]",Opisthocomus hoazin
B4GALT2,"[""""]",104338853,"[""""]",Opisthocomus hoazin
B4GALT3,"[""""]",104328250,"[""""]",Opisthocomus hoazin
B4GALT4,"[""""]",104328249,"[""""]",Opisthocomus hoazin
B4GALT5,"[""""]",104328841,"[""""]",Opisthocomus hoazin
B4GALT6,"[""""]",104329170,"[""""]",Opisthocomus hoazin
B4GALT7,"[""""]",104326338,"[""""]",Opisthocomus hoazin
BCKDHB,"[""""]",104330407,"[""""]",Opisthocomus hoazin
BDH1,"[""""]",104338754,"[""""]",Opisthocomus hoazin
BDH2,"[""""]",104331651,"[""""]",Opisthocomus hoazin
BPGM,"[""""]",104337122,"[""""]",Opisthocomus hoazin
BST1,"[""""]",104329232,"[""""]",Opisthocomus hoazin
C1GALT1,"[""""]",104330875,"[""""]",Opisthocomus hoazin
C1GALT1C1,"[""""]",104339071,"[""""]",Opisthocomus hoazin
CA4,"[""""]",104329424,"[""""]",Opisthocomus hoazin
CACNA2D1,"[""""]",104337640,"[""""]",Opisthocomus hoazin
CACNA2D3,"[""""]",104333188,"[""""]",Opisthocomus hoazin
CACNA2D4,"[""""]",104330272,"[""""]",Opisthocomus hoazin
CALR3,"[""""]",104329556,"[""""]",Opisthocomus hoazin
CANX,"[""""]",104326891,"[""""]",Opisthocomus hoazin
CAT,"[""""]",104339407,"[""""]",Opisthocomus hoazin
CBR4,"[""""]",104334800,"[""""]",Opisthocomus hoazin
CD109,"[""""]",104334497,"[""""]",Opisthocomus hoazin
CD14,"[""""]",104328278,"[""""]",Opisthocomus hoazin
CD44,"[""""]",104330082,"[""""]",Opisthocomus hoazin
CD55,"[""""]",104336170,"[""""]",Opisthocomus hoazin
CD72,"[""""]",104336838,"[""""]",Opisthocomus hoazin
CD74,"[""""]",104326927,"[""""]",Opisthocomus hoazin
CDH13,"[""""]",104339205,"[""""]",Opisthocomus hoazin
CDS1,"[""""]",104335302,"[""""]",Opisthocomus hoazin
CDS2,"[""""]",104331284,"[""""]",Opisthocomus hoazin
CEL,"[""""]",104329618,"[""""]",Opisthocomus hoazin
CEPT1,"[""""]",104337059,"[""""]",Opisthocomus hoazin
CERK,"[""""]",104336138,"[""""]",Opisthocomus hoazin
CERS1,"[""""]",104327354,"[""""]",Opisthocomus hoazin
CERS3,"[""""]",104339289,"[""""]",Opisthocomus hoazin
CERS4,"[""""]",104330526,"[""""]",Opisthocomus hoazin
CERS5,"[""""]",104326608,"[""""]",Opisthocomus hoazin
CERS6,"[""""]",104329048,"[""""]",Opisthocomus hoazin
CH25H,"[""""]",104330443,"[""""]",Opisthocomus hoazin
CHAT,"[""""]",104338470,"[""""]",Opisthocomus hoazin
CHGA,"[""""]",104331547,"[""""]",Opisthocomus hoazin
CHID1,"[""""]",104326718,"[""""]",Opisthocomus hoazin
CHKA,"[""""]",104335342,"[""""]",Opisthocomus hoazin
CHODL,"[""""]",104331721,"[""""]",Opisthocomus hoazin
CHPF,"[""""]",104328564,"[""""]",Opisthocomus hoazin
CHPF2,"[""""]",104332977,"[""""]",Opisthocomus hoazin
CHPT1,"[""""]",104338298,"[""""]",Opisthocomus hoazin
CHST1,"[""""]",104328101,"[""""]",Opisthocomus hoazin
CHST10,"[""""]",104329446,"[""""]",Opisthocomus hoazin
CHST11,"[""""]",104338003,"[""""]",Opisthocomus hoazin
CHST12,"[""""]",104331204,"[""""]",Opisthocomus hoazin
CHST13,"[""""]",104329985,"[""""]",Opisthocomus hoazin
CHST15,"[""""]",104329472,"[""""]",Opisthocomus hoazin
CHST2,"[""""]",104327156,"[""""]",Opisthocomus hoazin
CHST3,"[""""]",104329809,"[""""]",Opisthocomus hoazin
CHST4,"[""""]",104339223,"[""""]",Opisthocomus hoazin
CHST8,"[""""]",104339216,"[""""]",Opisthocomus hoazin
CHST9,"[""""]",104330686,"[""""]",Opisthocomus hoazin
CHSY1,"[""""]",104339311,"[""""]",Opisthocomus hoazin
CHSY3,"[""""]",104339446,"[""""]",Opisthocomus hoazin
CLEC16A,"[""""]",104331046,"[""""]",Opisthocomus hoazin
CLEC3A,"[""""]",104339191,"[""""]",Opisthocomus hoazin
CLGN,"[""""]",104336698,"[""""]",Opisthocomus hoazin
CMAS,"[""""]",104327195,"[""""]",Opisthocomus hoazin
CNTFR,"[""""]",104336812,"[""""]",Opisthocomus hoazin
CNTN1,"[""""]",104337517,"[""""]",Opisthocomus hoazin
CNTN2,"[""""]",104338934,"[""""]",Opisthocomus hoazin
CNTN5,"[""""]",104334357,"[""""]",Opisthocomus hoazin
CNTN6,"[""""]",104331264,"[""""]",Opisthocomus hoazin
COG1,"[""""]",104328562,"[""""]",Opisthocomus hoazin
COG2,"[""""]",104332618,"[""""]",Opisthocomus hoazin
COG3,"[""""]",104336974,"[""""]",Opisthocomus hoazin
COG4,"[""""]",104333451,"[""""]",Opisthocomus hoazin
COG5,"[""""]",104328742,"[""""]",Opisthocomus hoazin
COG6,"[""""]",104336947,"[""""]",Opisthocomus hoazin
COG7,"[""""]",104327400,"[""""]",Opisthocomus hoazin
COLEC10,"[""""]",104332473,"[""""]",Opisthocomus hoazin
COLEC11,"[""""]",104336228,"[""""]",Opisthocomus hoazin
COLEC12,"[""""]",104326617,"[""""]",Opisthocomus hoazin
COLGALT2,"[""""]",104335097,"[""""]",Opisthocomus hoazin
COMT,"[""""]",104327546,"[""""]",Opisthocomus hoazin
CPM,"[""""]",104326765,"[""""]",Opisthocomus hoazin
CPO,"[""""]",104334241,"[""""]",Opisthocomus hoazin
CPT1A,"[""""]",104335348,"[""""]",Opisthocomus hoazin
CPT2,"[""""]",104334161,"[""""]",Opisthocomus hoazin
CPTP,"[""""]",104338741,"[""""]",Opisthocomus hoazin
CRLS1,"[""""]",104329672,"[""""]",Opisthocomus hoazin
CRPPA,"[""""]",104326552,"[""""]",Opisthocomus hoazin
CRYBG1,"[""""]",104331631,"[""""]",Opisthocomus hoazin
CRYBG3,"[""""]",104337381,"[""""]",Opisthocomus hoazin
CRYL1,"[""""]",104337317,"[""""]",Opisthocomus hoazin
CSGALNACT1,"[""""]",104329197,"[""""]",Opisthocomus hoazin
CSGALNACT2,"[""""]",104333621,"[""""]",Opisthocomus hoazin
CSPG4,"[""""]",104335487,"[""""]",Opisthocomus hoazin
CTBS,"[""""]",104338873,"[""""]",Opisthocomus hoazin
CTNS,"[""""]",104339613,"[""""]",Opisthocomus hoazin
DAD1,"[""""]",104330582,"[""""]",Opisthocomus hoazin
DAG1,"[""""]",104339554,"[""""]",Opisthocomus hoazin
DBT,"[""""]",104332588,"[""""]",Opisthocomus hoazin
DCN,"[""""]",104334470,"[""""]",Opisthocomus hoazin
DCXR,"[""""]",104327778,"[""""]",Opisthocomus hoazin
DEGS1,"[""""]",104331968,"[""""]",Opisthocomus hoazin
DEGS2,"[""""]",104331569,"[""""]",Opisthocomus hoazin
DERA,"[""""]",104337133,"[""""]",Opisthocomus hoazin
DGAT2,"[""""]",104326275,"[""""]",Opisthocomus hoazin
DGCR2,"[""""]",104335047,"[""""]",Opisthocomus hoazin
DGKB,"[""""]",104326551,"[""""]",Opisthocomus hoazin
DGKD,"[""""]",104327834,"[""""]",Opisthocomus hoazin
DGKE,"[""""]",104332968,"[""""]",Opisthocomus hoazin
DGKH,"[""""]",104336937,"[""""]",Opisthocomus hoazin
DGKI,"[""""]",104327995,"[""""]",Opisthocomus hoazin
DGKQ,"[""""]",104338463,"[""""]",Opisthocomus hoazin
DGKZ,"[""""]",104328150,"[""""]",Opisthocomus hoazin
DHCR24,"[""""]",104328021,"[""""]",Opisthocomus hoazin
DHCR7,"[""""]",104330746,"[""""]",Opisthocomus hoazin
DHDDS,"[""""]",104337492,"[""""]",Opisthocomus hoazin
DHRS11,"[""""]",104329421,"[""""]",Opisthocomus hoazin
DLAT,"[""""]",104338595,"[""""]",Opisthocomus hoazin
DLD,"[""""]",104328739,"[""""]",Opisthocomus hoazin
DLST,"[""""]",104333665,"[""""]",Opisthocomus hoazin
DOLK,"[""""]",104329333,"[""""]",Opisthocomus hoazin
DOLPP1,"[""""]",104329860,"[""""]",Opisthocomus hoazin
DPAGT1,"[""""]",104332847,"[""""]",Opisthocomus hoazin
DPM1,"[""""]",104328847,"[""""]",Opisthocomus hoazin
DPM2,"[""""]",104330235,"[""""]",Opisthocomus hoazin
DPY19L1,"[""""]",104328667,"[""""]",Opisthocomus hoazin
DPY19L3,"[""""]",104338238,"[""""]",Opisthocomus hoazin
DPY19L4,"[""""]",104337568,"[""""]",Opisthocomus hoazin
DSE,"[""""]",104338788,"[""""]",Opisthocomus hoazin
DSEL,"[""""]",104338562,"[""""]",Opisthocomus hoazin
ECHDC1,"[""""]",104327043,"[""""]",Opisthocomus hoazin
ECI1,"[""""]",104330974,"[""""]",Opisthocomus hoazin
ECI2,"[""""]",104327412,"[""""]",Opisthocomus hoazin
EDEM1,"[""""]",104338378,"[""""]",Opisthocomus hoazin
EDEM2,"[""""]",104338346,"[""""]",Opisthocomus hoazin
EDEM3,"[""""]",104335158,"[""""]",Opisthocomus hoazin
EFNA5,"[""""]",104336126,"[""""]",Opisthocomus hoazin
EHHADH,"[""""]",104335115,"[""""]",Opisthocomus hoazin
ELOVL1,"[""""]",104338814,"[""""]",Opisthocomus hoazin
ELOVL2,"[""""]",104326707,"[""""]",Opisthocomus hoazin
ELOVL4,"[""""]",104330427,"[""""]",Opisthocomus hoazin
ELOVL5,"[""""]",104336489,"[""""]",Opisthocomus hoazin
ELOVL6,"[""""]",104327253,"[""""]",Opisthocomus hoazin
ELOVL7,"[""""]",104337717,"[""""]",Opisthocomus hoazin
ENO1,"[""""]",104336058,"[""""]",Opisthocomus hoazin
ENO2,"[""""]",104327134,"[""""]",Opisthocomus hoazin
ENO4,"[""""]",104329520,"[""""]",Opisthocomus hoazin
ENOSF1,"[""""]",104326643,"[""""]",Opisthocomus hoazin
ENPP1,"[""""]",104327097,"[""""]",Opisthocomus hoazin
ENPP2,"[""""]",104332471,"[""""]",Opisthocomus hoazin
ENPP3,"[""""]",104327096,"[""""]",Opisthocomus hoazin
ENPP6,"[""""]",104328420,"[""""]",Opisthocomus hoazin
ENPP7,"[""""]",104331839,"[""""]",Opisthocomus hoazin
EOGT,"[""""]",104331344,"[""""]",Opisthocomus hoazin
EPHX2,"[""""]",104336687,"[""""]",Opisthocomus hoazin
ERLEC1,"[""""]",104326513,"[""""]",Opisthocomus hoazin
ETNK1,"[""""]",104327198,"[""""]",Opisthocomus hoazin
ETNK2,"[""""]",104328205,"[""""]",Opisthocomus hoazin
ETNPPL,"[""""]",104327246,"[""""]",Opisthocomus hoazin
EXT1,"[""""]",104332486,"[""""]",Opisthocomus hoazin
EXT2,"[""""]",104330168,"[""""]",Opisthocomus hoazin
EXTL2,"[""""]",104332569,"[""""]",Opisthocomus hoazin
EXTL3,"[""""]",104329677,"[""""]",Opisthocomus hoazin
FADS1,"[""""]",104339408,"[""""]",Opisthocomus hoazin
FADS2,"[""""]",104339401,"[""""]",Opisthocomus hoazin
FAM20B,"[""""]",104334010,"[""""]",Opisthocomus hoazin
FAR1,"[""""]",104331811,"[""""]",Opisthocomus hoazin
FAR2,"[""""]",104335003,"[""""]",Opisthocomus hoazin
FASN,"[""""]",104327647,"[""""]",Opisthocomus hoazin
FBP1,"[""""]",104331157,"[""""]",Opisthocomus hoazin
FBP2,"[""""]",104331158,"[""""]",Opisthocomus hoazin
FBXO2,"[""""]",104332707,"[""""]",Opisthocomus hoazin
FCSK,"[""""]",104333459,"[""""]",Opisthocomus hoazin
FDFT1,"[""""]",104336469,"[""""]",Opisthocomus hoazin
FH,"[""""]",104338174,"[""""]",Opisthocomus hoazin
FIG4,"[""""]",104329181,"[""""]",Opisthocomus hoazin
FKTN,"[""""]",104330222,"[""""]",Opisthocomus hoazin
FMOD,"[""""]",104328200,"[""""]",Opisthocomus hoazin
FPGT,"[""""]",104337250,"[""""]",Opisthocomus hoazin
FREM1,"[""""]",104329358,"[""""]",Opisthocomus hoazin
FUCA1,"[""""]",104326321,"[""""]",Opisthocomus hoazin
FUCA2,"[""""]",104330829,"[""""]",Opisthocomus hoazin
FUT10,"[""""]",104333555,"[""""]",Opisthocomus hoazin
FUT11,"[""""]",104335805,"[""""]",Opisthocomus hoazin
FUT4,"[""""]",104327673,"[""""]",Opisthocomus hoazin
FUT7,"[""""]",104330955,"[""""]",Opisthocomus hoazin
FUT8,"[""""]",104328076,"[""""]",Opisthocomus hoazin
FUT9,"[""""]",104337441,"[""""]",Opisthocomus hoazin
G6PC2,"[""""]",104328990,"[""""]",Opisthocomus hoazin
GAA,"[""""]",104328731,"[""""]",Opisthocomus hoazin
GAD1,"[""""]",104329038,"[""""]",Opisthocomus hoazin
GAD2,"[""""]",104339303,"[""""]",Opisthocomus hoazin
GAL3ST1,"[""""]",104339339,"[""""]",Opisthocomus hoazin
GAL3ST2,"[""""]",104335092,"[""""]",Opisthocomus hoazin
GALC,"[""""]",104331529,"[""""]",Opisthocomus hoazin
GALE,"[""""]",104326322,"[""""]",Opisthocomus hoazin
GALK1,"[""""]",104337280,"[""""]",Opisthocomus hoazin
GALK2,"[""""]",104334598,"[""""]",Opisthocomus hoazin
GALM,"[""""]",104326282,"[""""]",Opisthocomus hoazin
GALNS,"[""""]",104329136,"[""""]",Opisthocomus hoazin
GALNT10,"[""""]",104336779,"[""""]",Opisthocomus hoazin
GALNT11,"[""""]",104337195,"[""""]",Opisthocomus hoazin
GALNT12,"[""""]",104338167,"[""""]",Opisthocomus hoazin
GALNT13,"[""""]",104331755,"[""""]",Opisthocomus hoazin
GALNT14,"[""""]",104331986,"[""""]",Opisthocomus hoazin
GALNT15,"[""""]",104333337,"[""""]",Opisthocomus hoazin
GALNT16,"[""""]",104326938,"[""""]",Opisthocomus hoazin
GALNT18,"[""""]",104326465,"[""""]",Opisthocomus hoazin
GALNT2,"[""""]",104332609,"[""""]",Opisthocomus hoazin
GALNT3,"[""""]",104328997,"[""""]",Opisthocomus hoazin
GALNT4,"[""""]",104330963,"[""""]",Opisthocomus hoazin
GALNT5,"[""""]",104327302,"[""""]",Opisthocomus hoazin
GALNT7,"[""""]",104333481,"[""""]",Opisthocomus hoazin
GALNT8,"[""""]",104333021,"[""""]",Opisthocomus hoazin
GALNT9,"[""""]",104327588,"[""""]",Opisthocomus hoazin
GALNTL6,"[""""]",104333482,"[""""]",Opisthocomus hoazin
GALT,"[""""]",104336825,"[""""]",Opisthocomus hoazin
GANC,"[""""]",104328184,"[""""]",Opisthocomus hoazin
GAPDH,"[""""]",104327414,"[""""]",Opisthocomus hoazin
GBA2,"[""""]",104338635,"[""""]",Opisthocomus hoazin
GBE1,"[""""]",104337337,"[""""]",Opisthocomus hoazin
GBGT1,"[""""]",104329589,"[""""]",Opisthocomus hoazin
GCNT1,"[""""]",104333382,"[""""]",Opisthocomus hoazin
GCNT2,"[""""]",104326807,"[""""]",Opisthocomus hoazin
GCNT3,"[""""]",104337413,"[""""]",Opisthocomus hoazin
GCNT4,"[""""]",104331139,"[""""]",Opisthocomus hoazin
GCNT7,"[""""]",104328788,"[""""]",Opisthocomus hoazin
GCSH,"[""""]",104339236,"[""""]",Opisthocomus hoazin
GDPD1,"[""""]",104339625,"[""""]",Opisthocomus hoazin
GFPT2,"[""""]",104326912,"[""""]",Opisthocomus hoazin
GFRA1,"[""""]",104329494,"[""""]",Opisthocomus hoazin
GFRA2,"[""""]",104335863,"[""""]",Opisthocomus hoazin
GFRA4,"[""""]",104328827,"[""""]",Opisthocomus hoazin
GGT1,"[""""]",104328216,"[""""]",Opisthocomus hoazin
GGT5,"[""""]",104328233,"[""""]",Opisthocomus hoazin
GK,"[""""]",104338659,"[""""]",Opisthocomus hoazin
GLA,"[""""]",104329562,"[""""]",Opisthocomus hoazin
GLB1,"[""""]",104338899,"[""""]",Opisthocomus hoazin
GLB1L,"[""""]",104339163,"[""""]",Opisthocomus hoazin
GLB1L2,"[""""]",104336426,"[""""]",Opisthocomus hoazin
GLCE,"[""""]",104332008,"[""""]",Opisthocomus hoazin
GLDC,"[""""]",104330787,"[""""]",Opisthocomus hoazin
GLO1,"[""""]",104326674,"[""""]",Opisthocomus hoazin
GLT8D1,"[""""]",104336623,"[""""]",Opisthocomus hoazin
GLT8D2,"[""""]",104338269,"[""""]",Opisthocomus hoazin
GLUL,"[""""]",104333705,"[""""]",Opisthocomus hoazin
GLYCTK,"[""""]",104336642,"[""""]",Opisthocomus hoazin
GM2A,"[""""]",104336784,"[""""]",Opisthocomus hoazin
GMDS,"[""""]",104331214,"[""""]",Opisthocomus hoazin
GMPPA,"[""""]",104328571,"[""""]",Opisthocomus hoazin
GMPPB,"[""""]",104332238,"[""""]",Opisthocomus hoazin
GNE,"[""""]",104331293,"[""""]",Opisthocomus hoazin
GNPAT,"[""""]",104330192,"[""""]",Opisthocomus hoazin
GNPDA2,"[""""]",104330300,"[""""]",Opisthocomus hoazin
GNPNAT1,"[""""]",104333960,"[""""]",Opisthocomus hoazin
GNPTAB,"[""""]",104338297,"[""""]",Opisthocomus hoazin
GNPTG,"[""""]",104336150,"[""""]",Opisthocomus hoazin
GNS,"[""""]",104326816,"[""""]",Opisthocomus hoazin
GOLPH3,"[""""]",104337743,"[""""]",Opisthocomus hoazin
GPAM,"[""""]",104336352,"[""""]",Opisthocomus hoazin
GPAT4,"[""""]",104333223,"[""""]",Opisthocomus hoazin
GPC1,"[""""]",104328944,"[""""]",Opisthocomus hoazin
GPC3,"[""""]",104335732,"[""""]",Opisthocomus hoazin
GPC5,"[""""]",104336517,"[""""]",Opisthocomus hoazin
GPC6,"[""""]",104336518,"[""""]",Opisthocomus hoazin
GPCPD1,"[""""]",104329669,"[""""]",Opisthocomus hoazin
GPD1,"[""""]",104326607,"[""""]",Opisthocomus hoazin
GPD1L,"[""""]",104332636,"[""""]",Opisthocomus hoazin
GPD2,"[""""]",104338567,"[""""]",Opisthocomus hoazin
GPI,"[""""]",104339255,"[""""]",Opisthocomus hoazin
GPLD1,"[""""]",104335531,"[""""]",Opisthocomus hoazin
GPNMB,"[""""]",104326568,"[""""]",Opisthocomus hoazin
GPX3,"[""""]",104326931,"[""""]",Opisthocomus hoazin
GPX7,"[""""]",104334164,"[""""]",Opisthocomus hoazin
GPX8,"[""""]",104337706,"[""""]",Opisthocomus hoazin
GRHPR,"[""""]",104331734,"[""""]",Opisthocomus hoazin
GTDC1,"[""""]",104330011,"[""""]",Opisthocomus hoazin
GUSB,"[""""]",104332796,"[""""]",Opisthocomus hoazin
GXYLT1,"[""""]",104337480,"[""""]",Opisthocomus hoazin
GXYLT2,"[""""]",104331258,"[""""]",Opisthocomus hoazin
GYG1,"[""""]",104336554,"[""""]",Opisthocomus hoazin
GYG2,"[""""]",104326382,"[""""]",Opisthocomus hoazin
GYS2,"[""""]",104335268,"[""""]",Opisthocomus hoazin
H6PD,"[""""]",104329319,"[""""]",Opisthocomus hoazin
HABP4,"[""""]",104331406,"[""""]",Opisthocomus hoazin
HACD1,"[""""]",104332525,"[""""]",Opisthocomus hoazin
HACD2,"[""""]",104337355,"[""""]",Opisthocomus hoazin
HACD3,"[""""]",104339298,"[""""]",Opisthocomus hoazin
HACD4,"[""""]",104336586,"[""""]",Opisthocomus hoazin
HADH,"[""""]",104327261,"[""""]",Opisthocomus hoazin
HADHA,"[""""]",104337467,"[""""]",Opisthocomus hoazin
HADHB,"[""""]",104337459,"[""""]",Opisthocomus hoazin
HAO1,"[""""]",104330720,"[""""]",Opisthocomus hoazin
HAO2,"[""""]",104327517,"[""""]",Opisthocomus hoazin
HAS2,"[""""]",104336853,"[""""]",Opisthocomus hoazin
HEXA,"[""""]",104330655,"[""""]",Opisthocomus hoazin
HEXB,"[""""]",104331149,"[""""]",Opisthocomus hoazin
HEXD,"[""""]",104334094,"[""""]",Opisthocomus hoazin
HGSNAT,"[""""]",104329206,"[""""]",Opisthocomus hoazin
HIBCH,"[""""]",104328410,"[""""]",Opisthocomus hoazin
HJV,"[""""]",104330845,"[""""]",Opisthocomus hoazin
HK1,"[""""]",104338397,"[""""]",Opisthocomus hoazin
