Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PDE6B,"[""""]",399653,"[""""]",Canis lupus familiaris
PLA2G15,"[""""]",403403,"[""""]",Canis lupus familiaris
HSPG2,"[""""]",403440,"[""""]",Canis lupus familiaris
GLUL,"[""""]",403443,"[""""]",Canis lupus familiaris
ABCC1,"[""""]",403453,"[""""]",Canis lupus familiaris
CAT,"[""""]",403474,"[""""]",Canis lupus familiaris
RECK,"[""""]",403477,"[""""]",Canis lupus familiaris
UMOD,"[""""]",403510,"[""""]",Canis lupus familiaris
PTGS1,"[""""]",403544,"[""""]",Canis lupus familiaris
ALPL,"[""""]",403548,"[""""]",Canis lupus familiaris
PCK1,"[""""]",403560,"[""""]",Canis lupus familiaris
ACTB,"[""""]",403580,"[""""]",Canis lupus familiaris
CPT1A,"[""""]",403583,"[""""]",Canis lupus familiaris
SLC35C1,"[""""]",403593,"[""""]",Canis lupus familiaris
SLC35A1,"[""""]",403594,"[""""]",Canis lupus familiaris
SLC35A2,"[""""]",403595,"[""""]",Canis lupus familiaris
PDE6A,"[""""]",403620,"[""""]",Canis lupus familiaris
LPL,"[""""]",403626,"[""""]",Canis lupus familiaris
UGT1A6,"[""""]",403629,"[""""]",Canis lupus familiaris
HS3ST1,"[""""]",403672,"[""""]",Canis lupus familiaris
SLC2A4,"[""""]",403673,"[""""]",Canis lupus familiaris
GALK1,"[""""]",403694,"[""""]",Canis lupus familiaris
SLC3A1,"[""""]",403700,"[""""]",Canis lupus familiaris
SGSH,"[""""]",403707,"[""""]",Canis lupus familiaris
ME1,"[""""]",403709,"[""""]",Canis lupus familiaris
SRD5A2,"[""""]",403715,"[""""]",Canis lupus familiaris
SRD5A1,"[""""]",403716,"[""""]",Canis lupus familiaris
LALBA,"[""""]",403730,"[""""]",Canis lupus familiaris
ALPI,"[""""]",403736,"[""""]",Canis lupus familiaris
GYS2,"[""""]",403737,"[""""]",Canis lupus familiaris
PYGL,"[""""]",403738,"[""""]",Canis lupus familiaris
PTGDS,"[""""]",403740,"[""""]",Canis lupus familiaris
GAPDH,"[""""]",403755,"[""""]",Canis lupus familiaris
RAB8A,"[""""]",403773,"[""""]",Canis lupus familiaris
RAB1A,"[""""]",403774,"[""""]",Canis lupus familiaris
DHDH,"[""""]",403786,"[""""]",Canis lupus familiaris
RPE65,"[""""]",403803,"[""""]",Canis lupus familiaris
PDE5A,"[""""]",403825,"[""""]",Canis lupus familiaris
ACAN,"[""""]",403828,"[""""]",Canis lupus familiaris
GUSB,"[""""]",403831,"[""""]",Canis lupus familiaris
PTEN,"[""""]",403832,"[""""]",Canis lupus familiaris
GBGT1,"[""""]",403833,"[""""]",Canis lupus familiaris
PLA2G7,"[""""]",403848,"[""""]",Canis lupus familiaris
PFKM,"[""""]",403849,"[""""]",Canis lupus familiaris
LIPF,"[""""]",403867,"[""""]",Canis lupus familiaris
GLB1,"[""""]",403873,"[""""]",Canis lupus familiaris
PKM,"[""""]",403874,"[""""]",Canis lupus familiaris
GPX5,"[""""]",403877,"[""""]",Canis lupus familiaris
DCN,"[""""]",403904,"[""""]",Canis lupus familiaris
CANX,"[""""]",403908,"[""""]",Canis lupus familiaris
PDE6G,"[""""]",403911,"[""""]",Canis lupus familiaris
GALC,"[""""]",403916,"[""""]",Canis lupus familiaris
FUCA1,"[""""]",403929,"[""""]",Canis lupus familiaris
INPP5A,"[""""]",403937,"[""""]",Canis lupus familiaris
LMAN2,"[""""]",403938,"[""""]",Canis lupus familiaris
CD44,"[""""]",403939,"[""""]",Canis lupus familiaris
RAB5C,"[""""]",403941,"[""""]",Canis lupus familiaris
SRP54,"[""""]",403953,"[""""]",Canis lupus familiaris
RAC1,"[""""]",403955,"[""""]",Canis lupus familiaris
RAB4B,"[""""]",403956,"[""""]",Canis lupus familiaris
RAB11A,"[""""]",403957,"[""""]",Canis lupus familiaris
ICAM1,"[""""]",403975,"[""""]",Canis lupus familiaris
DLD,"[""""]",403978,"[""""]",Canis lupus familiaris
VCAM1,"[""""]",403982,"[""""]",Canis lupus familiaris
SELP,"[""""]",403994,"[""""]",Canis lupus familiaris
SLC2A3,"[""""]",403997,"[""""]",Canis lupus familiaris
SELE,"[""""]",403999,"[""""]",Canis lupus familiaris
RAB7A,"[""""]",404007,"[""""]",Canis lupus familiaris
RAB5A,"[""""]",404008,"[""""]",Canis lupus familiaris
RAB2A,"[""""]",404009,"[""""]",Canis lupus familiaris
PNLIPRP1,"[""""]",404010,"[""""]",Canis lupus familiaris
PLA2G1B,"[""""]",404011,"[""""]",Canis lupus familiaris
DDOST,"[""""]",404012,"[""""]",Canis lupus familiaris
LGALS3,"[""""]",404021,"[""""]",Canis lupus familiaris
CYP21A2,"[""""]",415124,"[""""]",Canis lupus familiaris
CYP2E1,"[""""]",415128,"[""""]",Canis lupus familiaris
LGALS9,"[""""]",442861,"[""""]",Canis lupus familiaris
CNTFR,"[""""]",442941,"[""""]",Canis lupus familiaris
PTGS2,"[""""]",442942,"[""""]",Canis lupus familiaris
APTX,"[""""]",442943,"[""""]",Canis lupus familiaris
GPX1,"[""""]",442961,"[""""]",Canis lupus familiaris
GP2,"[""""]",442972,"[""""]",Canis lupus familiaris
VNN1,"[""""]",442973,"[""""]",Canis lupus familiaris
AICDA,"[""""]",442983,"[""""]",Canis lupus familiaris
UGT2B31,"[""""]",442984,"[""""]",Canis lupus familiaris
SLC35A3,"[""""]",442991,"[""""]",Canis lupus familiaris
COMT,"[""""]",445450,"[""""]",Canis lupus familiaris
FUT8,"[""""]",448804,"[""""]",Canis lupus familiaris
HSD11B1,"[""""]",449023,"[""""]",Canis lupus familiaris
FUT5,"[""""]",449024,"[""""]",Canis lupus familiaris
FUT7,"[""""]",449026,"[""""]",Canis lupus familiaris
FUT9,"[""""]",449027,"[""""]",Canis lupus familiaris
CYP2B6,"[""""]",474177,"[""""]",Canis lupus familiaris
CS,"[""""]",474403,"[""""]",Canis lupus familiaris
PIP4K2C,"[""""]",474417,"[""""]",Canis lupus familiaris
OS9,"[""""]",474419,"[""""]",Canis lupus familiaris
GNS,"[""""]",474429,"[""""]",Canis lupus familiaris
ARSA,"[""""]",474457,"[""""]",Canis lupus familiaris
CERK,"[""""]",474464,"[""""]",Canis lupus familiaris
CYB5R3,"[""""]",474479,"[""""]",Canis lupus familiaris
PMM1,"[""""]",474486,"[""""]",Canis lupus familiaris
ACO2,"[""""]",474487,"[""""]",Canis lupus familiaris
LGALS2,"[""""]",474514,"[""""]",Canis lupus familiaris
LARGE1,"[""""]",474521,"[""""]",Canis lupus familiaris
CHST10,"[""""]",474555,"[""""]",Canis lupus familiaris
MGAT4A,"[""""]",474562,"[""""]",Canis lupus familiaris
INPP4A,"[""""]",474563,"[""""]",Canis lupus familiaris
LMAN2L,"[""""]",474569,"[""""]",Canis lupus familiaris
PIGF,"[""""]",474580,"[""""]",Canis lupus familiaris
MCFD2,"[""""]",474582,"[""""]",Canis lupus familiaris
ERLEC1,"[""""]",474593,"[""""]",Canis lupus familiaris
ACYP2,"[""""]",474595,"[""""]",Canis lupus familiaris
MDH1,"[""""]",474614,"[""""]",Canis lupus familiaris
UGP2,"[""""]",474615,"[""""]",Canis lupus familiaris
GFPT1,"[""""]",474624,"[""""]",Canis lupus familiaris
HSD17B4,"[""""]",474630,"[""""]",Canis lupus familiaris
GFPT2,"[""""]",474653,"[""""]",Canis lupus familiaris
ACSL6,"[""""]",474670,"[""""]",Canis lupus familiaris
MYORG,"[""""]",474747,"[""""]",Canis lupus familiaris
GALT,"[""""]",474751,"[""""]",Canis lupus familiaris
PIGO,"[""""]",474754,"[""""]",Canis lupus familiaris
GBA2,"[""""]",474760,"[""""]",Canis lupus familiaris
GALNT12,"[""""]",474777,"[""""]",Canis lupus familiaris
ALG2,"[""""]",474780,"[""""]",Canis lupus familiaris
ALDOB,"[""""]",474787,"[""""]",Canis lupus familiaris
ENPP3,"[""""]",474820,"[""""]",Canis lupus familiaris
PPT2,"[""""]",474856,"[""""]",Canis lupus familiaris
AGPAT1,"[""""]",474857,"[""""]",Canis lupus familiaris
MDGA1,"[""""]",474893,"[""""]",Canis lupus familiaris
GLO1,"[""""]",474894,"[""""]",Canis lupus familiaris
MMUT,"[""""]",474930,"[""""]",Canis lupus familiaris
PGK2,"[""""]",474933,"[""""]",Canis lupus familiaris
SLC17A5,"[""""]",474969,"[""""]",Canis lupus familiaris
CD109,"[""""]",474970,"[""""]",Canis lupus familiaris
BCKDHB,"[""""]",474978,"[""""]",Canis lupus familiaris
PGM3,"[""""]",474981,"[""""]",Canis lupus familiaris
CYB5R4,"[""""]",474982,"[""""]",Canis lupus familiaris
NT5E,"[""""]",474984,"[""""]",Canis lupus familiaris
CRYBG1,"[""""]",475012,"[""""]",Canis lupus familiaris
FIG4,"[""""]",475023,"[""""]",Canis lupus familiaris
GPAA1,"[""""]",475120,"[""""]",Canis lupus familiaris
TMEM165,"[""""]",475144,"[""""]",Canis lupus familiaris
SPAM1,"[""""]",475211,"[""""]",Canis lupus familiaris
HYAL4,"[""""]",475212,"[""""]",Canis lupus familiaris
CYP51A1,"[""""]",475225,"[""""]",Canis lupus familiaris
DPY19L2,"[""""]",475282,"[""""]",Canis lupus familiaris
PPT1,"[""""]",475316,"[""""]",Canis lupus familiaris
GPX7,"[""""]",475348,"[""""]",Canis lupus familiaris
ACSS3,"[""""]",475414,"[""""]",Canis lupus familiaris
MGAT4C,"[""""]",475418,"[""""]",Canis lupus familiaris
TMTC3,"[""""]",475421,"[""""]",Canis lupus familiaris
GNPTAB,"[""""]",475443,"[""""]",Canis lupus familiaris
MSMO1,"[""""]",475491,"[""""]",Canis lupus familiaris
PGAM2,"[""""]",475495,"[""""]",Canis lupus familiaris
OGDH,"[""""]",475499,"[""""]",Canis lupus familiaris
MGAM,"[""""]",475523,"[""""]",Canis lupus familiaris
PLPP5,"[""""]",475585,"[""""]",Canis lupus familiaris
TUSC3,"[""""]",475608,"[""""]",Canis lupus familiaris
MTMR7,"[""""]",475612,"[""""]",Canis lupus familiaris
ACSL1,"[""""]",475631,"[""""]",Canis lupus familiaris
ENPP6,"[""""]",475636,"[""""]",Canis lupus familiaris
AGA,"[""""]",475638,"[""""]",Canis lupus familiaris
MBOAT2,"[""""]",475658,"[""""]",Canis lupus familiaris
LPIN1,"[""""]",475670,"[""""]",Canis lupus familiaris
RBKS,"[""""]",475710,"[""""]",Canis lupus familiaris
SUCLG1,"[""""]",475775,"[""""]",Canis lupus familiaris
HAO2,"[""""]",475814,"[""""]",Canis lupus familiaris
HJV,"[""""]",475830,"[""""]",Canis lupus familiaris
ANXA9,"[""""]",475840,"[""""]",Canis lupus familiaris
PIP5K1A,"[""""]",475846,"[""""]",Canis lupus familiaris
PGS1,"[""""]",475920,"[""""]",Canis lupus familiaris
DCXR,"[""""]",475926,"[""""]",Canis lupus familiaris
HSD17B12,"[""""]",475939,"[""""]",Canis lupus familiaris
PDHX,"[""""]",475942,"[""""]",Canis lupus familiaris
EXT2,"[""""]",475989,"[""""]",Canis lupus familiaris
CHID1,"[""""]",475993,"[""""]",Canis lupus familiaris
CHKA,"[""""]",476002,"[""""]",Canis lupus familiaris
ALDH3B1,"[""""]",476003,"[""""]",Canis lupus familiaris
B4GAT1,"[""""]",476013,"[""""]",Canis lupus familiaris
TM7SF2,"[""""]",476027,"[""""]",Canis lupus familiaris
PLCB3,"[""""]",476034,"[""""]",Canis lupus familiaris
PLAAT3,"[""""]",476045,"[""""]",Canis lupus familiaris
INPP4B,"[""""]",476072,"[""""]",Canis lupus familiaris
CLGN,"[""""]",476076,"[""""]",Canis lupus familiaris
ANXA5,"[""""]",476094,"[""""]",Canis lupus familiaris
UGGT1,"[""""]",476101,"[""""]",Canis lupus familiaris
SLC35F5,"[""""]",476123,"[""""]",Canis lupus familiaris
PIGN,"[""""]",476182,"[""""]",Canis lupus familiaris
LMAN1,"[""""]",476186,"[""""]",Canis lupus familiaris
ME2,"[""""]",476198,"[""""]",Canis lupus familiaris
UST,"[""""]",476238,"[""""]",Canis lupus familiaris
DSE,"[""""]",476271,"[""""]",Canis lupus familiaris
MAN1A1,"[""""]",476275,"[""""]",Canis lupus familiaris
SMPDL3A,"[""""]",476279,"[""""]",Canis lupus familiaris
FBP1,"[""""]",476299,"[""""]",Canis lupus familiaris
FBP2,"[""""]",476300,"[""""]",Canis lupus familiaris
PIP5K1B,"[""""]",476331,"[""""]",Canis lupus familiaris
PGM5,"[""""]",476332,"[""""]",Canis lupus familiaris
LOC476397,"[""""]",476397,"[""""]",Canis lupus familiaris
PLAUR,"[""""]",476446,"[""""]",Canis lupus familiaris
PAFAH1B3,"[""""]",476449,"[""""]",Canis lupus familiaris
GAPDHS,"[""""]",476483,"[""""]",Canis lupus familiaris
CD22,"[""""]",476485,"[""""]",Canis lupus familiaris
MGLL,"[""""]",476511,"[""""]",Canis lupus familiaris
RPN1,"[""""]",476516,"[""""]",Canis lupus familiaris
EDEM1,"[""""]",476547,"[""""]",Canis lupus familiaris
CNTN3,"[""""]",476555,"[""""]",Canis lupus familiaris
SUCLG2,"[""""]",476562,"[""""]",Canis lupus familiaris
PDHB,"[""""]",476574,"[""""]",Canis lupus familiaris
CACNA2D3,"[""""]",476585,"[""""]",Canis lupus familiaris
TKT,"[""""]",476588,"[""""]",Canis lupus familiaris
RFT1,"[""""]",476589,"[""""]",Canis lupus familiaris
DAG1,"[""""]",476623,"[""""]",Canis lupus familiaris
ISYNA1,"[""""]",476667,"[""""]",Canis lupus familiaris
CALR3,"[""""]",476680,"[""""]",Canis lupus familiaris
TECR,"[""""]",476687,"[""""]",Canis lupus familiaris
CALR,"[""""]",476694,"[""""]",Canis lupus familiaris
GCDH,"[""""]",476696,"[""""]",Canis lupus familiaris
ACSBG2,"[""""]",476732,"[""""]",Canis lupus familiaris
ALG8,"[""""]",476793,"[""""]",Canis lupus familiaris
ART1,"[""""]",476821,"[""""]",Canis lupus familiaris
PRPS2,"[""""]",476855,"[""""]",Canis lupus familiaris
FAR1,"[""""]",476863,"[""""]",Canis lupus familiaris
LDHA,"[""""]",476882,"[""""]",Canis lupus familiaris
LDHC,"[""""]",476883,"[""""]",Canis lupus familiaris
DGKH,"[""""]",476932,"[""""]",Canis lupus familiaris
GPC6,"[""""]",476962,"[""""]",Canis lupus familiaris
PCCA,"[""""]",476975,"[""""]",Canis lupus familiaris
ACSS1,"[""""]",477002,"[""""]",Canis lupus familiaris
PYGB,"[""""]",477003,"[""""]",Canis lupus familiaris
ACAA1,"[""""]",477023,"[""""]",Canis lupus familiaris
OXSM,"[""""]",477043,"[""""]",Canis lupus familiaris
GALNT15,"[""""]",477056,"[""""]",Canis lupus familiaris
PCCB,"[""""]",477076,"[""""]",Canis lupus familiaris
PIK3CB,"[""""]",477085,"[""""]",Canis lupus familiaris
PLCB4,"[""""]",477160,"[""""]",Canis lupus familiaris
ATRN,"[""""]",477170,"[""""]",Canis lupus familiaris
IDH3B,"[""""]",477177,"[""""]",Canis lupus familiaris
ACSS2,"[""""]",477205,"[""""]",Canis lupus familiaris
EDEM2,"[""""]",477209,"[""""]",Canis lupus familiaris
RPN2,"[""""]",477223,"[""""]",Canis lupus familiaris
PIGT,"[""""]",477244,"[""""]",Canis lupus familiaris
ACOT8,"[""""]",477247,"[""""]",Canis lupus familiaris
SULF2,"[""""]",477254,"[""""]",Canis lupus familiaris
DPM1,"[""""]",477264,"[""""]",Canis lupus familiaris
COG6,"[""""]",477296,"[""""]",Canis lupus familiaris
ALG5,"[""""]",477301,"[""""]",Canis lupus familiaris
MTMR6,"[""""]",477336,"[""""]",Canis lupus familiaris
CBR4,"[""""]",477352,"[""""]",Canis lupus familiaris
FDFT1,"[""""]",477362,"[""""]",Canis lupus familiaris
EPHX2,"[""""]",477373,"[""""]",Canis lupus familiaris
SFTPC,"[""""]",477385,"[""""]",Canis lupus familiaris
ACADS,"[""""]",477517,"[""""]",Canis lupus familiaris
PISD,"[""""]",477544,"[""""]",Canis lupus familiaris
SGMS1,"[""""]",477582,"[""""]",Canis lupus familiaris
CERS5,"[""""]",477611,"[""""]",Canis lupus familiaris
CNTN1,"[""""]",477641,"[""""]",Canis lupus familiaris
LOC477647,"[""""]",477647,"[""""]",Canis lupus familiaris
FAR2,"[""""]",477658,"[""""]",Canis lupus familiaris
ST8SIA1,"[""""]",477672,"[""""]",Canis lupus familiaris
CMAS,"[""""]",477673,"[""""]",Canis lupus familiaris
LDHB,"[""""]",477675,"[""""]",Canis lupus familiaris
PIK3C2G,"[""""]",477681,"[""""]",Canis lupus familiaris
DERA,"[""""]",477684,"[""""]",Canis lupus familiaris
CLEC12A,"[""""]",477697,"[""""]",Canis lupus familiaris
M6PR,"[""""]",477700,"[""""]",Canis lupus familiaris
TPI1,"[""""]",477711,"[""""]",Canis lupus familiaris
CACNA2D4,"[""""]",477733,"[""""]",Canis lupus familiaris
OGDHL,"[""""]",477748,"[""""]",Canis lupus familiaris
ALOX5,"[""""]",477753,"[""""]",Canis lupus familiaris
PPP1R3C,"[""""]",477766,"[""""]",Canis lupus familiaris
PGAM1,"[""""]",477786,"[""""]",Canis lupus familiaris
CYP17A1,"[""""]",477807,"[""""]",Canis lupus familiaris
ACSL5,"[""""]",477820,"[""""]",Canis lupus familiaris
PNLIP,"[""""]",477830,"[""""]",Canis lupus familiaris
ENO4,"[""""]",477832,"[""""]",Canis lupus familiaris
PLPP4,"[""""]",477846,"[""""]",Canis lupus familiaris
ACADSB,"[""""]",477856,"[""""]",Canis lupus familiaris
IMPA1,"[""""]",477925,"[""""]",Canis lupus familiaris
PFKP,"[""""]",478019,"[""""]",Canis lupus familiaris
GNPDA1,"[""""]",478043,"[""""]",Canis lupus familiaris
GPX8,"[""""]",478059,"[""""]",Canis lupus familiaris
HEXB,"[""""]",478100,"[""""]",Canis lupus familiaris
MECR,"[""""]",478159,"[""""]",Canis lupus familiaris
PAFAH2,"[""""]",478174,"[""""]",Canis lupus familiaris
MAN1C1,"[""""]",478178,"[""""]",Canis lupus familiaris
PLA2G5,"[""""]",478207,"[""""]",Canis lupus familiaris
SDHB,"[""""]",478217,"[""""]",Canis lupus familiaris
FBXO2,"[""""]",478231,"[""""]",Canis lupus familiaris
PGD,"[""""]",478236,"[""""]",Canis lupus familiaris
LPCAT4,"[""""]",478238,"[""""]",Canis lupus familiaris
PDIA3,"[""""]",478279,"[""""]",Canis lupus familiaris
LIPC,"[""""]",478320,"[""""]",Canis lupus familiaris
HACD3,"[""""]",478345,"[""""]",Canis lupus familiaris
ADPGK,"[""""]",478360,"[""""]",Canis lupus familiaris
CYP11A1,"[""""]",478365,"[""""]",Canis lupus familiaris
MPI,"[""""]",478369,"[""""]",Canis lupus familiaris
GBE1,"[""""]",478380,"[""""]",Canis lupus familiaris
SYNJ1,"[""""]",478403,"[""""]",Canis lupus familiaris
PIGP,"[""""]",478413,"[""""]",Canis lupus familiaris
GK2,"[""""]",478448,"[""""]",Canis lupus familiaris
GPAT3,"[""""]",478460,"[""""]",Canis lupus familiaris
HPGDS,"[""""]",478481,"[""""]",Canis lupus familiaris
ADH4,"[""""]",478487,"[""""]",Canis lupus familiaris
SLC39A8,"[""""]",478494,"[""""]",Canis lupus familiaris
PAPSS1,"[""""]",478504,"[""""]",Canis lupus familiaris
SGMS2,"[""""]",478505,"[""""]",Canis lupus familiaris
HADH,"[""""]",478506,"[""""]",Canis lupus familiaris
ETNPPL,"[""""]",478511,"[""""]",Canis lupus familiaris
PLA2G12A,"[""""]",478514,"[""""]",Canis lupus familiaris
CRYBG3,"[""""]",478532,"[""""]",Canis lupus familiaris
ST3GAL6,"[""""]",478535,"[""""]",Canis lupus familiaris
SLC35A5,"[""""]",478565,"[""""]",Canis lupus familiaris
PCYT1A,"[""""]",478600,"[""""]",Canis lupus familiaris
PIGX,"[""""]",478602,"[""""]",Canis lupus familiaris
SDHA,"[""""]",478634,"[""""]",Canis lupus familiaris
ALG3,"[""""]",478653,"[""""]",Canis lupus familiaris
ST6GAL1,"[""""]",478668,"[""""]",Canis lupus familiaris
ECI2,"[""""]",478706,"[""""]",Canis lupus familiaris
GPLD1,"[""""]",478735,"[""""]",Canis lupus familiaris
GALNT13,"[""""]",478753,"[""""]",Canis lupus familiaris
GPD2,"[""""]",478755,"[""""]",Canis lupus familiaris
GALNT3,"[""""]",478774,"[""""]",Canis lupus familiaris
GAD1,"[""""]",478794,"[""""]",Canis lupus familiaris
INPP1,"[""""]",478842,"[""""]",Canis lupus familiaris
IDH1,"[""""]",478889,"[""""]",Canis lupus familiaris
PIKFYVE,"[""""]",478890,"[""""]",Canis lupus familiaris
RPE,"[""""]",478893,"[""""]",Canis lupus familiaris
ACADL,"[""""]",478895,"[""""]",Canis lupus familiaris
PLCD4,"[""""]",478910,"[""""]",Canis lupus familiaris
GLB1L,"[""""]",478917,"[""""]",Canis lupus familiaris
ACSL3,"[""""]",478927,"[""""]",Canis lupus familiaris
ETNK2,"[""""]",478935,"[""""]",Canis lupus familiaris
PIK3C2B,"[""""]",478938,"[""""]",Canis lupus familiaris
SDHC,"[""""]",478983,"[""""]",Canis lupus familiaris
ALDH9A1,"[""""]",478991,"[""""]",Canis lupus familiaris
MCEE,"[""""]",479018,"[""""]",Canis lupus familiaris
IDH2,"[""""]",479043,"[""""]",Canis lupus familiaris
IDH3A,"[""""]",479066,"[""""]",Canis lupus familiaris
ACSBG1,"[""""]",479067,"[""""]",Canis lupus familiaris
UGDH,"[""""]",479107,"[""""]",Canis lupus familiaris
KLB,"[""""]",479110,"[""""]",Canis lupus familiaris
PGM2,"[""""]",479116,"[""""]",Canis lupus familiaris
PIGG,"[""""]",479136,"[""""]",Canis lupus familiaris
RGMB,"[""""]",479146,"[""""]",Canis lupus familiaris
LGALS8,"[""""]",479193,"[""""]",Canis lupus familiaris
B3GALNT2,"[""""]",479196,"[""""]",Canis lupus familiaris
GNPAT,"[""""]",479204,"[""""]",Canis lupus familiaris
HK1,"[""""]",479234,"[""""]",Canis lupus familiaris
PSAP,"[""""]",479240,"[""""]",Canis lupus familiaris
ANXA7,"[""""]",479246,"[""""]",Canis lupus familiaris
CD74,"[""""]",479329,"[""""]",Canis lupus familiaris
HMGCS1,"[""""]",479344,"[""""]",Canis lupus familiaris
OXCT1,"[""""]",479347,"[""""]",Canis lupus familiaris
NCAM1,"[""""]",479435,"[""""]",Canis lupus familiaris
SDHD,"[""""]",479438,"[""""]",Canis lupus familiaris
ENO3,"[""""]",479469,"[""""]",Canis lupus familiaris
PLD2,"[""""]",479473,"[""""]",Canis lupus familiaris
ALOX12,"[""""]",479476,"[""""]",Canis lupus familiaris
ADPRM,"[""""]",479504,"[""""]",Canis lupus familiaris
PIGL,"[""""]",479514,"[""""]",Canis lupus familiaris
PEMT,"[""""]",479526,"[""""]",Canis lupus familiaris
PGM1,"[""""]",479545,"[""""]",Canis lupus familiaris
PLPP3,"[""""]",479557,"[""""]",Canis lupus familiaris
SCP2,"[""""]",479564,"[""""]",Canis lupus familiaris
AGRN,"[""""]",479574,"[""""]",Canis lupus familiaris
ACOT7,"[""""]",479589,"[""""]",Canis lupus familiaris
ENO1,"[""""]",479597,"[""""]",Canis lupus familiaris
DPEP1,"[""""]",479611,"[""""]",Canis lupus familiaris
GCSH,"[""""]",479633,"[""""]",Canis lupus familiaris
LCAT,"[""""]",479680,"[""""]",Canis lupus familiaris
PLOD3,"[""""]",479730,"[""""]",Canis lupus familiaris
ALDOA,"[""""]",479787,"[""""]",Canis lupus familiaris
NDUFAB1,"[""""]",479805,"[""""]",Canis lupus familiaris
COG7,"[""""]",479808,"[""""]",Canis lupus familiaris
ABAT,"[""""]",479856,"[""""]",Canis lupus familiaris
AMDHD2,"[""""]",479876,"[""""]",Canis lupus familiaris
HAGH,"[""""]",479888,"[""""]",Canis lupus familiaris
CHIA,"[""""]",479904,"[""""]",Canis lupus familiaris
EXTL2,"[""""]",479925,"[""""]",Canis lupus familiaris
DBT,"[""""]",479929,"[""""]",Canis lupus familiaris
AGL,"[""""]",479931,"[""""]",Canis lupus familiaris
TMED5,"[""""]",479947,"[""""]",Canis lupus familiaris
HS2ST1,"[""""]",479963,"[""""]",Canis lupus familiaris
PIGK,"[""""]",479985,"[""""]",Canis lupus familiaris
PFKFB2,"[""""]",480011,"[""""]",Canis lupus familiaris
EDEM3,"[""""]",480040,"[""""]",Canis lupus familiaris
PLA2G4A,"[""""]",480048,"[""""]",Canis lupus familiaris
FAM20B,"[""""]",480053,"[""""]",Canis lupus familiaris
PIGC,"[""""]",480073,"[""""]",Canis lupus familiaris
SELL,"[""""]",480080,"[""""]",Canis lupus familiaris
FH,"[""""]",480092,"[""""]",Canis lupus familiaris
FDPS,"[""""]",480129,"[""""]",Canis lupus familiaris
KRTCAP2,"[""""]",480131,"[""""]",Canis lupus familiaris
GALNT1,"[""""]",480161,"[""""]",Canis lupus familiaris
ENOSF1,"[""""]",480185,"[""""]",Canis lupus familiaris
DAD1,"[""""]",480238,"[""""]",Canis lupus familiaris
PCK2,"[""""]",480255,"[""""]",Canis lupus familiaris
MDGA2,"[""""]",480310,"[""""]",Canis lupus familiaris
MGAT2,"[""""]",480312,"[""""]",Canis lupus familiaris
L2HGDH,"[""""]",480316,"[""""]",Canis lupus familiaris
GNPNAT1,"[""""]",480325,"[""""]",Canis lupus familiaris
GPX2,"[""""]",480356,"[""""]",Canis lupus familiaris
GALNT16,"[""""]",480370,"[""""]",Canis lupus familiaris
ACYP1,"[""""]",480390,"[""""]",Canis lupus familiaris
POMT2,"[""""]",480400,"[""""]",Canis lupus familiaris
SPTLC2,"[""""]",480403,"[""""]",Canis lupus familiaris
CYP46A1,"[""""]",480432,"[""""]",Canis lupus familiaris
ARSG,"[""""]",480460,"[""""]",Canis lupus familiaris
SLC35B1,"[""""]",480549,"[""""]",Canis lupus familiaris
MTMR4,"[""""]",480570,"[""""]",Canis lupus familiaris
CA4,"[""""]",480591,"[""""]",Canis lupus familiaris
ALDOC,"[""""]",480622,"[""""]",Canis lupus familiaris
INPP5K,"[""""]",480647,"[""""]",Canis lupus familiaris
PAFAH1B1,"[""""]",480656,"[""""]",Canis lupus familiaris
PNPLA7,"[""""]",480663,"[""""]",Canis lupus familiaris
PTGES,"[""""]",480698,"[""""]",Canis lupus familiaris
DOLK,"[""""]",480701,"[""""]",Canis lupus familiaris
SLC2A8,"[""""]",480717,"[""""]",Canis lupus familiaris
LOC480777,"[""""]",480777,"[""""]",Canis lupus familiaris
ECHS1,"[""""]",480828,"[""""]",Canis lupus familiaris
GK,"[""""]",480872,"[""""]",Canis lupus familiaris
RGN,"[""""]",480893,"[""""]",Canis lupus familiaris
OGT,"[""""]",480955,"[""""]",Canis lupus familiaris
PGK1,"[""""]",480964,"[""""]",Canis lupus familiaris
PRPS1,"[""""]",481011,"[""""]",Canis lupus familiaris
ACSL4,"[""""]",481018,"[""""]",Canis lupus familiaris
ALG13,"[""""]",481021,"[""""]",Canis lupus familiaris
GPC3,"[""""]",481056,"[""""]",Canis lupus familiaris
NSDHL,"[""""]",481079,"[""""]",Canis lupus familiaris
IDH3G,"[""""]",481081,"[""""]",Canis lupus familiaris
TKTL1,"[""""]",481083,"[""""]",Canis lupus familiaris
HSD17B6,"[""""]",481118,"[""""]",Canis lupus familiaris
B4GALNT1,"[""""]",481129,"[""""]",Canis lupus familiaris
CYP27B1,"[""""]",481133,"[""""]",Canis lupus familiaris
SLC35E3,"[""""]",481154,"[""""]",Canis lupus familiaris
CPT1B,"[""""]",481184,"[""""]",Canis lupus familiaris
MIOX,"[""""]",481189,"[""""]",Canis lupus familiaris
ALG12,"[""""]",481196,"[""""]",Canis lupus familiaris
A4GALT,"[""""]",481222,"[""""]",Canis lupus familiaris
