Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",106782783,"[""""]",Equus caballus
A4GALT,"[""""]",102150730,"[""""]",Equus caballus
A4GNT,"[""""]",100033872,"[""""]",Equus caballus
AACS,"[""""]",100061661,"[""""]",Equus caballus
ABAT,"[""""]",100051470,"[""""]",Equus caballus
ABO,"[""""]",102149124,"[""""]",Equus caballus
ACAA1,"[""""]",100050082,"[""""]",Equus caballus
ACAA2,"[""""]",100069345,"[""""]",Equus caballus
ACACA,"[""""]",100071472,"[""""]",Equus caballus
ACACB,"[""""]",100066740,"[""""]",Equus caballus
ACADL,"[""""]",100066893,"[""""]",Equus caballus
ACADM,"[""""]",100067343,"[""""]",Equus caballus
ACADS,"[""""]",100147113,"[""""]",Equus caballus
ACADSB,"[""""]",100057998,"[""""]",Equus caballus
ACADVL,"[""""]",100061583,"[""""]",Equus caballus
ACAN,"[""""]",100033876,"[""""]",Equus caballus
ACAT1,"[""""]",100069718,"[""""]",Equus caballus
ACAT2,"[""""]",100058892,"[""""]",Equus caballus
ACE,"[""""]",100064801,"[""""]",Equus caballus
ACER1,"[""""]",100147512,"[""""]",Equus caballus
ACER2,"[""""]",100063894,"[""""]",Equus caballus
ACER3,"[""""]",100063572,"[""""]",Equus caballus
ACHE,"[""""]",100069149,"[""""]",Equus caballus
ACLY,"[""""]",100053195,"[""""]",Equus caballus
ACO1,"[""""]",100067866,"[""""]",Equus caballus
ACO2,"[""""]",100055803,"[""""]",Equus caballus
ACOD1,"[""""]",100052594,"[""""]",Equus caballus
ACOT12,"[""""]",100073251,"[""""]",Equus caballus
ACOT4,"[""""]",100050302,"[""""]",Equus caballus
ACOT7,"[""""]",100059575,"[""""]",Equus caballus
ACOT8,"[""""]",100056378,"[""""]",Equus caballus
ACOX1,"[""""]",100051466,"[""""]",Equus caballus
ACOX2,"[""""]",100050425,"[""""]",Equus caballus
ACOX3,"[""""]",100056690,"[""""]",Equus caballus
ACSBG1,"[""""]",100050272,"[""""]",Equus caballus
ACSBG2,"[""""]",100065344,"[""""]",Equus caballus
ACSF3,"[""""]",100051639,"[""""]",Equus caballus
ACSL1,"[""""]",100057925,"[""""]",Equus caballus
ACSL3,"[""""]",100056656,"[""""]",Equus caballus
ACSL4,"[""""]",100054459,"[""""]",Equus caballus
ACSL5,"[""""]",100059190,"[""""]",Equus caballus
ACSL6,"[""""]",100063361,"[""""]",Equus caballus
ACSM3,"[""""]",100068672,"[""""]",Equus caballus
ACSM4,"[""""]",100068752,"[""""]",Equus caballus
ACSM5,"[""""]",100147266,"[""""]",Equus caballus
ACSS1,"[""""]",100057725,"[""""]",Equus caballus
ACSS2,"[""""]",100054562,"[""""]",Equus caballus
ACSS3,"[""""]",100061000,"[""""]",Equus caballus
ACTB,"[""""]",100033878,"[""""]",Equus caballus
ACYP1,"[""""]",100051419,"[""""]",Equus caballus
ACYP2,"[""""]",100630291,"[""""]",Equus caballus
ADPGK,"[""""]",100052166,"[""""]",Equus caballus
ADPRM,"[""""]",100073085,"[""""]",Equus caballus
AFMID,"[""""]",100057858,"[""""]",Equus caballus
AGA,"[""""]",100060636,"[""""]",Equus caballus
AGK,"[""""]",100064603,"[""""]",Equus caballus
AGL,"[""""]",100050695,"[""""]",Equus caballus
AGPAT1,"[""""]",100059501,"[""""]",Equus caballus
AGPAT2,"[""""]",100068797,"[""""]",Equus caballus
AGPAT3,"[""""]",100057170,"[""""]",Equus caballus
AGPAT4,"[""""]",100050454,"[""""]",Equus caballus
AGPAT5,"[""""]",100063996,"[""""]",Equus caballus
AGPS,"[""""]",100053590,"[""""]",Equus caballus
AGRN,"[""""]",100066334,"[""""]",Equus caballus
AGXT,"[""""]",100067459,"[""""]",Equus caballus
AKR1A1,"[""""]",100052360,"[""""]",Equus caballus
AKR1B1,"[""""]",100065145,"[""""]",Equus caballus
AKR1C1,"[""""]",100034073,"[""""]",Equus caballus
AKR1D1,"[""""]",100066919,"[""""]",Equus caballus
ALDH1A3,"[""""]",100057072,"[""""]",Equus caballus
ALDH1B1,"[""""]",100055111,"[""""]",Equus caballus
ALDH2,"[""""]",100057622,"[""""]",Equus caballus
ALDH3A1,"[""""]",100073157,"[""""]",Equus caballus
ALDH3A2,"[""""]",100073165,"[""""]",Equus caballus
ALDH3B1,"[""""]",100053339,"[""""]",Equus caballus
ALDH5A1,"[""""]",100067559,"[""""]",Equus caballus
ALDH6A1,"[""""]",100050834,"[""""]",Equus caballus
ALDH7A1,"[""""]",100063766,"[""""]",Equus caballus
ALDH9A1,"[""""]",100060577,"[""""]",Equus caballus
ALDOA,"[""""]",100066121,"[""""]",Equus caballus
ALDOB,"[""""]",100054480,"[""""]",Equus caballus
ALDOC,"[""""]",100059231,"[""""]",Equus caballus
ALG1,"[""""]",100147524,"[""""]",Equus caballus
ALG11,"[""""]",100049892,"[""""]",Equus caballus
ALG12,"[""""]",100146652,"[""""]",Equus caballus
ALG13,"[""""]",100058763,"[""""]",Equus caballus
ALG14,"[""""]",100058111,"[""""]",Equus caballus
ALG2,"[""""]",100054840,"[""""]",Equus caballus
ALG3,"[""""]",100059007,"[""""]",Equus caballus
ALG5,"[""""]",100065925,"[""""]",Equus caballus
ALG6,"[""""]",100070118,"[""""]",Equus caballus
ALG8,"[""""]",100051152,"[""""]",Equus caballus
ALG9,"[""""]",100070423,"[""""]",Equus caballus
ALOX12B,"[""""]",100062323,"[""""]",Equus caballus
ALOX15,"[""""]",100072900,"[""""]",Equus caballus
ALOX15B,"[""""]",100073039,"[""""]",Equus caballus
ALOX5,"[""""]",100062042,"[""""]",Equus caballus
ALPL,"[""""]",100058275,"[""""]",Equus caballus
AMACR,"[""""]",100054088,"[""""]",Equus caballus
AMDHD2,"[""""]",100068441,"[""""]",Equus caballus
AMT,"[""""]",100053253,"[""""]",Equus caballus
ANXA4,"[""""]",100050657,"[""""]",Equus caballus
ANXA5,"[""""]",100072241,"[""""]",Equus caballus
ANXA7,"[""""]",100072856,"[""""]",Equus caballus
ANXA9,"[""""]",100059291,"[""""]",Equus caballus
ARSA,"[""""]",100056911,"[""""]",Equus caballus
ARSB,"[""""]",100073268,"[""""]",Equus caballus
ARSF,"[""""]",100064771,"[""""]",Equus caballus
ARSG,"[""""]",100062864,"[""""]",Equus caballus
ARSH,"[""""]",100064719,"[""""]",Equus caballus
ARSI,"[""""]",100071647,"[""""]",Equus caballus
ARSJ,"[""""]",100072604,"[""""]",Equus caballus
ARSK,"[""""]",100073230,"[""""]",Equus caballus
ART1,"[""""]",100052937,"[""""]",Equus caballus
ART4,"[""""]",100067242,"[""""]",Equus caballus
ASAH1,"[""""]",100054433,"[""""]",Equus caballus
ASAH2,"[""""]",100071829,"[""""]",Equus caballus
ASGR1,"[""""]",100061471,"[""""]",Equus caballus
ASGR2,"[""""]",100072939,"[""""]",Equus caballus
ATP6AP1,"[""""]",100630677,"[""""]",Equus caballus
ATP6AP2,"[""""]",100057118,"[""""]",Equus caballus
ATP6V0A2,"[""""]",100061140,"[""""]",Equus caballus
ATP6V1A,"[""""]",100061223,"[""""]",Equus caballus
ATRN,"[""""]",100066461,"[""""]",Equus caballus
ATRNL1,"[""""]",100058912,"[""""]",Equus caballus
B3GALNT1,"[""""]",100062101,"[""""]",Equus caballus
B3GALNT2,"[""""]",100058647,"[""""]",Equus caballus
B3GALT1,"[""""]",100052244,"[""""]",Equus caballus
B3GALT2,"[""""]",100051213,"[""""]",Equus caballus
B3GALT4,"[""""]",100052704,"[""""]",Equus caballus
B3GALT5,"[""""]",100051491,"[""""]",Equus caballus
B3GALT6,"[""""]",100146417,"[""""]",Equus caballus
B3GAT1,"[""""]",100072914,"[""""]",Equus caballus
B3GAT2,"[""""]",100071000,"[""""]",Equus caballus
B3GAT3,"[""""]",100063587,"[""""]",Equus caballus
B3GLCT,"[""""]",100064175,"[""""]",Equus caballus
B3GNT2,"[""""]",100064405,"[""""]",Equus caballus
B3GNT3,"[""""]",100146466,"[""""]",Equus caballus
B3GNT4,"[""""]",100060158,"[""""]",Equus caballus
B3GNT5,"[""""]",100058694,"[""""]",Equus caballus
B3GNT6,"[""""]",100146508,"[""""]",Equus caballus
B3GNT7,"[""""]",102148196,"[""""]",Equus caballus
B3GNT8,"[""""]",100065028,"[""""]",Equus caballus
B3GNT9,"[""""]",100065795,"[""""]",Equus caballus
B3GNTL1,"[""""]",100056441,"[""""]",Equus caballus
B4GALNT1,"[""""]",100053616,"[""""]",Equus caballus
B4GALNT2,"[""""]",100069631,"[""""]",Equus caballus
B4GALNT3,"[""""]",100056854,"[""""]",Equus caballus
B4GALNT4,"[""""]",100054676,"[""""]",Equus caballus
B4GALT1,"[""""]",100068209,"[""""]",Equus caballus
B4GALT2,"[""""]",100066149,"[""""]",Equus caballus
B4GALT3,"[""""]",100066144,"[""""]",Equus caballus
B4GALT4,"[""""]",100071082,"[""""]",Equus caballus
B4GALT5,"[""""]",100071419,"[""""]",Equus caballus
B4GALT6,"[""""]",100052209,"[""""]",Equus caballus
B4GALT7,"[""""]",100058225,"[""""]",Equus caballus
B4GAT1,"[""""]",100058396,"[""""]",Equus caballus
BAAT,"[""""]",100063137,"[""""]",Equus caballus
BCAN,"[""""]",100064356,"[""""]",Equus caballus
BCKDHA,"[""""]",100068678,"[""""]",Equus caballus
BCKDHB,"[""""]",100065300,"[""""]",Equus caballus
BDH1,"[""""]",100069438,"[""""]",Equus caballus
BDH2,"[""""]",100068172,"[""""]",Equus caballus
BPGM,"[""""]",100065115,"[""""]",Equus caballus
BST1,"[""""]",100068968,"[""""]",Equus caballus
BST2,"[""""]",100146856,"[""""]",Equus caballus
C1GALT1,"[""""]",100063865,"[""""]",Equus caballus
C1GALT1C1,"[""""]",100055183,"[""""]",Equus caballus
C1GALT1C1L,"[""""]",106781672,"[""""]",Equus caballus
CA4,"[""""]",100071384,"[""""]",Equus caballus
CACNA2D1,"[""""]",100057533,"[""""]",Equus caballus
CACNA2D2,"[""""]",100061645,"[""""]",Equus caballus
CACNA2D3,"[""""]",100059197,"[""""]",Equus caballus
CACNA2D4,"[""""]",100630648,"[""""]",Equus caballus
CALR,"[""""]",100064107,"[""""]",Equus caballus
CALR3,"[""""]",100069862,"[""""]",Equus caballus
CANX,"[""""]",100067402,"[""""]",Equus caballus
CAT,"[""""]",100060647,"[""""]",Equus caballus
CBR4,"[""""]",100061412,"[""""]",Equus caballus
CCDC115,"[""""]",106781893,"[""""]",Equus caballus
CD109,"[""""]",100068163,"[""""]",Equus caballus
CD14,"[""""]",100630219,"[""""]",Equus caballus
CD1D,"[""""]",100054770,"[""""]",Equus caballus
CD209,"[""""]",100629660,"[""""]",Equus caballus
CD22,"[""""]",100146402,"[""""]",Equus caballus
CD248,"[""""]",100146570,"[""""]",Equus caballus
CD44,"[""""]",100034221,"[""""]",Equus caballus
CD48,"[""""]",100053868,"[""""]",Equus caballus
CD55,"[""""]",100057656,"[""""]",Equus caballus
CD72,"[""""]",100146910,"[""""]",Equus caballus
CD74,"[""""]",100071644,"[""""]",Equus caballus
CD93,"[""""]",100059201,"[""""]",Equus caballus
CDH13,"[""""]",100055760,"[""""]",Equus caballus
CDIPT,"[""""]",100065899,"[""""]",Equus caballus
CDS1,"[""""]",100052434,"[""""]",Equus caballus
CDS2,"[""""]",100065724,"[""""]",Equus caballus
CEL,"[""""]",100066592,"[""""]",Equus caballus
CEPT1,"[""""]",100062845,"[""""]",Equus caballus
CERCAM,"[""""]",100070231,"[""""]",Equus caballus
CERK,"[""""]",100053604,"[""""]",Equus caballus
CERS1,"[""""]",100069594,"[""""]",Equus caballus
CERS2,"[""""]",100055037,"[""""]",Equus caballus
CERS3,"[""""]",100050135,"[""""]",Equus caballus
CERS4,"[""""]",100066949,"[""""]",Equus caballus
CERS5,"[""""]",100059999,"[""""]",Equus caballus
CERS6,"[""""]",100052305,"[""""]",Equus caballus
CH25H,"[""""]",100062138,"[""""]",Equus caballus
CHAT,"[""""]",100062632,"[""""]",Equus caballus
CHGA,"[""""]",100033828,"[""""]",Equus caballus
CHGA,"[""""]",111770391,"[""""]",Equus caballus
CHI3L1,"[""""]",100052556,"[""""]",Equus caballus
CHI3L2,"[""""]",102147633,"[""""]",Equus caballus
CHIA,"[""""]",100063114,"[""""]",Equus caballus
CHID1,"[""""]",100056279,"[""""]",Equus caballus
CHIT1,"[""""]",100065255,"[""""]",Equus caballus
CHKA,"[""""]",100059839,"[""""]",Equus caballus
CHKB,"[""""]",100055480,"[""""]",Equus caballus
CHODL,"[""""]",100053952,"[""""]",Equus caballus
CHPF,"[""""]",100059511,"[""""]",Equus caballus
CHPT1,"[""""]",106782693,"[""""]",Equus caballus
CHST1,"[""""]",100056544,"[""""]",Equus caballus
CHST10,"[""""]",100050281,"[""""]",Equus caballus
CHST11,"[""""]",100067989,"[""""]",Equus caballus
CHST12,"[""""]",100059762,"[""""]",Equus caballus
CHST13,"[""""]",111768279,"[""""]",Equus caballus
CHST14,"[""""]",100146378,"[""""]",Equus caballus
CHST15,"[""""]",100057594,"[""""]",Equus caballus
CHST2,"[""""]",100147045,"[""""]",Equus caballus
CHST3,"[""""]",100063554,"[""""]",Equus caballus
CHST4,"[""""]",100068136,"[""""]",Equus caballus
CHST6,"[""""]",100068994,"[""""]",Equus caballus
CHST7,"[""""]",111771611,"[""""]",Equus caballus
CHST8,"[""""]",100050006,"[""""]",Equus caballus
CHST9,"[""""]",100051969,"[""""]",Equus caballus
CHSY1,"[""""]",100057477,"[""""]",Equus caballus
CHSY3,"[""""]",100072984,"[""""]",Equus caballus
CLEC12A,"[""""]",100053711,"[""""]",Equus caballus
CLEC12B,"[""""]",100062303,"[""""]",Equus caballus
CLEC14A,"[""""]",100060344,"[""""]",Equus caballus
CLEC16A,"[""""]",100056501,"[""""]",Equus caballus
CLEC17A,"[""""]",100064877,"[""""]",Equus caballus
CLEC18B,"[""""]",100068640,"[""""]",Equus caballus
CLEC1A,"[""""]",106780849,"[""""]",Equus caballus
CLEC1B,"[""""]",100053758,"[""""]",Equus caballus
CLEC2B,"[""""]",100629907,"[""""]",Equus caballus
CLEC2L,"[""""]",100066231,"[""""]",Equus caballus
CLEC3A,"[""""]",100055505,"[""""]",Equus caballus
CLEC4E,"[""""]",100060570,"[""""]",Equus caballus
CLEC5A,"[""""]",100065358,"[""""]",Equus caballus
CLEC6A,"[""""]",100053223,"[""""]",Equus caballus
CLEC7A,"[""""]",100053863,"[""""]",Equus caballus
CLEC9A,"[""""]",100062337,"[""""]",Equus caballus
CLGN,"[""""]",100063166,"[""""]",Equus caballus
CMAS,"[""""]",100064384,"[""""]",Equus caballus
CNTFR,"[""""]",100146590,"[""""]",Equus caballus
CNTN1,"[""""]",100049925,"[""""]",Equus caballus
CNTN2,"[""""]",100050179,"[""""]",Equus caballus
CNTN3,"[""""]",100061548,"[""""]",Equus caballus
CNTN4,"[""""]",100053060,"[""""]",Equus caballus
CNTN5,"[""""]",100061138,"[""""]",Equus caballus
CNTN6,"[""""]",100053098,"[""""]",Equus caballus
COG1,"[""""]",100061294,"[""""]",Equus caballus
COG2,"[""""]",100065352,"[""""]",Equus caballus
COG3,"[""""]",100050896,"[""""]",Equus caballus
COG4,"[""""]",100054801,"[""""]",Equus caballus
COG5,"[""""]",100060129,"[""""]",Equus caballus
COG6,"[""""]",100050872,"[""""]",Equus caballus
COG7,"[""""]",100068356,"[""""]",Equus caballus
COG8,"[""""]",100067058,"[""""]",Equus caballus
COL9A2,"[""""]",100009713,"[""""]",Equus caballus
COLEC10,"[""""]",100065958,"[""""]",Equus caballus
COLEC11,"[""""]",100072828,"[""""]",Equus caballus
COLEC12,"[""""]",100060744,"[""""]",Equus caballus
COLGALT1,"[""""]",100070236,"[""""]",Equus caballus
COLGALT2,"[""""]",100055683,"[""""]",Equus caballus
COMT,"[""""]",100146509,"[""""]",Equus caballus
CPM,"[""""]",100059473,"[""""]",Equus caballus
CPO,"[""""]",100068751,"[""""]",Equus caballus
CPT1A,"[""""]",100009716,"[""""]",Equus caballus
CPT1B,"[""""]",100055438,"[""""]",Equus caballus
CPT1C,"[""""]",100056027,"[""""]",Equus caballus
CPT2,"[""""]",100061061,"[""""]",Equus caballus
CPTP,"[""""]",100061495,"[""""]",Equus caballus
CRLS1,"[""""]",100065537,"[""""]",Equus caballus
CRPPA,"[""""]",100065851,"[""""]",Equus caballus
CRYBG1,"[""""]",100066371,"[""""]",Equus caballus
CRYBG2,"[""""]",100071125,"[""""]",Equus caballus
CRYBG3,"[""""]",100072549,"[""""]",Equus caballus
CRYL1,"[""""]",100054141,"[""""]",Equus caballus
CS,"[""""]",100052279,"[""""]",Equus caballus
CSGALNACT1,"[""""]",100052192,"[""""]",Equus caballus
CSGALNACT2,"[""""]",100050200,"[""""]",Equus caballus
CSPG4,"[""""]",100061543,"[""""]",Equus caballus
CSPG5,"[""""]",100064520,"[""""]",Equus caballus
CTBS,"[""""]",100064763,"[""""]",Equus caballus
CTNS,"[""""]",100060554,"[""""]",Equus caballus
CTSA,"[""""]",100071127,"[""""]",Equus caballus
CYB5R1,"[""""]",100064917,"[""""]",Equus caballus
CYB5R2,"[""""]",100070581,"[""""]",Equus caballus
CYB5R3,"[""""]",100071050,"[""""]",Equus caballus
CYB5R4,"[""""]",100070258,"[""""]",Equus caballus
CYB5RL,"[""""]",100060530,"[""""]",Equus caballus
CYP11A1,"[""""]",100034229,"[""""]",Equus caballus
CYP11B1,"[""""]",100063645,"[""""]",Equus caballus
CYP11B2,"[""""]",100063612,"[""""]",Equus caballus
CYP17A1,"[""""]",100034232,"[""""]",Equus caballus
CYP19A1,"[""""]",100009712,"[""""]",Equus caballus
CYP1A1,"[""""]",100062285,"[""""]",Equus caballus
CYP1A2,"[""""]",100062244,"[""""]",Equus caballus
CYP1B1,"[""""]",100070088,"[""""]",Equus caballus
CYP24A1,"[""""]",100053452,"[""""]",Equus caballus
CYP27A1,"[""""]",100055936,"[""""]",Equus caballus
CYP27B1,"[""""]",100034100,"[""""]",Equus caballus
CYP2B6,"[""""]",100068603,"[""""]",Equus caballus
CYP2E1,"[""""]",100066422,"[""""]",Equus caballus
CYP2J2,"[""""]",100067247,"[""""]",Equus caballus
CYP2R1,"[""""]",100146381,"[""""]",Equus caballus
CYP2U1,"[""""]",100072967,"[""""]",Equus caballus
CYP39A1,"[""""]",100068322,"[""""]",Equus caballus
CYP46A1,"[""""]",100051131,"[""""]",Equus caballus
CYP51A1,"[""""]",100050921,"[""""]",Equus caballus
CYP7A1,"[""""]",100052888,"[""""]",Equus caballus
CYP7B1,"[""""]",100064741,"[""""]",Equus caballus
CYP8B1,"[""""]",100054970,"[""""]",Equus caballus
DAD1,"[""""]",100053042,"[""""]",Equus caballus
DAG1,"[""""]",100053150,"[""""]",Equus caballus
DBT,"[""""]",100050317,"[""""]",Equus caballus
DCN,"[""""]",100034120,"[""""]",Equus caballus
DCXR,"[""""]",100147313,"[""""]",Equus caballus
DDOST,"[""""]",100071776,"[""""]",Equus caballus
DEGS1,"[""""]",100055442,"[""""]",Equus caballus
DEGS2,"[""""]",100049834,"[""""]",Equus caballus
DERA,"[""""]",100067460,"[""""]",Equus caballus
DGAT1,"[""""]",100147359,"[""""]",Equus caballus
DGAT2,"[""""]",100064387,"[""""]",Equus caballus
DGCR2,"[""""]",100051023,"[""""]",Equus caballus
DGKA,"[""""]",100051662,"[""""]",Equus caballus
DGKB,"[""""]",100052717,"[""""]",Equus caballus
DGKD,"[""""]",100065016,"[""""]",Equus caballus
DGKE,"[""""]",100056676,"[""""]",Equus caballus
DGKG,"[""""]",100067985,"[""""]",Equus caballus
DGKH,"[""""]",100060528,"[""""]",Equus caballus
DGKI,"[""""]",100064856,"[""""]",Equus caballus
DGKK,"[""""]",100063191,"[""""]",Equus caballus
DGKQ,"[""""]",100051976,"[""""]",Equus caballus
DGKZ,"[""""]",100050499,"[""""]",Equus caballus
DHCR24,"[""""]",100034055,"[""""]",Equus caballus
DHCR7,"[""""]",100061433,"[""""]",Equus caballus
DHDDS,"[""""]",100057242,"[""""]",Equus caballus
DHDH,"[""""]",100051521,"[""""]",Equus caballus
DHRS11,"[""""]",100071416,"[""""]",Equus caballus
DLAT,"[""""]",100062027,"[""""]",Equus caballus
DLD,"[""""]",100050920,"[""""]",Equus caballus
DLST,"[""""]",100057047,"[""""]",Equus caballus
DOLK,"[""""]",100070129,"[""""]",Equus caballus
DOLPP1,"[""""]",100070077,"[""""]",Equus caballus
DPAGT1,"[""""]",100063303,"[""""]",Equus caballus
DPEP1,"[""""]",100052197,"[""""]",Equus caballus
DPEP2,"[""""]",100066437,"[""""]",Equus caballus
DPEP3,"[""""]",100066409,"[""""]",Equus caballus
DPM1,"[""""]",100052367,"[""""]",Equus caballus
DPM3,"[""""]",100063346,"[""""]",Equus caballus
DPY19L1,"[""""]",100070313,"[""""]",Equus caballus
DPY19L2,"[""""]",100070355,"[""""]",Equus caballus
DPY19L3,"[""""]",100055362,"[""""]",Equus caballus
DPY19L4,"[""""]",100058629,"[""""]",Equus caballus
DSE,"[""""]",100072666,"[""""]",Equus caballus
DSEL,"[""""]",100051845,"[""""]",Equus caballus
EBP,"[""""]",100051672,"[""""]",Equus caballus
ECHDC1,"[""""]",100073045,"[""""]",Equus caballus
ECHS1,"[""""]",100066748,"[""""]",Equus caballus
ECI1,"[""""]",100068292,"[""""]",Equus caballus
ECI2,"[""""]",100059161,"[""""]",Equus caballus
EDEM1,"[""""]",100059536,"[""""]",Equus caballus
EDEM2,"[""""]",100054608,"[""""]",Equus caballus
EDEM3,"[""""]",100052092,"[""""]",Equus caballus
EEF1A1,"[""""]",100009682,"[""""]",Equus caballus
EFNA1,"[""""]",100063307,"[""""]",Equus caballus
EFNA2,"[""""]",111774429,"[""""]",Equus caballus
EFNA5,"[""""]",100073202,"[""""]",Equus caballus
EHHADH,"[""""]",100067714,"[""""]",Equus caballus
ELOVL1,"[""""]",100053305,"[""""]",Equus caballus
ELOVL2,"[""""]",100063624,"[""""]",Equus caballus
ELOVL3,"[""""]",100060081,"[""""]",Equus caballus
ELOVL4,"[""""]",100069512,"[""""]",Equus caballus
ELOVL5,"[""""]",100069400,"[""""]",Equus caballus
ELOVL6,"[""""]",100072829,"[""""]",Equus caballus
ELOVL7,"[""""]",100051272,"[""""]",Equus caballus
ENGASE,"[""""]",100057280,"[""""]",Equus caballus
ENO1,"[""""]",100051879,"[""""]",Equus caballus
ENO2,"[""""]",100052776,"[""""]",Equus caballus
ENO3,"[""""]",100061187,"[""""]",Equus caballus
ENO4,"[""""]",100067539,"[""""]",Equus caballus
ENOSF1,"[""""]",100146163,"[""""]",Equus caballus
ENPP1,"[""""]",100073097,"[""""]",Equus caballus
ENPP2,"[""""]",100057101,"[""""]",Equus caballus
ENPP3,"[""""]",100067583,"[""""]",Equus caballus
ENPP6,"[""""]",100058368,"[""""]",Equus caballus
ENPP7,"[""""]",100057000,"[""""]",Equus caballus
EOGT,"[""""]",100053493,"[""""]",Equus caballus
EPHX2,"[""""]",100060414,"[""""]",Equus caballus
ERLEC1,"[""""]",100067003,"[""""]",Equus caballus
ETNK1,"[""""]",100068424,"[""""]",Equus caballus
ETNK2,"[""""]",100054205,"[""""]",Equus caballus
ETNPPL,"[""""]",100072903,"[""""]",Equus caballus
EXT1,"[""""]",100056983,"[""""]",Equus caballus
EXT2,"[""""]",100055879,"[""""]",Equus caballus
EXTL1,"[""""]",100071242,"[""""]",Equus caballus
EXTL2,"[""""]",100050181,"[""""]",Equus caballus
EXTL3,"[""""]",100054778,"[""""]",Equus caballus
FADS1,"[""""]",102150261,"[""""]",Equus caballus
FADS2,"[""""]",100062709,"[""""]",Equus caballus
FAM20B,"[""""]",100052982,"[""""]",Equus caballus
FAR1,"[""""]",100071555,"[""""]",Equus caballus
FAR2,"[""""]",100069466,"[""""]",Equus caballus
FASN,"[""""]",100057311,"[""""]",Equus caballus
FBP1,"[""""]",100063910,"[""""]",Equus caballus
FBP2,"[""""]",100061491,"[""""]",Equus caballus
FBXO17,"[""""]",100066608,"[""""]",Equus caballus
FBXO2,"[""""]",100051196,"[""""]",Equus caballus
FCER2,"[""""]",100009715,"[""""]",Equus caballus
FCN3,"[""""]",100070924,"[""""]",Equus caballus
FCSK,"[""""]",100054844,"[""""]",Equus caballus
FDFT1,"[""""]",100060929,"[""""]",Equus caballus
FDPS,"[""""]",100063641,"[""""]",Equus caballus
FH,"[""""]",100060381,"[""""]",Equus caballus
FIG4,"[""""]",100066727,"[""""]",Equus caballus
FKRP,"[""""]",102148152,"[""""]",Equus caballus
FKTN,"[""""]",100054199,"[""""]",Equus caballus
FMOD,"[""""]",100009678,"[""""]",Equus caballus
FOLR1,"[""""]",100066084,"[""""]",Equus caballus
FOLR2,"[""""]",100066065,"[""""]",Equus caballus
FPGT,"[""""]",100533993,"[""""]",Equus caballus
FREM1,"[""""]",100062297,"[""""]",Equus caballus
FUCA1,"[""""]",100071543,"[""""]",Equus caballus
FUCA2,"[""""]",100067102,"[""""]",Equus caballus
FUT1,"[""""]",100054499,"[""""]",Equus caballus
FUT10,"[""""]",100061170,"[""""]",Equus caballus
FUT11,"[""""]",100064013,"[""""]",Equus caballus
FUT4,"[""""]",100067105,"[""""]",Equus caballus
FUT7,"[""""]",100067846,"[""""]",Equus caballus
FUT8,"[""""]",100052546,"[""""]",Equus caballus
FUT9,"[""""]",100071396,"[""""]",Equus caballus
G6PC2,"[""""]",100062750,"[""""]",Equus caballus
G6PC3,"[""""]",100064862,"[""""]",Equus caballus
G6PD,"[""""]",100059734,"[""""]",Equus caballus
GAA,"[""""]",100056675,"[""""]",Equus caballus
GAD1,"[""""]",100052860,"[""""]",Equus caballus
GAD2,"[""""]",100055419,"[""""]",Equus caballus
GAL3ST1,"[""""]",100063781,"[""""]",Equus caballus
GAL3ST2,"[""""]",100067898,"[""""]",Equus caballus
GAL3ST3,"[""""]",100052111,"[""""]",Equus caballus
GAL3ST4,"[""""]",100067323,"[""""]",Equus caballus
GALC,"[""""]",100034130,"[""""]",Equus caballus
GALE,"[""""]",100057723,"[""""]",Equus caballus
GALK1,"[""""]",100059493,"[""""]",Equus caballus
GALK2,"[""""]",100070040,"[""""]",Equus caballus
GALM,"[""""]",100054079,"[""""]",Equus caballus
GALNS,"[""""]",100051284,"[""""]",Equus caballus
GALNT1,"[""""]",100052833,"[""""]",Equus caballus
GALNT10,"[""""]",100071405,"[""""]",Equus caballus
GALNT11,"[""""]",100063633,"[""""]",Equus caballus
GALNT12,"[""""]",100063861,"[""""]",Equus caballus
GALNT13,"[""""]",100050588,"[""""]",Equus caballus
GALNT14,"[""""]",100070711,"[""""]",Equus caballus
GALNT15,"[""""]",100052358,"[""""]",Equus caballus
GALNT16,"[""""]",100063926,"[""""]",Equus caballus
GALNT17,"[""""]",100060956,"[""""]",Equus caballus
GALNT18,"[""""]",100071409,"[""""]",Equus caballus
GALNT2,"[""""]",100065695,"[""""]",Equus caballus
GALNT3,"[""""]",100051940,"[""""]",Equus caballus
GALNT4,"[""""]",100063207,"[""""]",Equus caballus
GALNT5,"[""""]",100050823,"[""""]",Equus caballus
GALNT6,"[""""]",100060897,"[""""]",Equus caballus
GALNT7,"[""""]",100066545,"[""""]",Equus caballus
GALNT8,"[""""]",100058625,"[""""]",Equus caballus
GALNT9,"[""""]",100061962,"[""""]",Equus caballus
GALNTL5,"[""""]",100064586,"[""""]",Equus caballus
GALT,"[""""]",100068493,"[""""]",Equus caballus
GANAB,"[""""]",100060146,"[""""]",Equus caballus
GANC,"[""""]",100070973,"[""""]",Equus caballus
GAPDH,"[""""]",100033897,"[""""]",Equus caballus
GAPDHS,"[""""]",100051032,"[""""]",Equus caballus
GAS1,"[""""]",111770133,"[""""]",Equus caballus
