Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hpt,"[""""]",66884927,"[""""]",Streptococcus agalactiae
AMM49_RS01015,"[""""]",66885115,"[""""]",Streptococcus agalactiae
AMM49_RS02810,"[""""]",66885459,"[""""]",Streptococcus agalactiae
AMM49_RS02895,"[""""]",66885476,"[""""]",Streptococcus agalactiae
hprK,"[""""]",66885689,"[""""]",Streptococcus agalactiae
pyrE,"[""""]",66885975,"[""""]",Streptococcus agalactiae
AMM49_RS06050,"[""""]",66886082,"[""""]",Streptococcus agalactiae
AMM49_RS06295,"[""""]",66886129,"[""""]",Streptococcus agalactiae
pyrR,"[""""]",66886230,"[""""]",Streptococcus agalactiae
AMM49_RS06925,"[""""]",66886243,"[""""]",Streptococcus agalactiae
gtfA,"[""""]",66886245,"[""""]",Streptococcus agalactiae
mutM,"[""""]",66886349,"[""""]",Streptococcus agalactiae
upp,"[""""]",66886432,"[""""]",Streptococcus agalactiae
AMM49_RS07970,"[""""]",66886445,"[""""]",Streptococcus agalactiae
def,"[""""]",66886680,"[""""]",Streptococcus agalactiae
