Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DEHA2A01364g,"[""""]",2899287,"[""""]",Debaryomyces hansenii CBS767
DEHA2A00792g,"[""""]",2899310,"[""""]",Debaryomyces hansenii CBS767
DEHA2A10494g,"[""""]",2899518,"[""""]",Debaryomyces hansenii CBS767
DEHA2A02024g,"[""""]",2899636,"[""""]",Debaryomyces hansenii CBS767
DEHA2A04642g,"[""""]",2899755,"[""""]",Debaryomyces hansenii CBS767
DEHA2A07326g,"[""""]",2899855,"[""""]",Debaryomyces hansenii CBS767
DEHA2A07370g,"[""""]",2899857,"[""""]",Debaryomyces hansenii CBS767
DEHA2A05940g,"[""""]",2899876,"[""""]",Debaryomyces hansenii CBS767
DEHA2A03190g,"[""""]",2899890,"[""""]",Debaryomyces hansenii CBS767
DEHA2A01650g,"[""""]",2899963,"[""""]",Debaryomyces hansenii CBS767
DEHA2C04092g,"[""""]",2900019,"[""""]",Debaryomyces hansenii CBS767
DEHA2C11528g,"[""""]",2900099,"[""""]",Debaryomyces hansenii CBS767
DEHA2C02706g,"[""""]",2900182,"[""""]",Debaryomyces hansenii CBS767
DEHA2C10868g,"[""""]",2900304,"[""""]",Debaryomyces hansenii CBS767
DEHA2C01870g,"[""""]",2900381,"[""""]",Debaryomyces hansenii CBS767
DEHA2C10142g,"[""""]",2900437,"[""""]",Debaryomyces hansenii CBS767
DEHA2C03696g,"[""""]",2900453,"[""""]",Debaryomyces hansenii CBS767
DEHA2C08976g,"[""""]",2900469,"[""""]",Debaryomyces hansenii CBS767
DEHA2C03476g,"[""""]",2900589,"[""""]",Debaryomyces hansenii CBS767
DEHA2C03982g,"[""""]",2900656,"[""""]",Debaryomyces hansenii CBS767
DEHA2C04158g,"[""""]",2900691,"[""""]",Debaryomyces hansenii CBS767
DEHA2C00330g,"[""""]",2900744,"[""""]",Debaryomyces hansenii CBS767
DEHA2D04312g,"[""""]",2900931,"[""""]",Debaryomyces hansenii CBS767
DEHA2D07832g,"[""""]",2900983,"[""""]",Debaryomyces hansenii CBS767
DEHA2D06468g,"[""""]",2900986,"[""""]",Debaryomyces hansenii CBS767
DEHA2D03916g,"[""""]",2901160,"[""""]",Debaryomyces hansenii CBS767
DEHA2D04422g,"[""""]",2901179,"[""""]",Debaryomyces hansenii CBS767
DEHA2D18018g,"[""""]",2901184,"[""""]",Debaryomyces hansenii CBS767
DEHA2D16632g,"[""""]",2901194,"[""""]",Debaryomyces hansenii CBS767
DEHA2D12628g,"[""""]",2901205,"[""""]",Debaryomyces hansenii CBS767
DEHA2D14982g,"[""""]",2901232,"[""""]",Debaryomyces hansenii CBS767
DEHA2D10648g,"[""""]",2901247,"[""""]",Debaryomyces hansenii CBS767
DEHA2D06402g,"[""""]",2901264,"[""""]",Debaryomyces hansenii CBS767
DEHA2D16324g,"[""""]",2901387,"[""""]",Debaryomyces hansenii CBS767
DEHA2D11088g,"[""""]",2901459,"[""""]",Debaryomyces hansenii CBS767
DEHA2D15070g,"[""""]",2901488,"[""""]",Debaryomyces hansenii CBS767
DEHA2D15708g,"[""""]",2901569,"[""""]",Debaryomyces hansenii CBS767
DEHA2D17028g,"[""""]",2901619,"[""""]",Debaryomyces hansenii CBS767
DEHA2D15972g,"[""""]",2901658,"[""""]",Debaryomyces hansenii CBS767
DEHA2D13772g,"[""""]",2901673,"[""""]",Debaryomyces hansenii CBS767
DEHA2D04290g,"[""""]",2901690,"[""""]",Debaryomyces hansenii CBS767
DEHA2D15730g,"[""""]",2901691,"[""""]",Debaryomyces hansenii CBS767
DEHA2D13706g,"[""""]",2901726,"[""""]",Debaryomyces hansenii CBS767
DEHA2E21956g,"[""""]",2902127,"[""""]",Debaryomyces hansenii CBS767
DEHA2E04400g,"[""""]",2902795,"[""""]",Debaryomyces hansenii CBS767
DEHA2E21384g,"[""""]",2902821,"[""""]",Debaryomyces hansenii CBS767
DEHA2E21010g,"[""""]",2902851,"[""""]",Debaryomyces hansenii CBS767
DEHA2E22704g,"[""""]",2903002,"[""""]",Debaryomyces hansenii CBS767
DEHA2E22726g,"[""""]",2903003,"[""""]",Debaryomyces hansenii CBS767
DEHA2F16764g,"[""""]",2903100,"[""""]",Debaryomyces hansenii CBS767
DEHA2F06512g,"[""""]",2903152,"[""""]",Debaryomyces hansenii CBS767
DEHA2F04840g,"[""""]",2903238,"[""""]",Debaryomyces hansenii CBS767
DEHA2F08316g,"[""""]",2903339,"[""""]",Debaryomyces hansenii CBS767
DEHA2F05126g,"[""""]",2903525,"[""""]",Debaryomyces hansenii CBS767
DEHA2F17512g,"[""""]",2903673,"[""""]",Debaryomyces hansenii CBS767
DEHA2F14828g,"[""""]",2903705,"[""""]",Debaryomyces hansenii CBS767
DEHA2F18744g,"[""""]",2903722,"[""""]",Debaryomyces hansenii CBS767
DEHA2F26818g,"[""""]",2903733,"[""""]",Debaryomyces hansenii CBS767
DEHA2F24640g,"[""""]",2903782,"[""""]",Debaryomyces hansenii CBS767
DEHA2F02222g,"[""""]",2903965,"[""""]",Debaryomyces hansenii CBS767
DEHA2F22264g,"[""""]",2904257,"[""""]",Debaryomyces hansenii CBS767
DEHA2G01232g,"[""""]",2904452,"[""""]",Debaryomyces hansenii CBS767
DEHA2G05742g,"[""""]",2904673,"[""""]",Debaryomyces hansenii CBS767
DEHA2G06600g,"[""""]",2904713,"[""""]",Debaryomyces hansenii CBS767
DEHA2G07414g,"[""""]",2904750,"[""""]",Debaryomyces hansenii CBS767
DEHA2G07744g,"[""""]",2904765,"[""""]",Debaryomyces hansenii CBS767
DEHA2G12452g,"[""""]",2904986,"[""""]",Debaryomyces hansenii CBS767
DEHA2G13222g,"[""""]",2905026,"[""""]",Debaryomyces hansenii CBS767
DEHA2G14080g,"[""""]",2905066,"[""""]",Debaryomyces hansenii CBS767
DEHA2G15136g,"[""""]",2905119,"[""""]",Debaryomyces hansenii CBS767
DEHA2G18216g,"[""""]",2905271,"[""""]",Debaryomyces hansenii CBS767
DEHA2G19998g,"[""""]",2905358,"[""""]",Debaryomyces hansenii CBS767
DEHA2G23430g,"[""""]",2905514,"[""""]",Debaryomyces hansenii CBS767
DEHA2G24838g,"[""""]",2905588,"[""""]",Debaryomyces hansenii CBS767
DEHA2B04136g,"[""""]",2913031,"[""""]",Debaryomyces hansenii CBS767
DEHA2B04554g,"[""""]",2913092,"[""""]",Debaryomyces hansenii CBS767
DEHA2B04158g,"[""""]",2913169,"[""""]",Debaryomyces hansenii CBS767
DEHA2B13090g,"[""""]",2913468,"[""""]",Debaryomyces hansenii CBS767
DEHA2B14520g,"[""""]",2913540,"[""""]",Debaryomyces hansenii CBS767
DEHA2B01672g,"[""""]",2913696,"[""""]",Debaryomyces hansenii CBS767
DEHA2B05896g,"[""""]",2913706,"[""""]",Debaryomyces hansenii CBS767
DEHA2A08822g,"[""""]",8998065,"[""""]",Debaryomyces hansenii CBS767
DEHA2A06336g,"[""""]",8998069,"[""""]",Debaryomyces hansenii CBS767
DEHA2B09504g,"[""""]",8998225,"[""""]",Debaryomyces hansenii CBS767
DEHA2B12584g,"[""""]",8998238,"[""""]",Debaryomyces hansenii CBS767
DEHA2C12078g,"[""""]",8998367,"[""""]",Debaryomyces hansenii CBS767
DEHA2C13508g,"[""""]",8998379,"[""""]",Debaryomyces hansenii CBS767
DEHA2C17270g,"[""""]",8998408,"[""""]",Debaryomyces hansenii CBS767
DEHA2D07458g,"[""""]",8998488,"[""""]",Debaryomyces hansenii CBS767
DEHA2D10516g,"[""""]",8998507,"[""""]",Debaryomyces hansenii CBS767
DEHA2E07986g,"[""""]",8998699,"[""""]",Debaryomyces hansenii CBS767
DEHA2E14586g,"[""""]",8998752,"[""""]",Debaryomyces hansenii CBS767
DEHA2E21428g,"[""""]",8998812,"[""""]",Debaryomyces hansenii CBS767
DEHA2E23738g,"[""""]",8998839,"[""""]",Debaryomyces hansenii CBS767
