Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NCS54_00613400,"[""""]",77792083,"[""""]",Fusarium falciforme
FOXG_06338,"[""""]",28948236,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPSE_04353,"[""""]",20362971,"[""""]",Fusarium pseudograminearum CS3096
NCS54_01269900,"[""""]",77798647,"[""""]",Fusarium falciforme
J7337_003064,"[""""]",68310921,"[""""]",Fusarium musae
FPSE_06372,"[""""]",20364990,"[""""]",Fusarium pseudograminearum CS3096
FOXG_06418,"[""""]",28948316,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08401,"[""""]",28950040,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPSE_08124,"[""""]",20366742,"[""""]",Fusarium pseudograminearum CS3096
FOXG_06286,"[""""]",28948190,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
SMP3,"[""""]",68310543,"[""""]",Fusarium musae
FVEG_07281,"[""""]",30065102,"[""""]",Fusarium verticillioides 7600
NCS54_00058200,"[""""]",77786531,"[""""]",Fusarium falciforme
FGSG_09425,"[""""]",23556379,"[""""]",Fusarium graminearum PH-1
FGSG_02714,"[""""]",23550078,"[""""]",Fusarium graminearum PH-1
FVEG_13459,"[""""]",30070808,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_88969,"[""""]",9678726,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123410,"[""""]",9665584,"[""""]",Fusarium vanettenii 77-13-4
FOXG_10158,"[""""]",28951652,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
J7337_009539,"[""""]",68317395,"[""""]",Fusarium musae
FGSG_09385,"[""""]",23556341,"[""""]",Fusarium graminearum PH-1
TPS2,"[""""]",20363081,"[""""]",Fusarium pseudograminearum CS3096
FGSG_01567,"[""""]",23549001,"[""""]",Fusarium graminearum PH-1
NCS54_00453100,"[""""]",77790480,"[""""]",Fusarium falciforme
FVEG_10332,"[""""]",30067926,"[""""]",Fusarium verticillioides 7600
FPSE_11809,"[""""]",20370426,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_36117,"[""""]",9671359,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_30261,"[""""]",9677153,"[""""]",Fusarium vanettenii 77-13-4
FPSE_07751,"[""""]",20366369,"[""""]",Fusarium pseudograminearum CS3096
NCS54_00740500,"[""""]",77793354,"[""""]",Fusarium falciforme
FVRRES_03389,"[""""]",37255030,"[""""]",Fusarium venenatum
FOXG_08415,"[""""]",28950054,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
SMP3,"[""""]",68345673,"[""""]",Fusarium poae
FOXG_17437,"[""""]",28958199,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVRRES_04875,"[""""]",37256514,"[""""]",Fusarium venenatum
J7337_011504,"[""""]",68319360,"[""""]",Fusarium musae
FPOAC1_001764,"[""""]",68336767,"[""""]",Fusarium poae
NCS54_01268600,"[""""]",77798634,"[""""]",Fusarium falciforme
FVRRES_03049,"[""""]",37254690,"[""""]",Fusarium venenatum
FGSG_01652,"[""""]",23549082,"[""""]",Fusarium graminearum PH-1
NCS54_01145100,"[""""]",77797400,"[""""]",Fusarium falciforme
FVRRES_12717,"[""""]",37264348,"[""""]",Fusarium venenatum
FVEG_01072,"[""""]",30059399,"[""""]",Fusarium verticillioides 7600
FVEG_01403,"[""""]",30059702,"[""""]",Fusarium verticillioides 7600
FGSG_06214,"[""""]",23553351,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_69633,"[""""]",9668151,"[""""]",Fusarium vanettenii 77-13-4
FPSE_02574,"[""""]",20361193,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09647,"[""""]",20368264,"[""""]",Fusarium pseudograminearum CS3096
FGSG_07940,"[""""]",23554983,"[""""]",Fusarium graminearum PH-1
NCS54_00809000,"[""""]",77794039,"[""""]",Fusarium falciforme
NCS54_00783500,"[""""]",77793784,"[""""]",Fusarium falciforme
ALG8,"[""""]",68313050,"[""""]",Fusarium musae
FOXG_13017,"[""""]",28954308,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NCS54_01261400,"[""""]",77798562,"[""""]",Fusarium falciforme
FPSE_05113,"[""""]",20363731,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_106135,"[""""]",9665880,"[""""]",Fusarium vanettenii 77-13-4
FPSE_09186,"[""""]",20367803,"[""""]",Fusarium pseudograminearum CS3096
FVEG_17313,"[""""]",30074189,"[""""]",Fusarium verticillioides 7600
FVEG_03975,"[""""]",30062074,"[""""]",Fusarium verticillioides 7600
