Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
rfaD,"[""""]",66368744,"[""""]",Chromobacterium violaceum
I6K03_RS19220,"[""""]",66368256,"[""""]",Chromobacterium violaceum
I6K03_RS18770,"[""""]",66368166,"[""""]",Chromobacterium violaceum
lepA,"[""""]",66367727,"[""""]",Chromobacterium violaceum
I6K03_RS15925,"[""""]",66367597,"[""""]",Chromobacterium violaceum
dtd,"[""""]",66366911,"[""""]",Chromobacterium violaceum
folE,"[""""]",66366831,"[""""]",Chromobacterium violaceum
I6K03_RS11450,"[""""]",66366702,"[""""]",Chromobacterium violaceum
queA,"[""""]",66366679,"[""""]",Chromobacterium violaceum
rdgB,"[""""]",66366616,"[""""]",Chromobacterium violaceum
pth,"[""""]",66366485,"[""""]",Chromobacterium violaceum
I6K03_RS10305,"[""""]",66366473,"[""""]",Chromobacterium violaceum
ruvB,"[""""]",66366307,"[""""]",Chromobacterium violaceum
pyrE,"[""""]",66366274,"[""""]",Chromobacterium violaceum
def,"[""""]",66366250,"[""""]",Chromobacterium violaceum
murG,"[""""]",66366174,"[""""]",Chromobacterium violaceum
I6K03_RS07850,"[""""]",66365982,"[""""]",Chromobacterium violaceum
speB,"[""""]",66365598,"[""""]",Chromobacterium violaceum
cobT,"[""""]",66365595,"[""""]",Chromobacterium violaceum
hisG,"[""""]",66365484,"[""""]",Chromobacterium violaceum
hisF,"[""""]",66365476,"[""""]",Chromobacterium violaceum
I6K03_RS05305,"[""""]",66365473,"[""""]",Chromobacterium violaceum
obgE,"[""""]",66365250,"[""""]",Chromobacterium violaceum
I6K03_RS03010,"[""""]",66365014,"[""""]",Chromobacterium violaceum
upp,"[""""]",66364854,"[""""]",Chromobacterium violaceum
mtgA,"[""""]",66364819,"[""""]",Chromobacterium violaceum
dcd,"[""""]",66364786,"[""""]",Chromobacterium violaceum
cheD,"[""""]",66364656,"[""""]",Chromobacterium violaceum
