Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118098222,"[""""]",118098222,"[""""]",Hippoglossus stenolepis
LOC118098933,"[""""]",118098933,"[""""]",Hippoglossus stenolepis
LOC118099029,"[""""]",118099029,"[""""]",Hippoglossus stenolepis
LOC118099494,"[""""]",118099494,"[""""]",Hippoglossus stenolepis
LOC118099670,"[""""]",118099670,"[""""]",Hippoglossus stenolepis
LOC118100094,"[""""]",118100094,"[""""]",Hippoglossus stenolepis
LOC118100140,"[""""]",118100140,"[""""]",Hippoglossus stenolepis
LOC118100170,"[""""]",118100170,"[""""]",Hippoglossus stenolepis
LOC118100428,"[""""]",118100428,"[""""]",Hippoglossus stenolepis
LOC118100520,"[""""]",118100520,"[""""]",Hippoglossus stenolepis
LOC118100950,"[""""]",118100950,"[""""]",Hippoglossus stenolepis
LOC118100984,"[""""]",118100984,"[""""]",Hippoglossus stenolepis
LOC118101140,"[""""]",118101140,"[""""]",Hippoglossus stenolepis
LOC118101305,"[""""]",118101305,"[""""]",Hippoglossus stenolepis
LOC118101306,"[""""]",118101306,"[""""]",Hippoglossus stenolepis
LOC118101583,"[""""]",118101583,"[""""]",Hippoglossus stenolepis
LOC118101620,"[""""]",118101620,"[""""]",Hippoglossus stenolepis
LOC118102608,"[""""]",118102608,"[""""]",Hippoglossus stenolepis
LOC118102609,"[""""]",118102609,"[""""]",Hippoglossus stenolepis
LOC118102610,"[""""]",118102610,"[""""]",Hippoglossus stenolepis
LOC118103250,"[""""]",118103250,"[""""]",Hippoglossus stenolepis
LOC118103266,"[""""]",118103266,"[""""]",Hippoglossus stenolepis
LOC118104403,"[""""]",118104403,"[""""]",Hippoglossus stenolepis
LOC118105204,"[""""]",118105204,"[""""]",Hippoglossus stenolepis
LOC118105780,"[""""]",118105780,"[""""]",Hippoglossus stenolepis
LOC118106418,"[""""]",118106418,"[""""]",Hippoglossus stenolepis
LOC118109111,"[""""]",118109111,"[""""]",Hippoglossus stenolepis
LOC118109246,"[""""]",118109246,"[""""]",Hippoglossus stenolepis
LOC118109307,"[""""]",118109307,"[""""]",Hippoglossus stenolepis
LOC118109451,"[""""]",118109451,"[""""]",Hippoglossus stenolepis
LOC118109655,"[""""]",118109655,"[""""]",Hippoglossus stenolepis
LOC118109687,"[""""]",118109687,"[""""]",Hippoglossus stenolepis
LOC118109706,"[""""]",118109706,"[""""]",Hippoglossus stenolepis
LOC118109712,"[""""]",118109712,"[""""]",Hippoglossus stenolepis
LOC118109797,"[""""]",118109797,"[""""]",Hippoglossus stenolepis
LOC118109888,"[""""]",118109888,"[""""]",Hippoglossus stenolepis
LOC118110144,"[""""]",118110144,"[""""]",Hippoglossus stenolepis
LOC118111248,"[""""]",118111248,"[""""]",Hippoglossus stenolepis
LOC118111836,"[""""]",118111836,"[""""]",Hippoglossus stenolepis
LOC118112067,"[""""]",118112067,"[""""]",Hippoglossus stenolepis
LOC118112749,"[""""]",118112749,"[""""]",Hippoglossus stenolepis
LOC118113668,"[""""]",118113668,"[""""]",Hippoglossus stenolepis
LOC118113896,"[""""]",118113896,"[""""]",Hippoglossus stenolepis
LOC118114582,"[""""]",118114582,"[""""]",Hippoglossus stenolepis
LOC118114703,"[""""]",118114703,"[""""]",Hippoglossus stenolepis
LOC118114705,"[""""]",118114705,"[""""]",Hippoglossus stenolepis
LOC118114916,"[""""]",118114916,"[""""]",Hippoglossus stenolepis
LOC118114917,"[""""]",118114917,"[""""]",Hippoglossus stenolepis
LOC118114918,"[""""]",118114918,"[""""]",Hippoglossus stenolepis
LOC118114919,"[""""]",118114919,"[""""]",Hippoglossus stenolepis
LOC118114922,"[""""]",118114922,"[""""]",Hippoglossus stenolepis
LOC118114924,"[""""]",118114924,"[""""]",Hippoglossus stenolepis
LOC118115258,"[""""]",118115258,"[""""]",Hippoglossus stenolepis
LOC118115913,"[""""]",118115913,"[""""]",Hippoglossus stenolepis
LOC118117668,"[""""]",118117668,"[""""]",Hippoglossus stenolepis
LOC118117812,"[""""]",118117812,"[""""]",Hippoglossus stenolepis
LOC118118028,"[""""]",118118028,"[""""]",Hippoglossus stenolepis
LOC118118082,"[""""]",118118082,"[""""]",Hippoglossus stenolepis
LOC118118133,"[""""]",118118133,"[""""]",Hippoglossus stenolepis
LOC118119053,"[""""]",118119053,"[""""]",Hippoglossus stenolepis
LOC118119891,"[""""]",118119891,"[""""]",Hippoglossus stenolepis
LOC118120238,"[""""]",118120238,"[""""]",Hippoglossus stenolepis
LOC118120451,"[""""]",118120451,"[""""]",Hippoglossus stenolepis
LOC118120478,"[""""]",118120478,"[""""]",Hippoglossus stenolepis
LOC118120691,"[""""]",118120691,"[""""]",Hippoglossus stenolepis
LOC118121259,"[""""]",118121259,"[""""]",Hippoglossus stenolepis
LOC118121338,"[""""]",118121338,"[""""]",Hippoglossus stenolepis
LOC118121467,"[""""]",118121467,"[""""]",Hippoglossus stenolepis
LOC118121717,"[""""]",118121717,"[""""]",Hippoglossus stenolepis
LOC118121738,"[""""]",118121738,"[""""]",Hippoglossus stenolepis
LOC118122108,"[""""]",118122108,"[""""]",Hippoglossus stenolepis
LOC118122326,"[""""]",118122326,"[""""]",Hippoglossus stenolepis
LOC118122648,"[""""]",118122648,"[""""]",Hippoglossus stenolepis
LOC118122819,"[""""]",118122819,"[""""]",Hippoglossus stenolepis
LOC118123186,"[""""]",118123186,"[""""]",Hippoglossus stenolepis
LOC118123415,"[""""]",118123415,"[""""]",Hippoglossus stenolepis
LOC118123549,"[""""]",118123549,"[""""]",Hippoglossus stenolepis
LOC118124027,"[""""]",118124027,"[""""]",Hippoglossus stenolepis
LOC118124064,"[""""]",118124064,"[""""]",Hippoglossus stenolepis
LOC118124101,"[""""]",118124101,"[""""]",Hippoglossus stenolepis
LOC118124381,"[""""]",118124381,"[""""]",Hippoglossus stenolepis
LOC118124559,"[""""]",118124559,"[""""]",Hippoglossus stenolepis
LOC118124576,"[""""]",118124576,"[""""]",Hippoglossus stenolepis
LOC118124589,"[""""]",118124589,"[""""]",Hippoglossus stenolepis
LOC118125268,"[""""]",118125268,"[""""]",Hippoglossus stenolepis
LOC118125300,"[""""]",118125300,"[""""]",Hippoglossus stenolepis
LOC118125499,"[""""]",118125499,"[""""]",Hippoglossus stenolepis
LOC118125968,"[""""]",118125968,"[""""]",Hippoglossus stenolepis
LOC124851859,"[""""]",124851859,"[""""]",Hippoglossus stenolepis
LOC124852372,"[""""]",124852372,"[""""]",Hippoglossus stenolepis
LOC124852408,"[""""]",124852408,"[""""]",Hippoglossus stenolepis
LOC124854867,"[""""]",124854867,"[""""]",Hippoglossus stenolepis
alg1,"[""""]",118123985,"[""""]",Hippoglossus stenolepis
alg10,"[""""]",118101512,"[""""]",Hippoglossus stenolepis
alg11,"[""""]",118103142,"[""""]",Hippoglossus stenolepis
alg12,"[""""]",118101401,"[""""]",Hippoglossus stenolepis
alg13,"[""""]",118115216,"[""""]",Hippoglossus stenolepis
alg14,"[""""]",118098808,"[""""]",Hippoglossus stenolepis
alg2,"[""""]",118113903,"[""""]",Hippoglossus stenolepis
alg3,"[""""]",118117529,"[""""]",Hippoglossus stenolepis
alg5,"[""""]",118122628,"[""""]",Hippoglossus stenolepis
alg6,"[""""]",118121128,"[""""]",Hippoglossus stenolepis
alg8,"[""""]",124854919,"[""""]",Hippoglossus stenolepis
alg9,"[""""]",118122313,"[""""]",Hippoglossus stenolepis
b3galnt2,"[""""]",118119400,"[""""]",Hippoglossus stenolepis
b3galt1b,"[""""]",118119844,"[""""]",Hippoglossus stenolepis
b3galt2,"[""""]",118120845,"[""""]",Hippoglossus stenolepis
b3galt4,"[""""]",118111246,"[""""]",Hippoglossus stenolepis
b3galt6,"[""""]",118105344,"[""""]",Hippoglossus stenolepis
b3gat1a,"[""""]",118106208,"[""""]",Hippoglossus stenolepis
b3gat1b,"[""""]",118122545,"[""""]",Hippoglossus stenolepis
b3gat2,"[""""]",118119394,"[""""]",Hippoglossus stenolepis
b3gat3,"[""""]",118102862,"[""""]",Hippoglossus stenolepis
b3glcta,"[""""]",118106140,"[""""]",Hippoglossus stenolepis
b3glctb,"[""""]",118122534,"[""""]",Hippoglossus stenolepis
b3gnt2b,"[""""]",118119255,"[""""]",Hippoglossus stenolepis
b3gnt2l,"[""""]",118106122,"[""""]",Hippoglossus stenolepis
b3gnt5a,"[""""]",118120602,"[""""]",Hippoglossus stenolepis
b3gnt7,"[""""]",118120607,"[""""]",Hippoglossus stenolepis
b3gnt7l,"[""""]",118111318,"[""""]",Hippoglossus stenolepis
b3gnt9,"[""""]",118109223,"[""""]",Hippoglossus stenolepis
b4galnt1a,"[""""]",118111613,"[""""]",Hippoglossus stenolepis
b4galnt1b,"[""""]",118105510,"[""""]",Hippoglossus stenolepis
b4galnt4a,"[""""]",118109172,"[""""]",Hippoglossus stenolepis
b4galt1l,"[""""]",118112533,"[""""]",Hippoglossus stenolepis
b4galt2,"[""""]",118118390,"[""""]",Hippoglossus stenolepis
b4galt3,"[""""]",118111034,"[""""]",Hippoglossus stenolepis
b4galt4,"[""""]",118122401,"[""""]",Hippoglossus stenolepis
b4galt5,"[""""]",118110788,"[""""]",Hippoglossus stenolepis
b4galt6,"[""""]",124854667,"[""""]",Hippoglossus stenolepis
b4galt7,"[""""]",118112723,"[""""]",Hippoglossus stenolepis
b4gat1,"[""""]",118102784,"[""""]",Hippoglossus stenolepis
c1galt1a,"[""""]",118125273,"[""""]",Hippoglossus stenolepis
c1galt1c1,"[""""]",118112369,"[""""]",Hippoglossus stenolepis
c1galt1la,"[""""]",118111591,"[""""]",Hippoglossus stenolepis
c1galt1lb,"[""""]",118105511,"[""""]",Hippoglossus stenolepis
cercam,"[""""]",118125405,"[""""]",Hippoglossus stenolepis
chpf2,"[""""]",118098870,"[""""]",Hippoglossus stenolepis
chpfa,"[""""]",118120102,"[""""]",Hippoglossus stenolepis
chs1,"[""""]",118106778,"[""""]",Hippoglossus stenolepis
chst1,"[""""]",118114094,"[""""]",Hippoglossus stenolepis
chst10,"[""""]",118103361,"[""""]",Hippoglossus stenolepis
chst11,"[""""]",118101966,"[""""]",Hippoglossus stenolepis
chst14,"[""""]",118121376,"[""""]",Hippoglossus stenolepis
chst2b,"[""""]",118098889,"[""""]",Hippoglossus stenolepis
chst3a,"[""""]",118119493,"[""""]",Hippoglossus stenolepis
chst3b,"[""""]",118100112,"[""""]",Hippoglossus stenolepis
chst6,"[""""]",118110271,"[""""]",Hippoglossus stenolepis
chst7,"[""""]",118120729,"[""""]",Hippoglossus stenolepis
chsy1,"[""""]",118109404,"[""""]",Hippoglossus stenolepis
chsy3,"[""""]",118125564,"[""""]",Hippoglossus stenolepis
colgalt1a,"[""""]",118122921,"[""""]",Hippoglossus stenolepis
colgalt1b,"[""""]",118120340,"[""""]",Hippoglossus stenolepis
colgalt2b,"[""""]",124854813,"[""""]",Hippoglossus stenolepis
csgalnact1a,"[""""]",118125681,"[""""]",Hippoglossus stenolepis
csgalnact2,"[""""]",118118841,"[""""]",Hippoglossus stenolepis
dpagt1,"[""""]",118122536,"[""""]",Hippoglossus stenolepis
dpm1,"[""""]",118110906,"[""""]",Hippoglossus stenolepis
dpy19l1l,"[""""]",118113965,"[""""]",Hippoglossus stenolepis
dpy19l3,"[""""]",118104864,"[""""]",Hippoglossus stenolepis
eogt,"[""""]",118105453,"[""""]",Hippoglossus stenolepis
ext1b,"[""""]",118124711,"[""""]",Hippoglossus stenolepis
ext2,"[""""]",118109144,"[""""]",Hippoglossus stenolepis
extl2,"[""""]",118117566,"[""""]",Hippoglossus stenolepis
extl3,"[""""]",118099325,"[""""]",Hippoglossus stenolepis
fktn,"[""""]",118125431,"[""""]",Hippoglossus stenolepis
fut8b,"[""""]",118099428,"[""""]",Hippoglossus stenolepis
fut9a,"[""""]",118117070,"[""""]",Hippoglossus stenolepis
gal3st1a,"[""""]",118115671,"[""""]",Hippoglossus stenolepis
gal3st1b,"[""""]",118125861,"[""""]",Hippoglossus stenolepis
gal3st3,"[""""]",118102863,"[""""]",Hippoglossus stenolepis
gal3st4,"[""""]",118102761,"[""""]",Hippoglossus stenolepis
galnt1,"[""""]",118113737,"[""""]",Hippoglossus stenolepis
galnt11,"[""""]",118098721,"[""""]",Hippoglossus stenolepis
galnt12,"[""""]",118124732,"[""""]",Hippoglossus stenolepis
galnt13,"[""""]",118120473,"[""""]",Hippoglossus stenolepis
galnt14,"[""""]",118099696,"[""""]",Hippoglossus stenolepis
galnt16,"[""""]",118116635,"[""""]",Hippoglossus stenolepis
galnt17,"[""""]",118106673,"[""""]",Hippoglossus stenolepis
galnt18a,"[""""]",118109808,"[""""]",Hippoglossus stenolepis
galnt18b,"[""""]",118114504,"[""""]",Hippoglossus stenolepis
galnt2,"[""""]",118106905,"[""""]",Hippoglossus stenolepis
galnt3,"[""""]",118120477,"[""""]",Hippoglossus stenolepis
galnt6,"[""""]",118111489,"[""""]",Hippoglossus stenolepis
galnt7,"[""""]",118120789,"[""""]",Hippoglossus stenolepis
galnt9,"[""""]",118115551,"[""""]",Hippoglossus stenolepis
gxylt1b,"[""""]",118101266,"[""""]",Hippoglossus stenolepis
gxylt2,"[""""]",118105331,"[""""]",Hippoglossus stenolepis
gyg1b,"[""""]",118098740,"[""""]",Hippoglossus stenolepis
gyg2,"[""""]",118103155,"[""""]",Hippoglossus stenolepis
gys1,"[""""]",118123856,"[""""]",Hippoglossus stenolepis
gys2,"[""""]",118101580,"[""""]",Hippoglossus stenolepis
has1,"[""""]",118113128,"[""""]",Hippoglossus stenolepis
has2,"[""""]",118114317,"[""""]",Hippoglossus stenolepis
has3,"[""""]",118109057,"[""""]",Hippoglossus stenolepis
hs2st1a,"[""""]",118118239,"[""""]",Hippoglossus stenolepis
hs2st1b,"[""""]",118121220,"[""""]",Hippoglossus stenolepis
hs3st1,"[""""]",118112823,"[""""]",Hippoglossus stenolepis
hs3st1l1,"[""""]",118118643,"[""""]",Hippoglossus stenolepis
hs3st1l2,"[""""]",118114532,"[""""]",Hippoglossus stenolepis
hs3st2,"[""""]",118123537,"[""""]",Hippoglossus stenolepis
hs3st3b1a,"[""""]",118124069,"[""""]",Hippoglossus stenolepis
hs3st3b1b,"[""""]",118100965,"[""""]",Hippoglossus stenolepis
hs3st3l,"[""""]",118101064,"[""""]",Hippoglossus stenolepis
hs3st4,"[""""]",118122869,"[""""]",Hippoglossus stenolepis
hs6st1a,"[""""]",118116583,"[""""]",Hippoglossus stenolepis
hs6st2,"[""""]",118112751,"[""""]",Hippoglossus stenolepis
hs6st3b,"[""""]",118119672,"[""""]",Hippoglossus stenolepis
large1,"[""""]",118101374,"[""""]",Hippoglossus stenolepis
large2,"[""""]",118110809,"[""""]",Hippoglossus stenolepis
lfng,"[""""]",118123731,"[""""]",Hippoglossus stenolepis
mfng,"[""""]",118099116,"[""""]",Hippoglossus stenolepis
mgat1a,"[""""]",118113759,"[""""]",Hippoglossus stenolepis
mgat1b,"[""""]",118124428,"[""""]",Hippoglossus stenolepis
mgat2,"[""""]",118099590,"[""""]",Hippoglossus stenolepis
mgat3b,"[""""]",118100355,"[""""]",Hippoglossus stenolepis
mgat4a,"[""""]",118119826,"[""""]",Hippoglossus stenolepis
mgat4c,"[""""]",118109043,"[""""]",Hippoglossus stenolepis
mgat5,"[""""]",118103351,"[""""]",Hippoglossus stenolepis
mpdu1b,"[""""]",118102847,"[""""]",Hippoglossus stenolepis
ndst1a,"[""""]",118112185,"[""""]",Hippoglossus stenolepis
ndst2a,"[""""]",118118993,"[""""]",Hippoglossus stenolepis
ndst3,"[""""]",118125751,"[""""]",Hippoglossus stenolepis
ogt.1,"[""""]",118111934,"[""""]",Hippoglossus stenolepis
piga,"[""""]",118120422,"[""""]",Hippoglossus stenolepis
pigb,"[""""]",118107066,"[""""]",Hippoglossus stenolepis
pigm,"[""""]",118098243,"[""""]",Hippoglossus stenolepis
pigv,"[""""]",118113548,"[""""]",Hippoglossus stenolepis
plod3,"[""""]",118102891,"[""""]",Hippoglossus stenolepis
poc1bl,"[""""]",118124733,"[""""]",Hippoglossus stenolepis
pofut1,"[""""]",118110433,"[""""]",Hippoglossus stenolepis
pofut2,"[""""]",118119775,"[""""]",Hippoglossus stenolepis
poglut1,"[""""]",118103255,"[""""]",Hippoglossus stenolepis
pomgnt1,"[""""]",118121098,"[""""]",Hippoglossus stenolepis
pomgnt2,"[""""]",118114080,"[""""]",Hippoglossus stenolepis
pomt1,"[""""]",118114684,"[""""]",Hippoglossus stenolepis
pomt2,"[""""]",118116886,"[""""]",Hippoglossus stenolepis
rfng,"[""""]",118100757,"[""""]",Hippoglossus stenolepis
rxylt1,"[""""]",118110149,"[""""]",Hippoglossus stenolepis
si:ch211-236h17.3,"[""""]",118105026,"[""""]",Hippoglossus stenolepis
si:ch73-62b13.1,"[""""]",118109807,"[""""]",Hippoglossus stenolepis
si:ch73-91k6.2,"[""""]",118099414,"[""""]",Hippoglossus stenolepis
si:dkey-160o24.3,"[""""]",118112678,"[""""]",Hippoglossus stenolepis
si:dkey-175m17.6,"[""""]",118125855,"[""""]",Hippoglossus stenolepis
si:dkey-199f5.8,"[""""]",118114391,"[""""]",Hippoglossus stenolepis
st3gal2,"[""""]",118110087,"[""""]",Hippoglossus stenolepis
st3gal3a,"[""""]",118120678,"[""""]",Hippoglossus stenolepis
st3gal3b,"[""""]",118118158,"[""""]",Hippoglossus stenolepis
st3gal4,"[""""]",118106078,"[""""]",Hippoglossus stenolepis
st3gal5,"[""""]",118111911,"[""""]",Hippoglossus stenolepis
st6gal1,"[""""]",118122276,"[""""]",Hippoglossus stenolepis
st6gal2a,"[""""]",118120047,"[""""]",Hippoglossus stenolepis
st6galnac,"[""""]",118100615,"[""""]",Hippoglossus stenolepis
st6galnac3,"[""""]",118118293,"[""""]",Hippoglossus stenolepis
st6galnac4,"[""""]",118125689,"[""""]",Hippoglossus stenolepis
st6galnac5a,"[""""]",118118171,"[""""]",Hippoglossus stenolepis
st6galnac5b,"[""""]",124854648,"[""""]",Hippoglossus stenolepis
st6galnac6,"[""""]",118125812,"[""""]",Hippoglossus stenolepis
st8sia1,"[""""]",118101632,"[""""]",Hippoglossus stenolepis
st8sia2,"[""""]",118109852,"[""""]",Hippoglossus stenolepis
st8sia3,"[""""]",118125351,"[""""]",Hippoglossus stenolepis
st8sia5,"[""""]",118125607,"[""""]",Hippoglossus stenolepis
stt3a,"[""""]",118122118,"[""""]",Hippoglossus stenolepis
stt3b,"[""""]",118125212,"[""""]",Hippoglossus stenolepis
tmtc1,"[""""]",118101462,"[""""]",Hippoglossus stenolepis
tmtc2a,"[""""]",118101346,"[""""]",Hippoglossus stenolepis
tmtc2b,"[""""]",118109667,"[""""]",Hippoglossus stenolepis
tmtc3,"[""""]",118109530,"[""""]",Hippoglossus stenolepis
tmtc4,"[""""]",118120448,"[""""]",Hippoglossus stenolepis
ugcg,"[""""]",118125447,"[""""]",Hippoglossus stenolepis
uggt1,"[""""]",118116581,"[""""]",Hippoglossus stenolepis
uggt2,"[""""]",118119778,"[""""]",Hippoglossus stenolepis
ugt5g1,"[""""]",118103039,"[""""]",Hippoglossus stenolepis
ugt8,"[""""]",118120929,"[""""]",Hippoglossus stenolepis
usta,"[""""]",118099461,"[""""]",Hippoglossus stenolepis
xxylt1,"[""""]",118120762,"[""""]",Hippoglossus stenolepis
xylt1,"[""""]",118121504,"[""""]",Hippoglossus stenolepis
xylt2,"[""""]",118123255,"[""""]",Hippoglossus stenolepis
zgc:101663,"[""""]",118110945,"[""""]",Hippoglossus stenolepis
