Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117974104,"[""""]",117974104,"[""""]",Acipenser ruthenus
LOC117974011,"[""""]",117974011,"[""""]",Acipenser ruthenus
LOC117973861,"[""""]",117973861,"[""""]",Acipenser ruthenus
LOC117973255,"[""""]",117973255,"[""""]",Acipenser ruthenus
LOC117973041,"[""""]",117973041,"[""""]",Acipenser ruthenus
LOC117973023,"[""""]",117973023,"[""""]",Acipenser ruthenus
LOC117972931,"[""""]",117972931,"[""""]",Acipenser ruthenus
LOC117972914,"[""""]",117972914,"[""""]",Acipenser ruthenus
LOC117972870,"[""""]",117972870,"[""""]",Acipenser ruthenus
LOC117972860,"[""""]",117972860,"[""""]",Acipenser ruthenus
LOC117972756,"[""""]",117972756,"[""""]",Acipenser ruthenus
LOC117972681,"[""""]",117972681,"[""""]",Acipenser ruthenus
LOC117972656,"[""""]",117972656,"[""""]",Acipenser ruthenus
LOC117972629,"[""""]",117972629,"[""""]",Acipenser ruthenus
LOC117972057,"[""""]",117972057,"[""""]",Acipenser ruthenus
LOC117971578,"[""""]",117971578,"[""""]",Acipenser ruthenus
LOC117970812,"[""""]",117970812,"[""""]",Acipenser ruthenus
LOC117969046,"[""""]",117969046,"[""""]",Acipenser ruthenus
LOC117968879,"[""""]",117968879,"[""""]",Acipenser ruthenus
LOC117967769,"[""""]",117967769,"[""""]",Acipenser ruthenus
LOC117967767,"[""""]",117967767,"[""""]",Acipenser ruthenus
LOC117967081,"[""""]",117967081,"[""""]",Acipenser ruthenus
LOC117967072,"[""""]",117967072,"[""""]",Acipenser ruthenus
LOC117966683,"[""""]",117966683,"[""""]",Acipenser ruthenus
LOC117966195,"[""""]",117966195,"[""""]",Acipenser ruthenus
LOC117966163,"[""""]",117966163,"[""""]",Acipenser ruthenus
LOC117965983,"[""""]",117965983,"[""""]",Acipenser ruthenus
has1,"[""""]",117964945,"[""""]",Acipenser ruthenus
LOC117964072,"[""""]",117964072,"[""""]",Acipenser ruthenus
LOC117963497,"[""""]",117963497,"[""""]",Acipenser ruthenus
LOC117963346,"[""""]",117963346,"[""""]",Acipenser ruthenus
LOC117963250,"[""""]",117963250,"[""""]",Acipenser ruthenus
LOC117963135,"[""""]",117963135,"[""""]",Acipenser ruthenus
LOC117962737,"[""""]",117962737,"[""""]",Acipenser ruthenus
LOC117962598,"[""""]",117962598,"[""""]",Acipenser ruthenus
LOC117962451,"[""""]",117962451,"[""""]",Acipenser ruthenus
LOC117962415,"[""""]",117962415,"[""""]",Acipenser ruthenus
LOC117962369,"[""""]",117962369,"[""""]",Acipenser ruthenus
LOC117962367,"[""""]",117962367,"[""""]",Acipenser ruthenus
alg2,"[""""]",117435770,"[""""]",Acipenser ruthenus
c1galt1a,"[""""]",117435759,"[""""]",Acipenser ruthenus
LOC117435447,"[""""]",117435447,"[""""]",Acipenser ruthenus
LOC117435370,"[""""]",117435370,"[""""]",Acipenser ruthenus
LOC117435329,"[""""]",117435329,"[""""]",Acipenser ruthenus
LOC117435229,"[""""]",117435229,"[""""]",Acipenser ruthenus
LOC117435140,"[""""]",117435140,"[""""]",Acipenser ruthenus
LOC117435020,"[""""]",117435020,"[""""]",Acipenser ruthenus
LOC117434655,"[""""]",117434655,"[""""]",Acipenser ruthenus
LOC117434442,"[""""]",117434442,"[""""]",Acipenser ruthenus
LOC117434196,"[""""]",117434196,"[""""]",Acipenser ruthenus
LOC117434057,"[""""]",117434057,"[""""]",Acipenser ruthenus
LOC117433963,"[""""]",117433963,"[""""]",Acipenser ruthenus
LOC117433846,"[""""]",117433846,"[""""]",Acipenser ruthenus
LOC117433631,"[""""]",117433631,"[""""]",Acipenser ruthenus
LOC117433417,"[""""]",117433417,"[""""]",Acipenser ruthenus
LOC117433359,"[""""]",117433359,"[""""]",Acipenser ruthenus
LOC117432850,"[""""]",117432850,"[""""]",Acipenser ruthenus
LOC117432620,"[""""]",117432620,"[""""]",Acipenser ruthenus
LOC117432458,"[""""]",117432458,"[""""]",Acipenser ruthenus
LOC117432365,"[""""]",117432365,"[""""]",Acipenser ruthenus
LOC117432282,"[""""]",117432282,"[""""]",Acipenser ruthenus
LOC117432034,"[""""]",117432034,"[""""]",Acipenser ruthenus
LOC117431995,"[""""]",117431995,"[""""]",Acipenser ruthenus
LOC117431992,"[""""]",117431992,"[""""]",Acipenser ruthenus
LOC117431939,"[""""]",117431939,"[""""]",Acipenser ruthenus
LOC117431692,"[""""]",117431692,"[""""]",Acipenser ruthenus
LOC117431673,"[""""]",117431673,"[""""]",Acipenser ruthenus
LOC117431558,"[""""]",117431558,"[""""]",Acipenser ruthenus
LOC117431462,"[""""]",117431462,"[""""]",Acipenser ruthenus
LOC117431368,"[""""]",117431368,"[""""]",Acipenser ruthenus
LOC117431356,"[""""]",117431356,"[""""]",Acipenser ruthenus
alg1,"[""""]",117431295,"[""""]",Acipenser ruthenus
LOC117431277,"[""""]",117431277,"[""""]",Acipenser ruthenus
LOC117431211,"[""""]",117431211,"[""""]",Acipenser ruthenus
lfng,"[""""]",117431085,"[""""]",Acipenser ruthenus
LOC117431041,"[""""]",117431041,"[""""]",Acipenser ruthenus
chst12a,"[""""]",117431040,"[""""]",Acipenser ruthenus
LOC117430818,"[""""]",117430818,"[""""]",Acipenser ruthenus
LOC117430715,"[""""]",117430715,"[""""]",Acipenser ruthenus
LOC117430714,"[""""]",117430714,"[""""]",Acipenser ruthenus
LOC117430160,"[""""]",117430160,"[""""]",Acipenser ruthenus
LOC117429747,"[""""]",117429747,"[""""]",Acipenser ruthenus
LOC117429666,"[""""]",117429666,"[""""]",Acipenser ruthenus
LOC117429534,"[""""]",117429534,"[""""]",Acipenser ruthenus
pigb,"[""""]",117429461,"[""""]",Acipenser ruthenus
LOC117429390,"[""""]",117429390,"[""""]",Acipenser ruthenus
LOC117429284,"[""""]",117429284,"[""""]",Acipenser ruthenus
LOC117428440,"[""""]",117428440,"[""""]",Acipenser ruthenus
LOC117428322,"[""""]",117428322,"[""""]",Acipenser ruthenus
LOC117428321,"[""""]",117428321,"[""""]",Acipenser ruthenus
LOC117428273,"[""""]",117428273,"[""""]",Acipenser ruthenus
LOC117428212,"[""""]",117428212,"[""""]",Acipenser ruthenus
LOC117428146,"[""""]",117428146,"[""""]",Acipenser ruthenus
LOC117427614,"[""""]",117427614,"[""""]",Acipenser ruthenus
LOC117427100,"[""""]",117427100,"[""""]",Acipenser ruthenus
LOC117427083,"[""""]",117427083,"[""""]",Acipenser ruthenus
LOC117427080,"[""""]",117427080,"[""""]",Acipenser ruthenus
LOC117426955,"[""""]",117426955,"[""""]",Acipenser ruthenus
LOC117426936,"[""""]",117426936,"[""""]",Acipenser ruthenus
LOC117426604,"[""""]",117426604,"[""""]",Acipenser ruthenus
LOC117426602,"[""""]",117426602,"[""""]",Acipenser ruthenus
LOC117426570,"[""""]",117426570,"[""""]",Acipenser ruthenus
LOC117426530,"[""""]",117426530,"[""""]",Acipenser ruthenus
LOC117426524,"[""""]",117426524,"[""""]",Acipenser ruthenus
LOC117426343,"[""""]",117426343,"[""""]",Acipenser ruthenus
dpy19l3,"[""""]",117425789,"[""""]",Acipenser ruthenus
LOC117425753,"[""""]",117425753,"[""""]",Acipenser ruthenus
LOC117425541,"[""""]",117425541,"[""""]",Acipenser ruthenus
LOC117425490,"[""""]",117425490,"[""""]",Acipenser ruthenus
LOC117425331,"[""""]",117425331,"[""""]",Acipenser ruthenus
LOC117425319,"[""""]",117425319,"[""""]",Acipenser ruthenus
LOC117425059,"[""""]",117425059,"[""""]",Acipenser ruthenus
LOC117424834,"[""""]",117424834,"[""""]",Acipenser ruthenus
LOC117424748,"[""""]",117424748,"[""""]",Acipenser ruthenus
LOC117424743,"[""""]",117424743,"[""""]",Acipenser ruthenus
LOC117424436,"[""""]",117424436,"[""""]",Acipenser ruthenus
LOC117424385,"[""""]",117424385,"[""""]",Acipenser ruthenus
b3gnt9,"[""""]",117424258,"[""""]",Acipenser ruthenus
LOC117424211,"[""""]",117424211,"[""""]",Acipenser ruthenus
st3gal2,"[""""]",117424188,"[""""]",Acipenser ruthenus
chst6,"[""""]",117424118,"[""""]",Acipenser ruthenus
LOC117424113,"[""""]",117424113,"[""""]",Acipenser ruthenus
st6galnac,"[""""]",117424102,"[""""]",Acipenser ruthenus
LOC117424071,"[""""]",117424071,"[""""]",Acipenser ruthenus
LOC117424054,"[""""]",117424054,"[""""]",Acipenser ruthenus
LOC117423789,"[""""]",117423789,"[""""]",Acipenser ruthenus
LOC117423786,"[""""]",117423786,"[""""]",Acipenser ruthenus
LOC117423752,"[""""]",117423752,"[""""]",Acipenser ruthenus
LOC117423713,"[""""]",117423713,"[""""]",Acipenser ruthenus
LOC117423705,"[""""]",117423705,"[""""]",Acipenser ruthenus
LOC117423623,"[""""]",117423623,"[""""]",Acipenser ruthenus
LOC117423570,"[""""]",117423570,"[""""]",Acipenser ruthenus
xylt2,"[""""]",117423509,"[""""]",Acipenser ruthenus
LOC117423338,"[""""]",117423338,"[""""]",Acipenser ruthenus
LOC117423268,"[""""]",117423268,"[""""]",Acipenser ruthenus
LOC117423234,"[""""]",117423234,"[""""]",Acipenser ruthenus
LOC117423202,"[""""]",117423202,"[""""]",Acipenser ruthenus
LOC117423165,"[""""]",117423165,"[""""]",Acipenser ruthenus
LOC117423164,"[""""]",117423164,"[""""]",Acipenser ruthenus
LOC117423159,"[""""]",117423159,"[""""]",Acipenser ruthenus
LOC117423150,"[""""]",117423150,"[""""]",Acipenser ruthenus
LOC117423141,"[""""]",117423141,"[""""]",Acipenser ruthenus
LOC117423052,"[""""]",117423052,"[""""]",Acipenser ruthenus
LOC117423008,"[""""]",117423008,"[""""]",Acipenser ruthenus
LOC117422989,"[""""]",117422989,"[""""]",Acipenser ruthenus
LOC117422944,"[""""]",117422944,"[""""]",Acipenser ruthenus
st6galnac2,"[""""]",117422897,"[""""]",Acipenser ruthenus
LOC117422896,"[""""]",117422896,"[""""]",Acipenser ruthenus
LOC117422893,"[""""]",117422893,"[""""]",Acipenser ruthenus
LOC117422696,"[""""]",117422696,"[""""]",Acipenser ruthenus
LOC117422695,"[""""]",117422695,"[""""]",Acipenser ruthenus
LOC117422535,"[""""]",117422535,"[""""]",Acipenser ruthenus
LOC117422453,"[""""]",117422453,"[""""]",Acipenser ruthenus
LOC117422310,"[""""]",117422310,"[""""]",Acipenser ruthenus
LOC117422021,"[""""]",117422021,"[""""]",Acipenser ruthenus
LOC117422019,"[""""]",117422019,"[""""]",Acipenser ruthenus
LOC117421946,"[""""]",117421946,"[""""]",Acipenser ruthenus
LOC117421926,"[""""]",117421926,"[""""]",Acipenser ruthenus
LOC117421921,"[""""]",117421921,"[""""]",Acipenser ruthenus
LOC117421468,"[""""]",117421468,"[""""]",Acipenser ruthenus
LOC117421016,"[""""]",117421016,"[""""]",Acipenser ruthenus
LOC117420920,"[""""]",117420920,"[""""]",Acipenser ruthenus
LOC117420910,"[""""]",117420910,"[""""]",Acipenser ruthenus
LOC117420857,"[""""]",117420857,"[""""]",Acipenser ruthenus
LOC117420839,"[""""]",117420839,"[""""]",Acipenser ruthenus
LOC117420817,"[""""]",117420817,"[""""]",Acipenser ruthenus
LOC117420789,"[""""]",117420789,"[""""]",Acipenser ruthenus
LOC117420659,"[""""]",117420659,"[""""]",Acipenser ruthenus
LOC117420622,"[""""]",117420622,"[""""]",Acipenser ruthenus
LOC117420529,"[""""]",117420529,"[""""]",Acipenser ruthenus
LOC117420120,"[""""]",117420120,"[""""]",Acipenser ruthenus
b4galnt3b,"[""""]",117420048,"[""""]",Acipenser ruthenus
chst11,"[""""]",117419983,"[""""]",Acipenser ruthenus
LOC117419918,"[""""]",117419918,"[""""]",Acipenser ruthenus
LOC117419809,"[""""]",117419809,"[""""]",Acipenser ruthenus
LOC117419655,"[""""]",117419655,"[""""]",Acipenser ruthenus
LOC117419600,"[""""]",117419600,"[""""]",Acipenser ruthenus
rxylt1,"[""""]",117419593,"[""""]",Acipenser ruthenus
tmtc3,"[""""]",117419584,"[""""]",Acipenser ruthenus
LOC117419566,"[""""]",117419566,"[""""]",Acipenser ruthenus
LOC117419564,"[""""]",117419564,"[""""]",Acipenser ruthenus
LOC117419486,"[""""]",117419486,"[""""]",Acipenser ruthenus
LOC117419372,"[""""]",117419372,"[""""]",Acipenser ruthenus
LOC117418529,"[""""]",117418529,"[""""]",Acipenser ruthenus
LOC117418511,"[""""]",117418511,"[""""]",Acipenser ruthenus
csgalnact2,"[""""]",117418452,"[""""]",Acipenser ruthenus
LOC117418263,"[""""]",117418263,"[""""]",Acipenser ruthenus
LOC117418106,"[""""]",117418106,"[""""]",Acipenser ruthenus
LOC117418104,"[""""]",117418104,"[""""]",Acipenser ruthenus
LOC117418054,"[""""]",117418054,"[""""]",Acipenser ruthenus
LOC117418037,"[""""]",117418037,"[""""]",Acipenser ruthenus
chst3a,"[""""]",117417989,"[""""]",Acipenser ruthenus
LOC117417826,"[""""]",117417826,"[""""]",Acipenser ruthenus
LOC117417710,"[""""]",117417710,"[""""]",Acipenser ruthenus
LOC117417481,"[""""]",117417481,"[""""]",Acipenser ruthenus
LOC117417473,"[""""]",117417473,"[""""]",Acipenser ruthenus
LOC117417333,"[""""]",117417333,"[""""]",Acipenser ruthenus
LOC117417281,"[""""]",117417281,"[""""]",Acipenser ruthenus
LOC117417269,"[""""]",117417269,"[""""]",Acipenser ruthenus
alg3,"[""""]",117417177,"[""""]",Acipenser ruthenus
LOC117417154,"[""""]",117417154,"[""""]",Acipenser ruthenus
LOC117417042,"[""""]",117417042,"[""""]",Acipenser ruthenus
LOC117416983,"[""""]",117416983,"[""""]",Acipenser ruthenus
xxylt1,"[""""]",117416976,"[""""]",Acipenser ruthenus
LOC117416922,"[""""]",117416922,"[""""]",Acipenser ruthenus
LOC117416850,"[""""]",117416850,"[""""]",Acipenser ruthenus
LOC117416846,"[""""]",117416846,"[""""]",Acipenser ruthenus
LOC117416731,"[""""]",117416731,"[""""]",Acipenser ruthenus
LOC117416706,"[""""]",117416706,"[""""]",Acipenser ruthenus
LOC117416704,"[""""]",117416704,"[""""]",Acipenser ruthenus
b3galt2,"[""""]",117416638,"[""""]",Acipenser ruthenus
LOC117416617,"[""""]",117416617,"[""""]",Acipenser ruthenus
LOC117416573,"[""""]",117416573,"[""""]",Acipenser ruthenus
LOC117416556,"[""""]",117416556,"[""""]",Acipenser ruthenus
LOC117416550,"[""""]",117416550,"[""""]",Acipenser ruthenus
LOC117416306,"[""""]",117416306,"[""""]",Acipenser ruthenus
gys2,"[""""]",117416267,"[""""]",Acipenser ruthenus
LOC117416081,"[""""]",117416081,"[""""]",Acipenser ruthenus
LOC117416002,"[""""]",117416002,"[""""]",Acipenser ruthenus
LOC117415944,"[""""]",117415944,"[""""]",Acipenser ruthenus
LOC117415824,"[""""]",117415824,"[""""]",Acipenser ruthenus
LOC117415820,"[""""]",117415820,"[""""]",Acipenser ruthenus
LOC117415491,"[""""]",117415491,"[""""]",Acipenser ruthenus
LOC117415454,"[""""]",117415454,"[""""]",Acipenser ruthenus
LOC117415437,"[""""]",117415437,"[""""]",Acipenser ruthenus
LOC117415400,"[""""]",117415400,"[""""]",Acipenser ruthenus
LOC117415355,"[""""]",117415355,"[""""]",Acipenser ruthenus
LOC117415319,"[""""]",117415319,"[""""]",Acipenser ruthenus
alg10,"[""""]",117415264,"[""""]",Acipenser ruthenus
alg12,"[""""]",117415153,"[""""]",Acipenser ruthenus
LOC117414709,"[""""]",117414709,"[""""]",Acipenser ruthenus
LOC117414707,"[""""]",117414707,"[""""]",Acipenser ruthenus
si:ch73-62b13.1,"[""""]",117414677,"[""""]",Acipenser ruthenus
LOC117414479,"[""""]",117414479,"[""""]",Acipenser ruthenus
LOC117414321,"[""""]",117414321,"[""""]",Acipenser ruthenus
LOC117414311,"[""""]",117414311,"[""""]",Acipenser ruthenus
LOC117414310,"[""""]",117414310,"[""""]",Acipenser ruthenus
LOC117414200,"[""""]",117414200,"[""""]",Acipenser ruthenus
LOC117413991,"[""""]",117413991,"[""""]",Acipenser ruthenus
LOC117413779,"[""""]",117413779,"[""""]",Acipenser ruthenus
LOC117413619,"[""""]",117413619,"[""""]",Acipenser ruthenus
LOC117413264,"[""""]",117413264,"[""""]",Acipenser ruthenus
LOC117413248,"[""""]",117413248,"[""""]",Acipenser ruthenus
LOC117412848,"[""""]",117412848,"[""""]",Acipenser ruthenus
LOC117412720,"[""""]",117412720,"[""""]",Acipenser ruthenus
LOC117412666,"[""""]",117412666,"[""""]",Acipenser ruthenus
LOC117412657,"[""""]",117412657,"[""""]",Acipenser ruthenus
LOC117412652,"[""""]",117412652,"[""""]",Acipenser ruthenus
LOC117411976,"[""""]",117411976,"[""""]",Acipenser ruthenus
LOC117411963,"[""""]",117411963,"[""""]",Acipenser ruthenus
LOC117411838,"[""""]",117411838,"[""""]",Acipenser ruthenus
gxylt2,"[""""]",117411837,"[""""]",Acipenser ruthenus
LOC117411718,"[""""]",117411718,"[""""]",Acipenser ruthenus
LOC117411687,"[""""]",117411687,"[""""]",Acipenser ruthenus
LOC117411608,"[""""]",117411608,"[""""]",Acipenser ruthenus
LOC117411447,"[""""]",117411447,"[""""]",Acipenser ruthenus
galnt2,"[""""]",117411370,"[""""]",Acipenser ruthenus
LOC117411266,"[""""]",117411266,"[""""]",Acipenser ruthenus
LOC117411032,"[""""]",117411032,"[""""]",Acipenser ruthenus
LOC117410967,"[""""]",117410967,"[""""]",Acipenser ruthenus
usta,"[""""]",117410964,"[""""]",Acipenser ruthenus
galnt14,"[""""]",117410892,"[""""]",Acipenser ruthenus
b3galnt2,"[""""]",117410811,"[""""]",Acipenser ruthenus
b4galt2,"[""""]",117410521,"[""""]",Acipenser ruthenus
LOC117410464,"[""""]",117410464,"[""""]",Acipenser ruthenus
LOC117410441,"[""""]",117410441,"[""""]",Acipenser ruthenus
LOC117409778,"[""""]",117409778,"[""""]",Acipenser ruthenus
LOC117409680,"[""""]",117409680,"[""""]",Acipenser ruthenus
LOC117409513,"[""""]",117409513,"[""""]",Acipenser ruthenus
LOC117409433,"[""""]",117409433,"[""""]",Acipenser ruthenus
LOC117409418,"[""""]",117409418,"[""""]",Acipenser ruthenus
LOC117409393,"[""""]",117409393,"[""""]",Acipenser ruthenus
b4galt1l,"[""""]",117409235,"[""""]",Acipenser ruthenus
LOC117409136,"[""""]",117409136,"[""""]",Acipenser ruthenus
LOC117408979,"[""""]",117408979,"[""""]",Acipenser ruthenus
galntl6,"[""""]",117408959,"[""""]",Acipenser ruthenus
LOC117408932,"[""""]",117408932,"[""""]",Acipenser ruthenus
LOC117408927,"[""""]",117408927,"[""""]",Acipenser ruthenus
LOC117408868,"[""""]",117408868,"[""""]",Acipenser ruthenus
hs3st1,"[""""]",117408848,"[""""]",Acipenser ruthenus
LOC117408829,"[""""]",117408829,"[""""]",Acipenser ruthenus
LOC117408808,"[""""]",117408808,"[""""]",Acipenser ruthenus
LOC117408789,"[""""]",117408789,"[""""]",Acipenser ruthenus
LOC117408759,"[""""]",117408759,"[""""]",Acipenser ruthenus
LOC117408566,"[""""]",117408566,"[""""]",Acipenser ruthenus
LOC117408494,"[""""]",117408494,"[""""]",Acipenser ruthenus
LOC117408409,"[""""]",117408409,"[""""]",Acipenser ruthenus
LOC117408167,"[""""]",117408167,"[""""]",Acipenser ruthenus
LOC117408036,"[""""]",117408036,"[""""]",Acipenser ruthenus
LOC117407789,"[""""]",117407789,"[""""]",Acipenser ruthenus
mgat5,"[""""]",117407598,"[""""]",Acipenser ruthenus
uggt2,"[""""]",117407298,"[""""]",Acipenser ruthenus
LOC117407276,"[""""]",117407276,"[""""]",Acipenser ruthenus
LOC117407227,"[""""]",117407227,"[""""]",Acipenser ruthenus
LOC117406977,"[""""]",117406977,"[""""]",Acipenser ruthenus
LOC117406946,"[""""]",117406946,"[""""]",Acipenser ruthenus
LOC117406822,"[""""]",117406822,"[""""]",Acipenser ruthenus
LOC117406795,"[""""]",117406795,"[""""]",Acipenser ruthenus
LOC117406712,"[""""]",117406712,"[""""]",Acipenser ruthenus
mgat4a,"[""""]",117406606,"[""""]",Acipenser ruthenus
LOC117406601,"[""""]",117406601,"[""""]",Acipenser ruthenus
LOC117406517,"[""""]",117406517,"[""""]",Acipenser ruthenus
LOC117406456,"[""""]",117406456,"[""""]",Acipenser ruthenus
LOC117406369,"[""""]",117406369,"[""""]",Acipenser ruthenus
tmtc4,"[""""]",117406049,"[""""]",Acipenser ruthenus
LOC117405923,"[""""]",117405923,"[""""]",Acipenser ruthenus
LOC117405908,"[""""]",117405908,"[""""]",Acipenser ruthenus
LOC117405901,"[""""]",117405901,"[""""]",Acipenser ruthenus
LOC117405842,"[""""]",117405842,"[""""]",Acipenser ruthenus
LOC117405512,"[""""]",117405512,"[""""]",Acipenser ruthenus
LOC117405435,"[""""]",117405435,"[""""]",Acipenser ruthenus
LOC117405391,"[""""]",117405391,"[""""]",Acipenser ruthenus
LOC117405374,"[""""]",117405374,"[""""]",Acipenser ruthenus
LOC117405342,"[""""]",117405342,"[""""]",Acipenser ruthenus
chst10,"[""""]",117405232,"[""""]",Acipenser ruthenus
LOC117405202,"[""""]",117405202,"[""""]",Acipenser ruthenus
LOC117405171,"[""""]",117405171,"[""""]",Acipenser ruthenus
LOC117405097,"[""""]",117405097,"[""""]",Acipenser ruthenus
LOC117405040,"[""""]",117405040,"[""""]",Acipenser ruthenus
extl2,"[""""]",117405024,"[""""]",Acipenser ruthenus
LOC117404704,"[""""]",117404704,"[""""]",Acipenser ruthenus
LOC117404702,"[""""]",117404702,"[""""]",Acipenser ruthenus
LOC117404597,"[""""]",117404597,"[""""]",Acipenser ruthenus
LOC117404554,"[""""]",117404554,"[""""]",Acipenser ruthenus
st6gal1,"[""""]",117404466,"[""""]",Acipenser ruthenus
LOC117404462,"[""""]",117404462,"[""""]",Acipenser ruthenus
LOC117404458,"[""""]",117404458,"[""""]",Acipenser ruthenus
plod3,"[""""]",117404435,"[""""]",Acipenser ruthenus
LOC117404248,"[""""]",117404248,"[""""]",Acipenser ruthenus
LOC117404104,"[""""]",117404104,"[""""]",Acipenser ruthenus
LOC117403537,"[""""]",117403537,"[""""]",Acipenser ruthenus
LOC117403512,"[""""]",117403512,"[""""]",Acipenser ruthenus
LOC117403347,"[""""]",117403347,"[""""]",Acipenser ruthenus
LOC117403312,"[""""]",117403312,"[""""]",Acipenser ruthenus
extl3,"[""""]",117403267,"[""""]",Acipenser ruthenus
LOC117403045,"[""""]",117403045,"[""""]",Acipenser ruthenus
LOC117402755,"[""""]",117402755,"[""""]",Acipenser ruthenus
LOC117402715,"[""""]",117402715,"[""""]",Acipenser ruthenus
LOC117402669,"[""""]",117402669,"[""""]",Acipenser ruthenus
LOC117402572,"[""""]",117402572,"[""""]",Acipenser ruthenus
LOC117402503,"[""""]",117402503,"[""""]",Acipenser ruthenus
si:ch73-91k6.2,"[""""]",117402350,"[""""]",Acipenser ruthenus
LOC117401702,"[""""]",117401702,"[""""]",Acipenser ruthenus
b4galt3,"[""""]",117401676,"[""""]",Acipenser ruthenus
LOC117401222,"[""""]",117401222,"[""""]",Acipenser ruthenus
LOC117401109,"[""""]",117401109,"[""""]",Acipenser ruthenus
LOC117401069,"[""""]",117401069,"[""""]",Acipenser ruthenus
LOC117401042,"[""""]",117401042,"[""""]",Acipenser ruthenus
LOC117401004,"[""""]",117401004,"[""""]",Acipenser ruthenus
LOC117400685,"[""""]",117400685,"[""""]",Acipenser ruthenus
LOC117400647,"[""""]",117400647,"[""""]",Acipenser ruthenus
LOC117400557,"[""""]",117400557,"[""""]",Acipenser ruthenus
LOC117400501,"[""""]",117400501,"[""""]",Acipenser ruthenus
LOC117400420,"[""""]",117400420,"[""""]",Acipenser ruthenus
LOC117400398,"[""""]",117400398,"[""""]",Acipenser ruthenus
pigm,"[""""]",117400373,"[""""]",Acipenser ruthenus
LOC117400268,"[""""]",117400268,"[""""]",Acipenser ruthenus
LOC117400267,"[""""]",117400267,"[""""]",Acipenser ruthenus
LOC117399966,"[""""]",117399966,"[""""]",Acipenser ruthenus
LOC117399927,"[""""]",117399927,"[""""]",Acipenser ruthenus
LOC117399918,"[""""]",117399918,"[""""]",Acipenser ruthenus
LOC117399665,"[""""]",117399665,"[""""]",Acipenser ruthenus
LOC117399641,"[""""]",117399641,"[""""]",Acipenser ruthenus
LOC117399438,"[""""]",117399438,"[""""]",Acipenser ruthenus
LOC117399418,"[""""]",117399418,"[""""]",Acipenser ruthenus
LOC117399297,"[""""]",117399297,"[""""]",Acipenser ruthenus
LOC117399277,"[""""]",117399277,"[""""]",Acipenser ruthenus
LOC117398706,"[""""]",117398706,"[""""]",Acipenser ruthenus
LOC117398543,"[""""]",117398543,"[""""]",Acipenser ruthenus
LOC117398542,"[""""]",117398542,"[""""]",Acipenser ruthenus
LOC117397820,"[""""]",117397820,"[""""]",Acipenser ruthenus
LOC117397461,"[""""]",117397461,"[""""]",Acipenser ruthenus
LOC117397414,"[""""]",117397414,"[""""]",Acipenser ruthenus
LOC117397360,"[""""]",117397360,"[""""]",Acipenser ruthenus
LOC117397284,"[""""]",117397284,"[""""]",Acipenser ruthenus
LOC117397241,"[""""]",117397241,"[""""]",Acipenser ruthenus
LOC117397221,"[""""]",117397221,"[""""]",Acipenser ruthenus
dpagt1,"[""""]",117397101,"[""""]",Acipenser ruthenus
LOC117396907,"[""""]",117396907,"[""""]",Acipenser ruthenus
LOC117396906,"[""""]",117396906,"[""""]",Acipenser ruthenus
LOC117396759,"[""""]",117396759,"[""""]",Acipenser ruthenus
LOC117396733,"[""""]",117396733,"[""""]",Acipenser ruthenus
LOC117396675,"[""""]",117396675,"[""""]",Acipenser ruthenus
fkrp,"[""""]",117396672,"[""""]",Acipenser ruthenus
LOC117394963,"[""""]",117394963,"[""""]",Acipenser ruthenus
LOC117394936,"[""""]",117394936,"[""""]",Acipenser ruthenus
LOC117394927,"[""""]",117394927,"[""""]",Acipenser ruthenus
LOC117394915,"[""""]",117394915,"[""""]",Acipenser ruthenus
LOC117394894,"[""""]",117394894,"[""""]",Acipenser ruthenus
LOC117394872,"[""""]",117394872,"[""""]",Acipenser ruthenus
LOC117394518,"[""""]",117394518,"[""""]",Acipenser ruthenus
LOC117394459,"[""""]",117394459,"[""""]",Acipenser ruthenus
LOC117394291,"[""""]",117394291,"[""""]",Acipenser ruthenus
