Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109741719,"[""""]",109741719,"[""""]",Aegilops tauschii
LOC109763129,"[""""]",109763129,"[""""]",Aegilops tauschii
LOC109755570,"[""""]",109755570,"[""""]",Aegilops tauschii
LOC109755436,"[""""]",109755436,"[""""]",Aegilops tauschii
LOC109736955,"[""""]",109736955,"[""""]",Aegilops tauschii
LOC109755152,"[""""]",109755152,"[""""]",Aegilops tauschii
LOC109783469,"[""""]",109783469,"[""""]",Aegilops tauschii
LOC109738120,"[""""]",109738120,"[""""]",Aegilops tauschii
LOC109769532,"[""""]",109769532,"[""""]",Aegilops tauschii
LOC109768798,"[""""]",109768798,"[""""]",Aegilops tauschii
LOC109766773,"[""""]",109766773,"[""""]",Aegilops tauschii
LOC109735493,"[""""]",109735493,"[""""]",Aegilops tauschii
LOC109765898,"[""""]",109765898,"[""""]",Aegilops tauschii
LOC109741790,"[""""]",109741790,"[""""]",Aegilops tauschii
LOC109734849,"[""""]",109734849,"[""""]",Aegilops tauschii
LOC109782879,"[""""]",109782879,"[""""]",Aegilops tauschii
LOC109773176,"[""""]",109773176,"[""""]",Aegilops tauschii
LOC109751058,"[""""]",109751058,"[""""]",Aegilops tauschii
LOC109752925,"[""""]",109752925,"[""""]",Aegilops tauschii
LOC109782951,"[""""]",109782951,"[""""]",Aegilops tauschii
LOC109732241,"[""""]",109732241,"[""""]",Aegilops tauschii
LOC109776574,"[""""]",109776574,"[""""]",Aegilops tauschii
LOC109754463,"[""""]",109754463,"[""""]",Aegilops tauschii
LOC109767107,"[""""]",109767107,"[""""]",Aegilops tauschii
LOC109771954,"[""""]",109771954,"[""""]",Aegilops tauschii
LOC109746392,"[""""]",109746392,"[""""]",Aegilops tauschii
LOC109782465,"[""""]",109782465,"[""""]",Aegilops tauschii
LOC109766272,"[""""]",109766272,"[""""]",Aegilops tauschii
LOC109763829,"[""""]",109763829,"[""""]",Aegilops tauschii
LOC109751236,"[""""]",109751236,"[""""]",Aegilops tauschii
LOC109786707,"[""""]",109786707,"[""""]",Aegilops tauschii
LOC109757195,"[""""]",109757195,"[""""]",Aegilops tauschii
LOC109766469,"[""""]",109766469,"[""""]",Aegilops tauschii
LOC109785687,"[""""]",109785687,"[""""]",Aegilops tauschii
LOC109755790,"[""""]",109755790,"[""""]",Aegilops tauschii
LOC109736324,"[""""]",109736324,"[""""]",Aegilops tauschii
LOC109785330,"[""""]",109785330,"[""""]",Aegilops tauschii
LOC109764664,"[""""]",109764664,"[""""]",Aegilops tauschii
LOC109749232,"[""""]",109749232,"[""""]",Aegilops tauschii
LOC109740750,"[""""]",109740750,"[""""]",Aegilops tauschii
LOC109764290,"[""""]",109764290,"[""""]",Aegilops tauschii
LOC109763899,"[""""]",109763899,"[""""]",Aegilops tauschii
LOC109746970,"[""""]",109746970,"[""""]",Aegilops tauschii
LOC109736375,"[""""]",109736375,"[""""]",Aegilops tauschii
LOC109772026,"[""""]",109772026,"[""""]",Aegilops tauschii
LOC109786435,"[""""]",109786435,"[""""]",Aegilops tauschii
LOC109735716,"[""""]",109735716,"[""""]",Aegilops tauschii
LOC109762317,"[""""]",109762317,"[""""]",Aegilops tauschii
LOC109761279,"[""""]",109761279,"[""""]",Aegilops tauschii
LOC109783228,"[""""]",109783228,"[""""]",Aegilops tauschii
LOC109768508,"[""""]",109768508,"[""""]",Aegilops tauschii
LOC109769967,"[""""]",109769967,"[""""]",Aegilops tauschii
LOC109784482,"[""""]",109784482,"[""""]",Aegilops tauschii
LOC109760168,"[""""]",109760168,"[""""]",Aegilops tauschii
LOC109741750,"[""""]",109741750,"[""""]",Aegilops tauschii
LOC109767285,"[""""]",109767285,"[""""]",Aegilops tauschii
LOC109733679,"[""""]",109733679,"[""""]",Aegilops tauschii
LOC109768197,"[""""]",109768197,"[""""]",Aegilops tauschii
LOC109787156,"[""""]",109787156,"[""""]",Aegilops tauschii
LOC109762009,"[""""]",109762009,"[""""]",Aegilops tauschii
LOC109759519,"[""""]",109759519,"[""""]",Aegilops tauschii
LOC109766228,"[""""]",109766228,"[""""]",Aegilops tauschii
LOC109764132,"[""""]",109764132,"[""""]",Aegilops tauschii
LOC109734057,"[""""]",109734057,"[""""]",Aegilops tauschii
LOC109731976,"[""""]",109731976,"[""""]",Aegilops tauschii
LOC109734080,"[""""]",109734080,"[""""]",Aegilops tauschii
LOC109740835,"[""""]",109740835,"[""""]",Aegilops tauschii
LOC109765104,"[""""]",109765104,"[""""]",Aegilops tauschii
LOC109761804,"[""""]",109761804,"[""""]",Aegilops tauschii
LOC109772773,"[""""]",109772773,"[""""]",Aegilops tauschii
LOC109753462,"[""""]",109753462,"[""""]",Aegilops tauschii
LOC109777214,"[""""]",109777214,"[""""]",Aegilops tauschii
LOC109773098,"[""""]",109773098,"[""""]",Aegilops tauschii
LOC109757018,"[""""]",109757018,"[""""]",Aegilops tauschii
LOC109734985,"[""""]",109734985,"[""""]",Aegilops tauschii
LOC109755978,"[""""]",109755978,"[""""]",Aegilops tauschii
LOC109750280,"[""""]",109750280,"[""""]",Aegilops tauschii
LOC109758165,"[""""]",109758165,"[""""]",Aegilops tauschii
LOC109741815,"[""""]",109741815,"[""""]",Aegilops tauschii
LOC109783524,"[""""]",109783524,"[""""]",Aegilops tauschii
LOC109771586,"[""""]",109771586,"[""""]",Aegilops tauschii
LOC109787542,"[""""]",109787542,"[""""]",Aegilops tauschii
LOC109778824,"[""""]",109778824,"[""""]",Aegilops tauschii
LOC109760945,"[""""]",109760945,"[""""]",Aegilops tauschii
LOC109784690,"[""""]",109784690,"[""""]",Aegilops tauschii
LOC109766989,"[""""]",109766989,"[""""]",Aegilops tauschii
LOC109754327,"[""""]",109754327,"[""""]",Aegilops tauschii
LOC109765191,"[""""]",109765191,"[""""]",Aegilops tauschii
LOC109774555,"[""""]",109774555,"[""""]",Aegilops tauschii
LOC109781057,"[""""]",109781057,"[""""]",Aegilops tauschii
LOC109756938,"[""""]",109756938,"[""""]",Aegilops tauschii
LOC109740070,"[""""]",109740070,"[""""]",Aegilops tauschii
LOC109750253,"[""""]",109750253,"[""""]",Aegilops tauschii
LOC109750213,"[""""]",109750213,"[""""]",Aegilops tauschii
LOC109755959,"[""""]",109755959,"[""""]",Aegilops tauschii
LOC109746214,"[""""]",109746214,"[""""]",Aegilops tauschii
LOC109744619,"[""""]",109744619,"[""""]",Aegilops tauschii
LOC109756161,"[""""]",109756161,"[""""]",Aegilops tauschii
LOC109771892,"[""""]",109771892,"[""""]",Aegilops tauschii
LOC109779710,"[""""]",109779710,"[""""]",Aegilops tauschii
LOC109733055,"[""""]",109733055,"[""""]",Aegilops tauschii
LOC109773924,"[""""]",109773924,"[""""]",Aegilops tauschii
LOC109778138,"[""""]",109778138,"[""""]",Aegilops tauschii
LOC109761116,"[""""]",109761116,"[""""]",Aegilops tauschii
LOC109761611,"[""""]",109761611,"[""""]",Aegilops tauschii
LOC109741470,"[""""]",109741470,"[""""]",Aegilops tauschii
LOC109737452,"[""""]",109737452,"[""""]",Aegilops tauschii
LOC109752687,"[""""]",109752687,"[""""]",Aegilops tauschii
