Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CAGL0M07381g,"[""""]",2891718,"[""""]",Nakaseomyces glabratus
CAGL0M06787g,"[""""]",2891691,"[""""]",Nakaseomyces glabratus
CAGL0M05841g,"[""""]",2891648,"[""""]",Nakaseomyces glabratus
CAGL0M05731g,"[""""]",2891643,"[""""]",Nakaseomyces glabratus
CAGL0M05489g,"[""""]",2891632,"[""""]",Nakaseomyces glabratus
CAGL0M03377g,"[""""]",2891502,"[""""]",Nakaseomyces glabratus
CAGL0M02871g,"[""""]",2891479,"[""""]",Nakaseomyces glabratus
CAGL0M12276g,"[""""]",2891426,"[""""]",Nakaseomyces glabratus
CAGL0M10769g,"[""""]",2891380,"[""""]",Nakaseomyces glabratus
CAGL0M08910g,"[""""]",2891294,"[""""]",Nakaseomyces glabratus
CAGL0M13849g,"[""""]",2891237,"[""""]",Nakaseomyces glabratus
CAGL0M13827g,"[""""]",2891236,"[""""]",Nakaseomyces glabratus
CAGL0M00220g,"[""""]",2891148,"[""""]",Nakaseomyces glabratus
CAGL0L09581g,"[""""]",2891138,"[""""]",Nakaseomyces glabratus
CAGL0L10450g,"[""""]",2891072,"[""""]",Nakaseomyces glabratus
CAGL0L11154g,"[""""]",2891028,"[""""]",Nakaseomyces glabratus
CAGL0L07304g,"[""""]",2890983,"[""""]",Nakaseomyces glabratus
CAGL0L07216g,"[""""]",2890979,"[""""]",Nakaseomyces glabratus
CAGL0L00759g,"[""""]",2890929,"[""""]",Nakaseomyces glabratus
CAGL0L01287g,"[""""]",2890920,"[""""]",Nakaseomyces glabratus
CAGL0L01727g,"[""""]",2890890,"[""""]",Nakaseomyces glabratus
CAGL0L07172g,"[""""]",2890834,"[""""]",Nakaseomyces glabratus
CAGL0L05478g,"[""""]",2890792,"[""""]",Nakaseomyces glabratus
CAGL0L04268g,"[""""]",2890774,"[""""]",Nakaseomyces glabratus
CAGL0L06556g,"[""""]",2890660,"[""""]",Nakaseomyces glabratus
CAGL0L04466g,"[""""]",2890639,"[""""]",Nakaseomyces glabratus
CAGL0L12804g,"[""""]",2890611,"[""""]",Nakaseomyces glabratus
CAGL0K05005g,"[""""]",2890500,"[""""]",Nakaseomyces glabratus
CAGL0K06237g,"[""""]",2890459,"[""""]",Nakaseomyces glabratus
CAGL0K12694g,"[""""]",2890423,"[""""]",Nakaseomyces glabratus
CAGL0K07590g,"[""""]",2890383,"[""""]",Nakaseomyces glabratus
CAGL0K09548g,"[""""]",2890237,"[""""]",Nakaseomyces glabratus
CAGL0K03487g,"[""""]",2890177,"[""""]",Nakaseomyces glabratus
CAGL0K00979g,"[""""]",2890151,"[""""]",Nakaseomyces glabratus
CAGL0K10626g,"[""""]",2890101,"[""""]",Nakaseomyces glabratus
CAGL0K04037g,"[""""]",2890040,"[""""]",Nakaseomyces glabratus
CAGL0K04741g,"[""""]",2890011,"[""""]",Nakaseomyces glabratus
CAGL0K12408g,"[""""]",2889984,"[""""]",Nakaseomyces glabratus
CAGL0K12342g,"[""""]",2889981,"[""""]",Nakaseomyces glabratus
CAGL0J05984g,"[""""]",2889775,"[""""]",Nakaseomyces glabratus
CAGL0J03542g,"[""""]",2889699,"[""""]",Nakaseomyces glabratus
CAGL0J08734g,"[""""]",2889674,"[""""]",Nakaseomyces glabratus
CAGL0J04268g,"[""""]",2889653,"[""""]",Nakaseomyces glabratus
