Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENPP7,"[""""]",113907858,"[""""]",Zalophus californianus
AFMID,"[""""]",113907883,"[""""]",Zalophus californianus
ALOX15B,"[""""]",113907894,"[""""]",Zalophus californianus
ICAM2,"[""""]",113907897,"[""""]",Zalophus californianus
SPACA3,"[""""]",113907905,"[""""]",Zalophus californianus
ALOX12B,"[""""]",113907919,"[""""]",Zalophus californianus
ENO3,"[""""]",113907924,"[""""]",Zalophus californianus
ALOX12,"[""""]",113907925,"[""""]",Zalophus californianus
GALK1,"[""""]",113907935,"[""""]",Zalophus californianus
INPP5K,"[""""]",113908006,"[""""]",Zalophus californianus
SHMT1,"[""""]",113908024,"[""""]",Zalophus californianus
PGAP3,"[""""]",113908069,"[""""]",Zalophus californianus
PLCD3,"[""""]",113908077,"[""""]",Zalophus californianus
PLD2,"[""""]",113908095,"[""""]",Zalophus californianus
SLC35B1,"[""""]",113908150,"[""""]",Zalophus californianus
LGALS9,"[""""]",113908153,"[""""]",Zalophus californianus
HS3ST3B1,"[""""]",113908155,"[""""]",Zalophus californianus
PEMT,"[""""]",113908171,"[""""]",Zalophus californianus
B4GALNT2,"[""""]",113908180,"[""""]",Zalophus californianus
ARSG,"[""""]",113908209,"[""""]",Zalophus californianus
ENGASE,"[""""]",113908259,"[""""]",Zalophus californianus
XYLT2,"[""""]",113908265,"[""""]",Zalophus californianus
SLC35G6,"[""""]",113908271,"[""""]",Zalophus californianus
MPDU1,"[""""]",113908274,"[""""]",Zalophus californianus
PCYT2,"[""""]",113908285,"[""""]",Zalophus californianus
ASGR2,"[""""]",113908294,"[""""]",Zalophus californianus
LOC113908490,"[""""]",113908490,"[""""]",Zalophus californianus
FBXO44,"[""""]",113908509,"[""""]",Zalophus californianus
LPCAT4,"[""""]",113908515,"[""""]",Zalophus californianus
CHGA,"[""""]",113908516,"[""""]",Zalophus californianus
FBXO2,"[""""]",113908531,"[""""]",Zalophus californianus
ACAN,"[""""]",113908560,"[""""]",Zalophus californianus
ENPP2,"[""""]",113908626,"[""""]",Zalophus californianus
SGPP1,"[""""]",113908641,"[""""]",Zalophus californianus
MGAT2,"[""""]",113908677,"[""""]",Zalophus californianus
PIGH,"[""""]",113908718,"[""""]",Zalophus californianus
TMED8,"[""""]",113908774,"[""""]",Zalophus californianus
GCNT3,"[""""]",113908803,"[""""]",Zalophus californianus
GPX2,"[""""]",113908812,"[""""]",Zalophus californianus
ACSBG1,"[""""]",113908862,"[""""]",Zalophus californianus
IDH3A,"[""""]",113908863,"[""""]",Zalophus californianus
DEGS2,"[""""]",113908873,"[""""]",Zalophus californianus
PDIA3,"[""""]",113908900,"[""""]",Zalophus californianus
ACYP1,"[""""]",113908907,"[""""]",Zalophus californianus
PCK2,"[""""]",113908929,"[""""]",Zalophus californianus
GALK2,"[""""]",113908962,"[""""]",Zalophus californianus
SPTLC2,"[""""]",113908970,"[""""]",Zalophus californianus
ALDH6A1,"[""""]",113909027,"[""""]",Zalophus californianus
L2HGDH,"[""""]",113909058,"[""""]",Zalophus californianus
POMT2,"[""""]",113909062,"[""""]",Zalophus californianus
DAD1,"[""""]",113909070,"[""""]",Zalophus californianus
GNPNAT1,"[""""]",113909075,"[""""]",Zalophus californianus
MPI,"[""""]",113909076,"[""""]",Zalophus californianus
PLCH2,"[""""]",113909077,"[""""]",Zalophus californianus
ALDH1A3,"[""""]",113909117,"[""""]",Zalophus californianus
ADPGK,"[""""]",113909137,"[""""]",Zalophus californianus
DLST,"[""""]",113909145,"[""""]",Zalophus californianus
PIGB,"[""""]",113909147,"[""""]",Zalophus californianus
PLA2G4D,"[""""]",113909202,"[""""]",Zalophus californianus
PLCB2,"[""""]",113909205,"[""""]",Zalophus californianus
DHCR24,"[""""]",113909333,"[""""]",Zalophus californianus
LGALS3,"[""""]",113909336,"[""""]",Zalophus californianus
ACOT7,"[""""]",113909339,"[""""]",Zalophus californianus
MDGA2,"[""""]",113909385,"[""""]",Zalophus californianus
GANC,"[""""]",113909443,"[""""]",Zalophus californianus
TMED3,"[""""]",113909457,"[""""]",Zalophus californianus
HAO2,"[""""]",113909466,"[""""]",Zalophus californianus
HSD3B2,"[""""]",113909475,"[""""]",Zalophus californianus
PLD4,"[""""]",113909486,"[""""]",Zalophus californianus
ITPK1,"[""""]",113909512,"[""""]",Zalophus californianus
HACD3,"[""""]",113909520,"[""""]",Zalophus californianus
HEXA,"[""""]",113909532,"[""""]",Zalophus californianus
GALNT16,"[""""]",113909551,"[""""]",Zalophus californianus
MECR,"[""""]",113909554,"[""""]",Zalophus californianus
CHST14,"[""""]",113909586,"[""""]",Zalophus californianus
LIPC,"[""""]",113909607,"[""""]",Zalophus californianus
MCEE,"[""""]",113909629,"[""""]",Zalophus californianus
IDH2,"[""""]",113909630,"[""""]",Zalophus californianus
GALC,"[""""]",113909641,"[""""]",Zalophus californianus
ITPKA,"[""""]",113909649,"[""""]",Zalophus californianus
GLCE,"[""""]",113909686,"[""""]",Zalophus californianus
FUT8,"[""""]",113909706,"[""""]",Zalophus californianus
MAN2C1,"[""""]",113909737,"[""""]",Zalophus californianus
PKM,"[""""]",113909784,"[""""]",Zalophus californianus
CERS3,"[""""]",113909841,"[""""]",Zalophus californianus
CSPG4,"[""""]",113909853,"[""""]",Zalophus californianus
MAN2A2,"[""""]",113909908,"[""""]",Zalophus californianus
SLC35F4,"[""""]",113909915,"[""""]",Zalophus californianus
LMAN1L,"[""""]",113909972,"[""""]",Zalophus californianus
ST8SIA2,"[""""]",113909974,"[""""]",Zalophus californianus
PLA2G4F,"[""""]",113910110,"[""""]",Zalophus californianus
LCTL,"[""""]",113910126,"[""""]",Zalophus californianus
PLA2G4E,"[""""]",113910160,"[""""]",Zalophus californianus
CHSY1,"[""""]",113910165,"[""""]",Zalophus californianus
SPTSSA,"[""""]",113910225,"[""""]",Zalophus californianus
PYGL,"[""""]",113910318,"[""""]",Zalophus californianus
ALPL,"[""""]",113910372,"[""""]",Zalophus californianus
SORD,"[""""]",113910394,"[""""]",Zalophus californianus
ST6GALNAC3,"[""""]",113910417,"[""""]",Zalophus californianus
OVGP1,"[""""]",113910438,"[""""]",Zalophus californianus
RGMA,"[""""]",113910495,"[""""]",Zalophus californianus
CLEC14A,"[""""]",113910545,"[""""]",Zalophus californianus
COG5,"[""""]",113910935,"[""""]",Zalophus californianus
PRPS1L1,"[""""]",113911021,"[""""]",Zalophus californianus
OGDH,"[""""]",113911040,"[""""]",Zalophus californianus
DDOST,"[""""]",113911152,"[""""]",Zalophus californianus
C1GALT1,"[""""]",113911153,"[""""]",Zalophus californianus
LY6K,"[""""]",113911175,"[""""]",Zalophus californianus
CHPF2,"[""""]",113911219,"[""""]",Zalophus californianus
LYPD2,"[""""]",113911232,"[""""]",Zalophus californianus
DGKI,"[""""]",113911297,"[""""]",Zalophus californianus
CACNA2D1,"[""""]",113911321,"[""""]",Zalophus californianus
DPY19L1,"[""""]",113911327,"[""""]",Zalophus californianus
PGAM2,"[""""]",113911337,"[""""]",Zalophus californianus
SLC35B4,"[""""]",113911397,"[""""]",Zalophus californianus
AKR1D1,"[""""]",113911446,"[""""]",Zalophus californianus
GCK,"[""""]",113911462,"[""""]",Zalophus californianus
SPAM1,"[""""]",113911486,"[""""]",Zalophus californianus
CRPPA,"[""""]",113911488,"[""""]",Zalophus californianus
PIK3CG,"[""""]",113911491,"[""""]",Zalophus californianus
GALNTL5,"[""""]",113911512,"[""""]",Zalophus californianus
PLEKHA8,"[""""]",113911557,"[""""]",Zalophus californianus
POMGNT1,"[""""]",113911682,"[""""]",Zalophus californianus
AKR1B1,"[""""]",113911715,"[""""]",Zalophus californianus
TBXAS1,"[""""]",113911732,"[""""]",Zalophus californianus
KLRG2,"[""""]",113911739,"[""""]",Zalophus californianus
MGAM2,"[""""]",113911844,"[""""]",Zalophus californianus
GALNT11,"[""""]",113911850,"[""""]",Zalophus californianus
DGKB,"[""""]",113911867,"[""""]",Zalophus californianus
DLD,"[""""]",113911884,"[""""]",Zalophus californianus
CPT2,"[""""]",113911907,"[""""]",Zalophus californianus
BPGM,"[""""]",113911925,"[""""]",Zalophus californianus
PPP1R3A,"[""""]",113911926,"[""""]",Zalophus californianus
AGK,"[""""]",113911931,"[""""]",Zalophus californianus
CLEC2L,"[""""]",113911955,"[""""]",Zalophus californianus
MGAM,"[""""]",113912001,"[""""]",Zalophus californianus
CLEC5A,"[""""]",113912005,"[""""]",Zalophus californianus
DPY19L2,"[""""]",113912033,"[""""]",Zalophus californianus
GPNMB,"[""""]",113912034,"[""""]",Zalophus californianus
ABO,"[""""]",113912178,"[""""]",Zalophus californianus
MTMR3,"[""""]",113912245,"[""""]",Zalophus californianus
FUCA1,"[""""]",113912305,"[""""]",Zalophus californianus
COMT,"[""""]",113912308,"[""""]",Zalophus californianus
LPIN2,"[""""]",113912325,"[""""]",Zalophus californianus
MPPE1,"[""""]",113912329,"[""""]",Zalophus californianus
PI4KA,"[""""]",113912420,"[""""]",Zalophus californianus
DGCR2,"[""""]",113912448,"[""""]",Zalophus californianus
GALNT1,"[""""]",113912455,"[""""]",Zalophus californianus
ALDH2,"[""""]",113912476,"[""""]",Zalophus californianus
ACACB,"[""""]",113912480,"[""""]",Zalophus californianus
AACS,"[""""]",113912493,"[""""]",Zalophus californianus
PISD,"[""""]",113912526,"[""""]",Zalophus californianus
SIGLEC15,"[""""]",113912530,"[""""]",Zalophus californianus
GGT1,"[""""]",113912553,"[""""]",Zalophus californianus
KDSR,"[""""]",113912599,"[""""]",Zalophus californianus
ST8SIA3,"[""""]",113912605,"[""""]",Zalophus californianus
ATP6V0A2,"[""""]",113912609,"[""""]",Zalophus californianus
ENOSF1,"[""""]",113912636,"[""""]",Zalophus californianus
DSEL,"[""""]",113912669,"[""""]",Zalophus californianus
GALE,"[""""]",113912689,"[""""]",Zalophus californianus
TPST2,"[""""]",113912731,"[""""]",Zalophus californianus
LMAN1,"[""""]",113912735,"[""""]",Zalophus californianus
B4GALT6,"[""""]",113912792,"[""""]",Zalophus californianus
ST8SIA5,"[""""]",113912806,"[""""]",Zalophus californianus
PLA2G1B,"[""""]",113912807,"[""""]",Zalophus californianus
PIK3C3,"[""""]",113912886,"[""""]",Zalophus californianus
RTN4R,"[""""]",113912905,"[""""]",Zalophus californianus
IMPA1,"[""""]",113912919,"[""""]",Zalophus californianus
PPT1,"[""""]",113912955,"[""""]",Zalophus californianus
HMGCL,"[""""]",113912981,"[""""]",Zalophus californianus
GALNT9,"[""""]",113913000,"[""""]",Zalophus californianus
MMP17,"[""""]",113913002,"[""""]",Zalophus californianus
GPX7,"[""""]",113913019,"[""""]",Zalophus californianus
SMPD4,"[""""]",113913068,"[""""]",Zalophus californianus
CHST9,"[""""]",113913080,"[""""]",Zalophus californianus
ACAA2,"[""""]",113913091,"[""""]",Zalophus californianus
SLC35E4,"[""""]",113913103,"[""""]",Zalophus californianus
GGT5,"[""""]",113913125,"[""""]",Zalophus californianus
GLTP,"[""""]",113913202,"[""""]",Zalophus californianus
IMPA2,"[""""]",113913204,"[""""]",Zalophus californianus
PIGN,"[""""]",113913213,"[""""]",Zalophus californianus
COLEC12,"[""""]",113913224,"[""""]",Zalophus californianus
B3GNT4,"[""""]",113913239,"[""""]",Zalophus californianus
SLC5A1,"[""""]",113913253,"[""""]",Zalophus californianus
ACADS,"[""""]",113913256,"[""""]",Zalophus californianus
INPP5J,"[""""]",113913282,"[""""]",Zalophus californianus
ME2,"[""""]",113913310,"[""""]",Zalophus californianus
PLA2G3,"[""""]",113913331,"[""""]",Zalophus californianus
GAL3ST1,"[""""]",113913356,"[""""]",Zalophus californianus
EXTL1,"[""""]",113913370,"[""""]",Zalophus californianus
LIPG,"[""""]",113913372,"[""""]",Zalophus californianus
HSD17B12,"[""""]",113913485,"[""""]",Zalophus californianus
LGALS12,"[""""]",113913490,"[""""]",Zalophus californianus
TKFC,"[""""]",113913494,"[""""]",Zalophus californianus
LYPLA2,"[""""]",113913697,"[""""]",Zalophus californianus
TREH,"[""""]",113913737,"[""""]",Zalophus californianus
PAFAH1B2,"[""""]",113913738,"[""""]",Zalophus californianus
PGM2L1,"[""""]",113913781,"[""""]",Zalophus californianus
LARGE2,"[""""]",113913819,"[""""]",Zalophus californianus
DLAT,"[""""]",113913824,"[""""]",Zalophus californianus
SDHD,"[""""]",113913831,"[""""]",Zalophus californianus
CPT1A,"[""""]",113913840,"[""""]",Zalophus californianus
CHKA,"[""""]",113913857,"[""""]",Zalophus californianus
ALG14,"[""""]",113913871,"[""""]",Zalophus californianus
GANAB,"[""""]",113913874,"[""""]",Zalophus californianus
CD44,"[""""]",113913900,"[""""]",Zalophus californianus
NTNG1,"[""""]",113913905,"[""""]",Zalophus californianus
CHST1,"[""""]",113913961,"[""""]",Zalophus californianus
SLC35C1,"[""""]",113913962,"[""""]",Zalophus californianus
DGKZ,"[""""]",113913964,"[""""]",Zalophus californianus
PDHX,"[""""]",113913967,"[""""]",Zalophus californianus
FAR1,"[""""]",113914015,"[""""]",Zalophus californianus
DHCR7,"[""""]",113914040,"[""""]",Zalophus californianus
ST6GALNAC5,"[""""]",113914069,"[""""]",Zalophus californianus
NCAM1,"[""""]",113914094,"[""""]",Zalophus californianus
PYGM,"[""""]",113914096,"[""""]",Zalophus californianus
HMGCS2,"[""""]",113914143,"[""""]",Zalophus californianus
PTDSS2,"[""""]",113914144,"[""""]",Zalophus californianus
PIGK,"[""""]",113914189,"[""""]",Zalophus californianus
DGAT2,"[""""]",113914191,"[""""]",Zalophus californianus
SC5D,"[""""]",113914200,"[""""]",Zalophus californianus
TALDO1,"[""""]",113914227,"[""""]",Zalophus californianus
ACAT1,"[""""]",113914278,"[""""]",Zalophus californianus
LDHC,"[""""]",113914282,"[""""]",Zalophus californianus
CHID1,"[""""]",113914289,"[""""]",Zalophus californianus
B3GAT3,"[""""]",113914299,"[""""]",Zalophus californianus
PLAAT3,"[""""]",113914323,"[""""]",Zalophus californianus
ALDH3B1,"[""""]",113914352,"[""""]",Zalophus californianus
MTMR2,"[""""]",113914393,"[""""]",Zalophus californianus
B4GALNT4,"[""""]",113914397,"[""""]",Zalophus californianus
LDHAL6A,"[""""]",113914404,"[""""]",Zalophus californianus
CD248,"[""""]",113914486,"[""""]",Zalophus californianus
ALDH3B2,"[""""]",113914500,"[""""]",Zalophus californianus
STT3A,"[""""]",113914524,"[""""]",Zalophus californianus
DPAGT1,"[""""]",113914541,"[""""]",Zalophus californianus
RTN4RL2,"[""""]",113914553,"[""""]",Zalophus californianus
EXT2,"[""""]",113914556,"[""""]",Zalophus californianus
B3GAT1,"[""""]",113914558,"[""""]",Zalophus californianus
ART1,"[""""]",113914663,"[""""]",Zalophus californianus
NTM,"[""""]",113914695,"[""""]",Zalophus californianus
GAL3ST3,"[""""]",113914710,"[""""]",Zalophus californianus
PLET1,"[""""]",113914757,"[""""]",Zalophus californianus
ME3,"[""""]",113914760,"[""""]",Zalophus californianus
ST3GAL4,"[""""]",113914774,"[""""]",Zalophus californianus
ALG8,"[""""]",113914798,"[""""]",Zalophus californianus
IZUMO1R,"[""""]",113914826,"[""""]",Zalophus californianus
B4GAT1,"[""""]",113914836,"[""""]",Zalophus californianus
FADS2,"[""""]",113914859,"[""""]",Zalophus californianus
FADS1,"[""""]",113914860,"[""""]",Zalophus californianus
PGGHG,"[""""]",113914867,"[""""]",Zalophus californianus
GALNT18,"[""""]",113914879,"[""""]",Zalophus californianus
LAYN,"[""""]",113914964,"[""""]",Zalophus californianus
TM7SF2,"[""""]",113914972,"[""""]",Zalophus californianus
FUT4,"[""""]",113914993,"[""""]",Zalophus californianus
ALG9,"[""""]",113915005,"[""""]",Zalophus californianus
PNPLA2,"[""""]",113915050,"[""""]",Zalophus californianus
OPCML,"[""""]",113915104,"[""""]",Zalophus californianus
INPPL1,"[""""]",113915112,"[""""]",Zalophus californianus
FOLR2,"[""""]",113915117,"[""""]",Zalophus californianus
MOGAT2,"[""""]",113915136,"[""""]",Zalophus californianus
NEU3,"[""""]",113915185,"[""""]",Zalophus californianus
AKR1A1,"[""""]",113915212,"[""""]",Zalophus californianus
PLCB3,"[""""]",113915286,"[""""]",Zalophus californianus
GDPD5,"[""""]",113915335,"[""""]",Zalophus californianus
B3GNT6,"[""""]",113915359,"[""""]",Zalophus californianus
ACER3,"[""""]",113915360,"[""""]",Zalophus californianus
CNTN5,"[""""]",113915408,"[""""]",Zalophus californianus
PIK3C2A,"[""""]",113915414,"[""""]",Zalophus californianus
SMPD1,"[""""]",113915426,"[""""]",Zalophus californianus
CAT,"[""""]",113915434,"[""""]",Zalophus californianus
PGAP2,"[""""]",113915491,"[""""]",Zalophus californianus
SLC37A4,"[""""]",113915500,"[""""]",Zalophus californianus
PC,"[""""]",113915501,"[""""]",Zalophus californianus
OXCT2,"[""""]",113915781,"[""""]",Zalophus californianus
FCER2,"[""""]",113915782,"[""""]",Zalophus californianus
ACER1,"[""""]",113915786,"[""""]",Zalophus californianus
BST2,"[""""]",113915788,"[""""]",Zalophus californianus
PIP5K1A,"[""""]",113915808,"[""""]",Zalophus californianus
ST3GAL6,"[""""]",113915909,"[""""]",Zalophus californianus
SLC35G2,"[""""]",113915914,"[""""]",Zalophus californianus
PIGX,"[""""]",113915922,"[""""]",Zalophus californianus
GLYCTK,"[""""]",113916069,"[""""]",Zalophus californianus
LOC113916121,"[""""]",113916121,"[""""]",Zalophus californianus
EFNA2,"[""""]",113916135,"[""""]",Zalophus californianus
ST6GAL1,"[""""]",113916141,"[""""]",Zalophus californianus
SDC2,"[""""]",113916168,"[""""]",Zalophus californianus
HAS2,"[""""]",113916189,"[""""]",Zalophus californianus
A3GALT2,"[""""]",113916273,"[""""]",Zalophus californianus
CLEC17A,"[""""]",113916284,"[""""]",Zalophus californianus
TECR,"[""""]",113916285,"[""""]",Zalophus californianus
AMT,"[""""]",113916292,"[""""]",Zalophus californianus
GLT8D1,"[""""]",113916315,"[""""]",Zalophus californianus
GYG1,"[""""]",113916323,"[""""]",Zalophus californianus
TKT,"[""""]",113916356,"[""""]",Zalophus californianus
COL9A2,"[""""]",113916395,"[""""]",Zalophus californianus
HYAL3,"[""""]",113916400,"[""""]",Zalophus californianus
SLC35A5,"[""""]",113916485,"[""""]",Zalophus californianus
ACAA1,"[""""]",113916492,"[""""]",Zalophus californianus
CHODL,"[""""]",113916501,"[""""]",Zalophus californianus
CEPT1,"[""""]",113916509,"[""""]",Zalophus californianus
GBE1,"[""""]",113916512,"[""""]",Zalophus californianus
SACM1L,"[""""]",113916513,"[""""]",Zalophus californianus
NCAN,"[""""]",113916551,"[""""]",Zalophus californianus
CACNA2D2,"[""""]",113916580,"[""""]",Zalophus californianus
GLB1,"[""""]",113916604,"[""""]",Zalophus californianus
PLD1,"[""""]",113916642,"[""""]",Zalophus californianus
ACOX2,"[""""]",113916645,"[""""]",Zalophus californianus
PDHB,"[""""]",113916646,"[""""]",Zalophus californianus
NGLY1,"[""""]",113916670,"[""""]",Zalophus californianus
OXSM,"[""""]",113916671,"[""""]",Zalophus californianus
ALG3,"[""""]",113916697,"[""""]",Zalophus californianus
ICAM5,"[""""]",113916700,"[""""]",Zalophus californianus
ICAM1,"[""""]",113916701,"[""""]",Zalophus californianus
B3GNT5,"[""""]",113916714,"[""""]",Zalophus californianus
AGPAT3,"[""""]",113916724,"[""""]",Zalophus californianus
MGLL,"[""""]",113916749,"[""""]",Zalophus californianus
GMPPB,"[""""]",113916816,"[""""]",Zalophus californianus
HACD2,"[""""]",113916855,"[""""]",Zalophus californianus
LYPLA1,"[""""]",113916875,"[""""]",Zalophus californianus
CERS4,"[""""]",113916940,"[""""]",Zalophus californianus
STT3B,"[""""]",113916984,"[""""]",Zalophus californianus
PIK3CB,"[""""]",113917022,"[""""]",Zalophus californianus
AGL,"[""""]",113917026,"[""""]",Zalophus californianus
MASP1,"[""""]",113917040,"[""""]",Zalophus californianus
EDEM1,"[""""]",113917050,"[""""]",Zalophus californianus
SYNJ1,"[""""]",113917051,"[""""]",Zalophus californianus
PIP5K1C,"[""""]",113917055,"[""""]",Zalophus californianus
PCYT1A,"[""""]",113917062,"[""""]",Zalophus californianus
SLC35A3,"[""""]",113917074,"[""""]",Zalophus californianus
CRYBG3,"[""""]",113917120,"[""""]",Zalophus californianus
B4GALT4,"[""""]",113917141,"[""""]",Zalophus californianus
LSS,"[""""]",113917146,"[""""]",Zalophus californianus
POMGNT2,"[""""]",113917189,"[""""]",Zalophus californianus
CLEC4G,"[""""]",113917256,"[""""]",Zalophus californianus
SI,"[""""]",113917271,"[""""]",Zalophus californianus
CNTN3,"[""""]",113917293,"[""""]",Zalophus californianus
MELTF,"[""""]",113917319,"[""""]",Zalophus californianus
DAG1,"[""""]",113917357,"[""""]",Zalophus californianus
CD209,"[""""]",113917369,"[""""]",Zalophus californianus
CERS1,"[""""]",113917394,"[""""]",Zalophus californianus
COLGALT1,"[""""]",113917401,"[""""]",Zalophus californianus
MTMR14,"[""""]",113917458,"[""""]",Zalophus californianus
SPTSSB,"[""""]",113917474,"[""""]",Zalophus californianus
B3GNT3,"[""""]",113917507,"[""""]",Zalophus californianus
PXYLP1,"[""""]",113917516,"[""""]",Zalophus californianus
RFT1,"[""""]",113917613,"[""""]",Zalophus californianus
CALR3,"[""""]",113917661,"[""""]",Zalophus californianus
CHST2,"[""""]",113917686,"[""""]",Zalophus californianus
SLC33A1,"[""""]",113917741,"[""""]",Zalophus californianus
BDH1,"[""""]",113917746,"[""""]",Zalophus californianus
PNPLA6,"[""""]",113917752,"[""""]",Zalophus californianus
GPD1L,"[""""]",113917781,"[""""]",Zalophus californianus
EOGT,"[""""]",113917838,"[""""]",Zalophus californianus
GCDH,"[""""]",113917873,"[""""]",Zalophus californianus
CHST13,"[""""]",113917888,"[""""]",Zalophus californianus
ISYNA1,"[""""]",113917913,"[""""]",Zalophus californianus
PCCB,"[""""]",113918023,"[""""]",Zalophus californianus
B3GALNT1,"[""""]",113918056,"[""""]",Zalophus californianus
PFKL,"[""""]",113918156,"[""""]",Zalophus californianus
LYZL4,"[""""]",113918193,"[""""]",Zalophus californianus
SUMF1,"[""""]",113918229,"[""""]",Zalophus californianus
PFKFB4,"[""""]",113918230,"[""""]",Zalophus californianus
PLPP2,"[""""]",113918263,"[""""]",Zalophus californianus
GXYLT2,"[""""]",113918287,"[""""]",Zalophus californianus
DGKG,"[""""]",113918297,"[""""]",Zalophus californianus
GPX1,"[""""]",113918302,"[""""]",Zalophus californianus
CSPG5,"[""""]",113918329,"[""""]",Zalophus californianus
EHHADH,"[""""]",113918332,"[""""]",Zalophus californianus
RPN1,"[""""]",113918356,"[""""]",Zalophus californianus
MAN2B1,"[""""]",113918390,"[""""]",Zalophus californianus
CACNA2D3,"[""""]",113918427,"[""""]",Zalophus californianus
SUCLG2,"[""""]",113918434,"[""""]",Zalophus californianus
POFUT2,"[""""]",113918442,"[""""]",Zalophus californianus
GALNT15,"[""""]",113918457,"[""""]",Zalophus californianus
ACADSB,"[""""]",113918458,"[""""]",Zalophus californianus
CNTN4,"[""""]",113918464,"[""""]",Zalophus californianus
PLCH1,"[""""]",113918492,"[""""]",Zalophus californianus
CHAT,"[""""]",113918493,"[""""]",Zalophus californianus
PLCD1,"[""""]",113918521,"[""""]",Zalophus californianus
PRKCSH,"[""""]",113918615,"[""""]",Zalophus californianus
POGLUT1,"[""""]",113918644,"[""""]",Zalophus californianus
TMED1,"[""""]",113918655,"[""""]",Zalophus californianus
XXYLT1,"[""""]",113918662,"[""""]",Zalophus californianus
PIGZ,"[""""]",113918671,"[""""]",Zalophus californianus
EXTL2,"[""""]",113918676,"[""""]",Zalophus californianus
XYLB,"[""""]",113918680,"[""""]",Zalophus californianus
HTD2,"[""""]",113918765,"[""""]",Zalophus californianus
PTEN,"[""""]",113918785,"[""""]",Zalophus californianus
CALR,"[""""]",113918790,"[""""]",Zalophus californianus
SLC2A2,"[""""]",113918857,"[""""]",Zalophus californianus
PGLS,"[""""]",113918883,"[""""]",Zalophus californianus
CNTN6,"[""""]",113918887,"[""""]",Zalophus californianus
PIK3CA,"[""""]",113918898,"[""""]",Zalophus californianus
ATP6V1A,"[""""]",113918902,"[""""]",Zalophus californianus
B3GALT5,"[""""]",113918908,"[""""]",Zalophus californianus
MBL2,"[""""]",113919038,"[""""]",Zalophus californianus
PI4K2A,"[""""]",113919090,"[""""]",Zalophus californianus
HOGA1,"[""""]",113919122,"[""""]",Zalophus californianus
B3GNT7,"[""""]",113919205,"[""""]",Zalophus californianus
ALPI,"[""""]",113919222,"[""""]",Zalophus californianus
LYPD6,"[""""]",113919233,"[""""]",Zalophus californianus
UGGT2,"[""""]",113919289,"[""""]",Zalophus californianus
COG3,"[""""]",113919291,"[""""]",Zalophus californianus
PCCA,"[""""]",113919302,"[""""]",Zalophus californianus
GLB1L,"[""""]",113919314,"[""""]",Zalophus californianus
ACADL,"[""""]",113919326,"[""""]",Zalophus californianus
CHPF,"[""""]",113919329,"[""""]",Zalophus californianus
ACOD1,"[""""]",113919335,"[""""]",Zalophus californianus
DGKH,"[""""]",113919441,"[""""]",Zalophus californianus
ORMDL1,"[""""]",113919498,"[""""]",Zalophus californianus
NDST2,"[""""]",113919531,"[""""]",Zalophus californianus
PLCD4,"[""""]",113919559,"[""""]",Zalophus californianus
INPP1,"[""""]",113919578,"[""""]",Zalophus californianus
GPC1,"[""""]",113919609,"[""""]",Zalophus californianus
LOC113919635,"[""""]",113919635,"[""""]",Zalophus californianus
DGKD,"[""""]",113919636,"[""""]",Zalophus californianus
HPSE2,"[""""]",113919661,"[""""]",Zalophus californianus
HS6ST1,"[""""]",113919680,"[""""]",Zalophus californianus
AGPS,"[""""]",113919694,"[""""]",Zalophus californianus
MTMR6,"[""""]",113919705,"[""""]",Zalophus californianus
HS6ST3,"[""""]",113919706,"[""""]",Zalophus californianus
CERS6,"[""""]",113919738,"[""""]",Zalophus californianus
MGAT5,"[""""]",113919750,"[""""]",Zalophus californianus
CSGALNACT2,"[""""]",113919765,"[""""]",Zalophus californianus
CCDC115,"[""""]",113919797,"[""""]",Zalophus californianus
TGDS,"[""""]",113919822,"[""""]",Zalophus californianus
PIKFYVE,"[""""]",113919854,"[""""]",Zalophus californianus
SLC35F5,"[""""]",113919868,"[""""]",Zalophus californianus
GPC5,"[""""]",113919872,"[""""]",Zalophus californianus
GAD1,"[""""]",113919900,"[""""]",Zalophus californianus
SUCLA2,"[""""]",113919905,"[""""]",Zalophus californianus
GPD2,"[""""]",113919930,"[""""]",Zalophus californianus
COG6,"[""""]",113919955,"[""""]",Zalophus californianus
AGXT,"[""""]",113919965,"[""""]",Zalophus californianus
B3GALNT2,"[""""]",113919984,"[""""]",Zalophus californianus
LYPD6B,"[""""]",113919990,"[""""]",Zalophus californianus
NEU4,"[""""]",113920001,"[""""]",Zalophus californianus
CRYL1,"[""""]",113920010,"[""""]",Zalophus californianus
GAL3ST2,"[""""]",113920018,"[""""]",Zalophus californianus
TMTC4,"[""""]",113920102,"[""""]",Zalophus californianus
INPP5D,"[""""]",113920107,"[""""]",Zalophus californianus
G6PC2,"[""""]",113920140,"[""""]",Zalophus californianus
IDH1,"[""""]",113920167,"[""""]",Zalophus californianus
ALG11,"[""""]",113920184,"[""""]",Zalophus californianus
B3GLCT,"[""""]",113920206,"[""""]",Zalophus californianus
TECTB,"[""""]",113920207,"[""""]",Zalophus californianus
RPE,"[""""]",113920247,"[""""]",Zalophus californianus
SGPP2,"[""""]",113920266,"[""""]",Zalophus californianus
CPO,"[""""]",113920313,"[""""]",Zalophus californianus
HIBCH,"[""""]",113920331,"[""""]",Zalophus californianus
UGGT1,"[""""]",113920409,"[""""]",Zalophus californianus
