Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",122926600,"[""""]",Bufo gargarizans
AACS,"[""""]",122924502,"[""""]",Bufo gargarizans
ABAT,"[""""]",122944399,"[""""]",Bufo gargarizans
ACAA1,"[""""]",122939618,"[""""]",Bufo gargarizans
ACAA2,"[""""]",122937233,"[""""]",Bufo gargarizans
ACACA,"[""""]",122933246,"[""""]",Bufo gargarizans
ACACB,"[""""]",122924353,"[""""]",Bufo gargarizans
ACADL,"[""""]",122944876,"[""""]",Bufo gargarizans
ACADM,"[""""]",122943249,"[""""]",Bufo gargarizans
ACADS,"[""""]",122924401,"[""""]",Bufo gargarizans
ACADSB,"[""""]",122939774,"[""""]",Bufo gargarizans
ACADVL,"[""""]",122922346,"[""""]",Bufo gargarizans
ACAN,"[""""]",122927539,"[""""]",Bufo gargarizans
ACAT1,"[""""]",122931107,"[""""]",Bufo gargarizans
ACAT2,"[""""]",122934225,"[""""]",Bufo gargarizans
ACE,"[""""]",122941140,"[""""]",Bufo gargarizans
ACER2,"[""""]",122921588,"[""""]",Bufo gargarizans
ACER3,"[""""]",122931062,"[""""]",Bufo gargarizans
ACHE,"[""""]",122927166,"[""""]",Bufo gargarizans
ACLY,"[""""]",122940355,"[""""]",Bufo gargarizans
ACO1,"[""""]",122921491,"[""""]",Bufo gargarizans
ACO2,"[""""]",122943612,"[""""]",Bufo gargarizans
ACOD1,"[""""]",122932267,"[""""]",Bufo gargarizans
ACOT12,"[""""]",122935753,"[""""]",Bufo gargarizans
ACOT7,"[""""]",122928861,"[""""]",Bufo gargarizans
ACOT8,"[""""]",122940126,"[""""]",Bufo gargarizans
ACOX1,"[""""]",122939833,"[""""]",Bufo gargarizans
ACOX3,"[""""]",122939670,"[""""]",Bufo gargarizans
ACSBG1,"[""""]",122929716,"[""""]",Bufo gargarizans
ACSBG2,"[""""]",122946401,"[""""]",Bufo gargarizans
ACSF3,"[""""]",122920838,"[""""]",Bufo gargarizans
ACSL1,"[""""]",122940798,"[""""]",Bufo gargarizans
ACSL3,"[""""]",122935666,"[""""]",Bufo gargarizans
ACSL4,"[""""]",122946115,"[""""]",Bufo gargarizans
ACSL5,"[""""]",122923693,"[""""]",Bufo gargarizans
ACSL6,"[""""]",122928190,"[""""]",Bufo gargarizans
ACSS2,"[""""]",122940549,"[""""]",Bufo gargarizans
ACSS3,"[""""]",122928071,"[""""]",Bufo gargarizans
ACYP2,"[""""]",122935897,"[""""]",Bufo gargarizans
ADPGK,"[""""]",122929703,"[""""]",Bufo gargarizans
AGA,"[""""]",122933279,"[""""]",Bufo gargarizans
AGK,"[""""]",122921730,"[""""]",Bufo gargarizans
AGL,"[""""]",122944260,"[""""]",Bufo gargarizans
AGPAT1,"[""""]",122919784,"[""""]",Bufo gargarizans
AGPAT2,"[""""]",122919631,"[""""]",Bufo gargarizans
AGPAT3,"[""""]",122945354,"[""""]",Bufo gargarizans
AGPAT4,"[""""]",122935999,"[""""]",Bufo gargarizans
AGPAT5,"[""""]",122934201,"[""""]",Bufo gargarizans
AGPS,"[""""]",122945266,"[""""]",Bufo gargarizans
AGRN,"[""""]",122928691,"[""""]",Bufo gargarizans
AGXT,"[""""]",122934651,"[""""]",Bufo gargarizans
AKR1A1,"[""""]",122943710,"[""""]",Bufo gargarizans
ALDH1A3,"[""""]",122927514,"[""""]",Bufo gargarizans
ALDH1B1,"[""""]",122932010,"[""""]",Bufo gargarizans
ALDH2,"[""""]",122924556,"[""""]",Bufo gargarizans
ALDH3A2,"[""""]",122932032,"[""""]",Bufo gargarizans
ALDH5A1,"[""""]",122938367,"[""""]",Bufo gargarizans
ALDH6A1,"[""""]",122921582,"[""""]",Bufo gargarizans
ALDH7A1,"[""""]",122924606,"[""""]",Bufo gargarizans
ALDH9A1,"[""""]",122938711,"[""""]",Bufo gargarizans
ALDOA,"[""""]",122944671,"[""""]",Bufo gargarizans
ALDOC,"[""""]",122932329,"[""""]",Bufo gargarizans
ALG1,"[""""]",122945852,"[""""]",Bufo gargarizans
ALG11,"[""""]",122931946,"[""""]",Bufo gargarizans
ALG12,"[""""]",122927909,"[""""]",Bufo gargarizans
ALG14,"[""""]",122944050,"[""""]",Bufo gargarizans
ALG2,"[""""]",122938450,"[""""]",Bufo gargarizans
ALG3,"[""""]",122933737,"[""""]",Bufo gargarizans
ALG5,"[""""]",122931237,"[""""]",Bufo gargarizans
ALG6,"[""""]",122943605,"[""""]",Bufo gargarizans
ALG8,"[""""]",122931188,"[""""]",Bufo gargarizans
ALG9,"[""""]",122928951,"[""""]",Bufo gargarizans
ALOX5,"[""""]",122940049,"[""""]",Bufo gargarizans
ALPI,"[""""]",122935310,"[""""]",Bufo gargarizans
AMACR,"[""""]",122937635,"[""""]",Bufo gargarizans
AMDHD2,"[""""]",122944656,"[""""]",Bufo gargarizans
ANXA4,"[""""]",122927441,"[""""]",Bufo gargarizans
ANXA5,"[""""]",122943914,"[""""]",Bufo gargarizans
ANXA7,"[""""]",122941842,"[""""]",Bufo gargarizans
ARSA,"[""""]",122922919,"[""""]",Bufo gargarizans
ARSG,"[""""]",122939854,"[""""]",Bufo gargarizans
ARSJ,"[""""]",122946292,"[""""]",Bufo gargarizans
ARSK,"[""""]",122924667,"[""""]",Bufo gargarizans
ART1,"[""""]",122926539,"[""""]",Bufo gargarizans
ASAH1,"[""""]",122942236,"[""""]",Bufo gargarizans
ATP6AP1,"[""""]",122946249,"[""""]",Bufo gargarizans
ATP6AP2,"[""""]",122943168,"[""""]",Bufo gargarizans
ATP6V0A2,"[""""]",122924509,"[""""]",Bufo gargarizans
ATP6V1A,"[""""]",122930645,"[""""]",Bufo gargarizans
ATRN,"[""""]",122939338,"[""""]",Bufo gargarizans
ATRNL1,"[""""]",122942255,"[""""]",Bufo gargarizans
B3GALNT2,"[""""]",122937988,"[""""]",Bufo gargarizans
B3GALT1,"[""""]",122945280,"[""""]",Bufo gargarizans
B3GALT2,"[""""]",122943338,"[""""]",Bufo gargarizans
B3GALT4,"[""""]",122919701,"[""""]",Bufo gargarizans
B3GALT5,"[""""]",122932835,"[""""]",Bufo gargarizans
B3GALT6,"[""""]",122926567,"[""""]",Bufo gargarizans
B3GAT1,"[""""]",122926813,"[""""]",Bufo gargarizans
B3GAT2,"[""""]",122934613,"[""""]",Bufo gargarizans
B3GAT3,"[""""]",122920464,"[""""]",Bufo gargarizans
B3GLCT,"[""""]",122931056,"[""""]",Bufo gargarizans
B3GNT2,"[""""]",122933975,"[""""]",Bufo gargarizans
B3GNT3,"[""""]",122920562,"[""""]",Bufo gargarizans
B3GNT4,"[""""]",122934738,"[""""]",Bufo gargarizans
B3GNT5,"[""""]",122933656,"[""""]",Bufo gargarizans
B3GNT7,"[""""]",122935440,"[""""]",Bufo gargarizans
B3GNT9,"[""""]",122920411,"[""""]",Bufo gargarizans
B3GNTL1,"[""""]",122940107,"[""""]",Bufo gargarizans
B4GALNT1,"[""""]",122932266,"[""""]",Bufo gargarizans
B4GALNT2,"[""""]",122940234,"[""""]",Bufo gargarizans
B4GALNT3,"[""""]",122928496,"[""""]",Bufo gargarizans
B4GALNT4,"[""""]",122920474,"[""""]",Bufo gargarizans
B4GALT1,"[""""]",122927900,"[""""]",Bufo gargarizans
B4GALT2,"[""""]",122923553,"[""""]",Bufo gargarizans
B4GALT4,"[""""]",122930604,"[""""]",Bufo gargarizans
B4GALT5,"[""""]",122941855,"[""""]",Bufo gargarizans
B4GALT6,"[""""]",122938951,"[""""]",Bufo gargarizans
B4GALT7,"[""""]",122925967,"[""""]",Bufo gargarizans
B4GAT1,"[""""]",122920384,"[""""]",Bufo gargarizans
BCAN,"[""""]",122921760,"[""""]",Bufo gargarizans
BCKDHA,"[""""]",122946354,"[""""]",Bufo gargarizans
BCKDHB,"[""""]",122934504,"[""""]",Bufo gargarizans
BDH1,"[""""]",122935307,"[""""]",Bufo gargarizans
BDH2,"[""""]",122925024,"[""""]",Bufo gargarizans
BPGM,"[""""]",122928322,"[""""]",Bufo gargarizans
BST1,"[""""]",122940253,"[""""]",Bufo gargarizans
C1GALT1,"[""""]",122938345,"[""""]",Bufo gargarizans
C1GALT1C1,"[""""]",122919413,"[""""]",Bufo gargarizans
CA4,"[""""]",122931546,"[""""]",Bufo gargarizans
CACNA2D1,"[""""]",122927843,"[""""]",Bufo gargarizans
CACNA2D2,"[""""]",122922414,"[""""]",Bufo gargarizans
CACNA2D4,"[""""]",122928490,"[""""]",Bufo gargarizans
CALR,"[""""]",122927281,"[""""]",Bufo gargarizans
CBR4,"[""""]",122931953,"[""""]",Bufo gargarizans
CCDC115,"[""""]",122946866,"[""""]",Bufo gargarizans
CD109,"[""""]",122934284,"[""""]",Bufo gargarizans
CD22,"[""""]",122929122,"[""""]",Bufo gargarizans
CD248,"[""""]",122920468,"[""""]",Bufo gargarizans
CD44,"[""""]",122921150,"[""""]",Bufo gargarizans
CD74,"[""""]",122928364,"[""""]",Bufo gargarizans
CDH13,"[""""]",122920483,"[""""]",Bufo gargarizans
CDIPT,"[""""]",122945343,"[""""]",Bufo gargarizans
CDS1,"[""""]",122945236,"[""""]",Bufo gargarizans
CDS2,"[""""]",122929508,"[""""]",Bufo gargarizans
CEPT1,"[""""]",122933304,"[""""]",Bufo gargarizans
CERCAM,"[""""]",122946455,"[""""]",Bufo gargarizans
CERK,"[""""]",122927903,"[""""]",Bufo gargarizans
CERS1,"[""""]",122931412,"[""""]",Bufo gargarizans
CERS3,"[""""]",122927517,"[""""]",Bufo gargarizans
CERS5,"[""""]",122932495,"[""""]",Bufo gargarizans
CERS6,"[""""]",122944931,"[""""]",Bufo gargarizans
CH25H,"[""""]",122940819,"[""""]",Bufo gargarizans
CHAT,"[""""]",122942079,"[""""]",Bufo gargarizans
CHGA,"[""""]",122922134,"[""""]",Bufo gargarizans
CHID1,"[""""]",122920455,"[""""]",Bufo gargarizans
CHKB,"[""""]",122927756,"[""""]",Bufo gargarizans
CHODL,"[""""]",122933080,"[""""]",Bufo gargarizans
CHPF,"[""""]",122945000,"[""""]",Bufo gargarizans
CHPT1,"[""""]",122928135,"[""""]",Bufo gargarizans
CHST1,"[""""]",122921052,"[""""]",Bufo gargarizans
CHST10,"[""""]",122932294,"[""""]",Bufo gargarizans
CHST11,"[""""]",122925935,"[""""]",Bufo gargarizans
CHST12,"[""""]",122944947,"[""""]",Bufo gargarizans
CHST14,"[""""]",122938443,"[""""]",Bufo gargarizans
CHST15,"[""""]",122941653,"[""""]",Bufo gargarizans
CHST2,"[""""]",122934583,"[""""]",Bufo gargarizans
CHST3,"[""""]",122941241,"[""""]",Bufo gargarizans
CHST7,"[""""]",122931090,"[""""]",Bufo gargarizans
CHST8,"[""""]",122920832,"[""""]",Bufo gargarizans
CHSY1,"[""""]",122927511,"[""""]",Bufo gargarizans
CHSY3,"[""""]",122935230,"[""""]",Bufo gargarizans
CLEC16A,"[""""]",122944510,"[""""]",Bufo gargarizans
CLEC3A,"[""""]",122921087,"[""""]",Bufo gargarizans
CLGN,"[""""]",122944196,"[""""]",Bufo gargarizans
CNTN1,"[""""]",122925692,"[""""]",Bufo gargarizans
CNTN2,"[""""]",122931638,"[""""]",Bufo gargarizans
CNTN4,"[""""]",122943300,"[""""]",Bufo gargarizans
CNTN5,"[""""]",122931328,"[""""]",Bufo gargarizans
COG1,"[""""]",122939887,"[""""]",Bufo gargarizans
COG2,"[""""]",122934666,"[""""]",Bufo gargarizans
COG3,"[""""]",122930577,"[""""]",Bufo gargarizans
COG4,"[""""]",122920757,"[""""]",Bufo gargarizans
COG5,"[""""]",122927881,"[""""]",Bufo gargarizans
COG6,"[""""]",122932775,"[""""]",Bufo gargarizans
COG7,"[""""]",122944673,"[""""]",Bufo gargarizans
COG8,"[""""]",122920731,"[""""]",Bufo gargarizans
COL9A2,"[""""]",122931555,"[""""]",Bufo gargarizans
COLEC10,"[""""]",122938529,"[""""]",Bufo gargarizans
COLEC11,"[""""]",122935702,"[""""]",Bufo gargarizans
COLEC12,"[""""]",122938932,"[""""]",Bufo gargarizans
COLGALT1,"[""""]",122929451,"[""""]",Bufo gargarizans
COLGALT2,"[""""]",122943749,"[""""]",Bufo gargarizans
CPM,"[""""]",122925810,"[""""]",Bufo gargarizans
CPO,"[""""]",122945775,"[""""]",Bufo gargarizans
CPT1A,"[""""]",122920010,"[""""]",Bufo gargarizans
CPT1B,"[""""]",122927755,"[""""]",Bufo gargarizans
CPT1C,"[""""]",122928620,"[""""]",Bufo gargarizans
CPT2,"[""""]",122943265,"[""""]",Bufo gargarizans
CPTP,"[""""]",122924290,"[""""]",Bufo gargarizans
CRLS1,"[""""]",122934407,"[""""]",Bufo gargarizans
CRPPA,"[""""]",122938478,"[""""]",Bufo gargarizans
CRYBG1,"[""""]",122936362,"[""""]",Bufo gargarizans
CRYBG2,"[""""]",122931578,"[""""]",Bufo gargarizans
CRYBG3,"[""""]",122930843,"[""""]",Bufo gargarizans
CRYL1,"[""""]",122930603,"[""""]",Bufo gargarizans
CS,"[""""]",122931202,"[""""]",Bufo gargarizans
CSGALNACT1,"[""""]",122945826,"[""""]",Bufo gargarizans
CSGALNACT2,"[""""]",122940592,"[""""]",Bufo gargarizans
CSPG4,"[""""]",122927726,"[""""]",Bufo gargarizans
CTBS,"[""""]",122943223,"[""""]",Bufo gargarizans
CTNS,"[""""]",122930382,"[""""]",Bufo gargarizans
CTSA,"[""""]",122941848,"[""""]",Bufo gargarizans
DAD1,"[""""]",122923676,"[""""]",Bufo gargarizans
DBT,"[""""]",122943309,"[""""]",Bufo gargarizans
DCN,"[""""]",122925864,"[""""]",Bufo gargarizans
DDOST,"[""""]",122929037,"[""""]",Bufo gargarizans
DEGS1,"[""""]",122934460,"[""""]",Bufo gargarizans
DEGS2,"[""""]",122921878,"[""""]",Bufo gargarizans
DERA,"[""""]",122930483,"[""""]",Bufo gargarizans
DGAT1,"[""""]",122938045,"[""""]",Bufo gargarizans
DGCR2,"[""""]",122924444,"[""""]",Bufo gargarizans
DGKA,"[""""]",122930487,"[""""]",Bufo gargarizans
DGKB,"[""""]",122939078,"[""""]",Bufo gargarizans
DGKD,"[""""]",122934118,"[""""]",Bufo gargarizans
DGKE,"[""""]",122942360,"[""""]",Bufo gargarizans
DGKH,"[""""]",122931968,"[""""]",Bufo gargarizans
DGKI,"[""""]",122928425,"[""""]",Bufo gargarizans
DGKQ,"[""""]",122920922,"[""""]",Bufo gargarizans
DGKZ,"[""""]",122920227,"[""""]",Bufo gargarizans
DHCR24,"[""""]",122943331,"[""""]",Bufo gargarizans
DHCR7,"[""""]",122920404,"[""""]",Bufo gargarizans
DLAT,"[""""]",122928953,"[""""]",Bufo gargarizans
DLD,"[""""]",122927889,"[""""]",Bufo gargarizans
DLST,"[""""]",122941750,"[""""]",Bufo gargarizans
DOLK,"[""""]",122946272,"[""""]",Bufo gargarizans
DOLPP1,"[""""]",122946518,"[""""]",Bufo gargarizans
DPAGT1,"[""""]",122927005,"[""""]",Bufo gargarizans
DPEP1,"[""""]",122920857,"[""""]",Bufo gargarizans
DPM1,"[""""]",122941838,"[""""]",Bufo gargarizans
DPM2,"[""""]",122946335,"[""""]",Bufo gargarizans
DPY19L1,"[""""]",122938248,"[""""]",Bufo gargarizans
DPY19L3,"[""""]",122920748,"[""""]",Bufo gargarizans
DPY19L4,"[""""]",122938617,"[""""]",Bufo gargarizans
DSE,"[""""]",122935686,"[""""]",Bufo gargarizans
DSEL,"[""""]",122938092,"[""""]",Bufo gargarizans
EBP,"[""""]",122919324,"[""""]",Bufo gargarizans
ECHDC1,"[""""]",122934623,"[""""]",Bufo gargarizans
ECI1,"[""""]",122945682,"[""""]",Bufo gargarizans
EDEM1,"[""""]",122943347,"[""""]",Bufo gargarizans
EDEM3,"[""""]",122943089,"[""""]",Bufo gargarizans
EFNA2,"[""""]",122930330,"[""""]",Bufo gargarizans
EFNA5,"[""""]",122924649,"[""""]",Bufo gargarizans
EHHADH,"[""""]",122945387,"[""""]",Bufo gargarizans
ELOVL1,"[""""]",122943703,"[""""]",Bufo gargarizans
ELOVL2,"[""""]",122938664,"[""""]",Bufo gargarizans
ELOVL3,"[""""]",122941729,"[""""]",Bufo gargarizans
ELOVL4,"[""""]",122934727,"[""""]",Bufo gargarizans
ELOVL5,"[""""]",122934074,"[""""]",Bufo gargarizans
ELOVL6,"[""""]",122919372,"[""""]",Bufo gargarizans
ELOVL7,"[""""]",122936291,"[""""]",Bufo gargarizans
ENGASE,"[""""]",122940905,"[""""]",Bufo gargarizans
ENO1,"[""""]",122928697,"[""""]",Bufo gargarizans
ENO3,"[""""]",122926968,"[""""]",Bufo gargarizans
ENO4,"[""""]",122923572,"[""""]",Bufo gargarizans
ENOSF1,"[""""]",122938970,"[""""]",Bufo gargarizans
ENPP1,"[""""]",122935687,"[""""]",Bufo gargarizans
ENPP2,"[""""]",122938687,"[""""]",Bufo gargarizans
ENPP3,"[""""]",122934190,"[""""]",Bufo gargarizans
ENPP6,"[""""]",122940720,"[""""]",Bufo gargarizans
ENPP7,"[""""]",122941966,"[""""]",Bufo gargarizans
EOGT,"[""""]",122943931,"[""""]",Bufo gargarizans
EPHX2,"[""""]",122934206,"[""""]",Bufo gargarizans
ERLEC1,"[""""]",122934260,"[""""]",Bufo gargarizans
ETNK1,"[""""]",122928455,"[""""]",Bufo gargarizans
ETNK2,"[""""]",122933423,"[""""]",Bufo gargarizans
ETNPPL,"[""""]",122943868,"[""""]",Bufo gargarizans
EXT1,"[""""]",122938154,"[""""]",Bufo gargarizans
EXT2,"[""""]",122920720,"[""""]",Bufo gargarizans
EXTL2,"[""""]",122943386,"[""""]",Bufo gargarizans
EXTL3,"[""""]",122934492,"[""""]",Bufo gargarizans
FADS1,"[""""]",122920198,"[""""]",Bufo gargarizans
FADS2,"[""""]",122920199,"[""""]",Bufo gargarizans
FAM20B,"[""""]",122943452,"[""""]",Bufo gargarizans
FASN,"[""""]",122940673,"[""""]",Bufo gargarizans
FCSK,"[""""]",122920756,"[""""]",Bufo gargarizans
FH,"[""""]",122935418,"[""""]",Bufo gargarizans
FIG4,"[""""]",122934242,"[""""]",Bufo gargarizans
FKRP,"[""""]",122922439,"[""""]",Bufo gargarizans
FMOD,"[""""]",122932399,"[""""]",Bufo gargarizans
FPGT,"[""""]",122943021,"[""""]",Bufo gargarizans
FREM1,"[""""]",122921927,"[""""]",Bufo gargarizans
FUCA1,"[""""]",122932151,"[""""]",Bufo gargarizans
FUCA2,"[""""]",122935414,"[""""]",Bufo gargarizans
FUT10,"[""""]",122945895,"[""""]",Bufo gargarizans
FUT11,"[""""]",122940602,"[""""]",Bufo gargarizans
FUT4,"[""""]",122931906,"[""""]",Bufo gargarizans
FUT7,"[""""]",122919435,"[""""]",Bufo gargarizans
FUT8,"[""""]",122922039,"[""""]",Bufo gargarizans
FUT9,"[""""]",122922859,"[""""]",Bufo gargarizans
G6PC3,"[""""]",122940750,"[""""]",Bufo gargarizans
G6PD,"[""""]",122946402,"[""""]",Bufo gargarizans
GAD1,"[""""]",122945167,"[""""]",Bufo gargarizans
GAD2,"[""""]",122939506,"[""""]",Bufo gargarizans
GAL3ST1,"[""""]",122933463,"[""""]",Bufo gargarizans
GAL3ST4,"[""""]",122927235,"[""""]",Bufo gargarizans
GALE,"[""""]",122932008,"[""""]",Bufo gargarizans
GALK1,"[""""]",122942616,"[""""]",Bufo gargarizans
GALK2,"[""""]",122927618,"[""""]",Bufo gargarizans
GALM,"[""""]",122934683,"[""""]",Bufo gargarizans
GALNS,"[""""]",122920554,"[""""]",Bufo gargarizans
GALNT1,"[""""]",122937901,"[""""]",Bufo gargarizans
GALNT10,"[""""]",122928398,"[""""]",Bufo gargarizans
GALNT11,"[""""]",122938659,"[""""]",Bufo gargarizans
GALNT12,"[""""]",122938706,"[""""]",Bufo gargarizans
GALNT13,"[""""]",122944906,"[""""]",Bufo gargarizans
GALNT14,"[""""]",122936047,"[""""]",Bufo gargarizans
GALNT15,"[""""]",122939115,"[""""]",Bufo gargarizans
GALNT16,"[""""]",122921676,"[""""]",Bufo gargarizans
GALNT17,"[""""]",122932258,"[""""]",Bufo gargarizans
GALNT18,"[""""]",122920288,"[""""]",Bufo gargarizans
GALNT2,"[""""]",122934390,"[""""]",Bufo gargarizans
GALNT5,"[""""]",122944782,"[""""]",Bufo gargarizans
GALNT7,"[""""]",122940522,"[""""]",Bufo gargarizans
GALNT9,"[""""]",122928709,"[""""]",Bufo gargarizans
GALNTL6,"[""""]",122924805,"[""""]",Bufo gargarizans
GALT,"[""""]",122938277,"[""""]",Bufo gargarizans
GANAB,"[""""]",122920186,"[""""]",Bufo gargarizans
GAPDH,"[""""]",122940109,"[""""]",Bufo gargarizans
GAS1,"[""""]",122922823,"[""""]",Bufo gargarizans
GBA2,"[""""]",122924896,"[""""]",Bufo gargarizans
GBE1,"[""""]",122938547,"[""""]",Bufo gargarizans
GCDH,"[""""]",122927282,"[""""]",Bufo gargarizans
GCK,"[""""]",122929466,"[""""]",Bufo gargarizans
GCNT1,"[""""]",122923147,"[""""]",Bufo gargarizans
GCNT4,"[""""]",122924718,"[""""]",Bufo gargarizans
GCSH,"[""""]",122920604,"[""""]",Bufo gargarizans
GDPD1,"[""""]",122930497,"[""""]",Bufo gargarizans
GDPD3,"[""""]",122944588,"[""""]",Bufo gargarizans
GDPD5,"[""""]",122930963,"[""""]",Bufo gargarizans
GFRA1,"[""""]",122942600,"[""""]",Bufo gargarizans
GFRA4,"[""""]",122926634,"[""""]",Bufo gargarizans
GGT1,"[""""]",122924426,"[""""]",Bufo gargarizans
GGT5,"[""""]",122934254,"[""""]",Bufo gargarizans
GK,"[""""]",122930947,"[""""]",Bufo gargarizans
GLA,"[""""]",122946395,"[""""]",Bufo gargarizans
GLB1L,"[""""]",122944940,"[""""]",Bufo gargarizans
GLB1L2,"[""""]",122928788,"[""""]",Bufo gargarizans
GLCE,"[""""]",122927478,"[""""]",Bufo gargarizans
GLDC,"[""""]",122922085,"[""""]",Bufo gargarizans
GLT8D1,"[""""]",122944065,"[""""]",Bufo gargarizans
GLT8D2,"[""""]",122928096,"[""""]",Bufo gargarizans
GLTP,"[""""]",122933767,"[""""]",Bufo gargarizans
GLUL,"[""""]",122943095,"[""""]",Bufo gargarizans
GMDS,"[""""]",122938029,"[""""]",Bufo gargarizans
GMPPA,"[""""]",122945196,"[""""]",Bufo gargarizans
GMPPB,"[""""]",122922655,"[""""]",Bufo gargarizans
GNE,"[""""]",122931704,"[""""]",Bufo gargarizans
GNPAT,"[""""]",122933765,"[""""]",Bufo gargarizans
GNPDA1,"[""""]",122928229,"[""""]",Bufo gargarizans
GNPDA2,"[""""]",122936875,"[""""]",Bufo gargarizans
GNPNAT1,"[""""]",122921782,"[""""]",Bufo gargarizans
GNPTAB,"[""""]",122928136,"[""""]",Bufo gargarizans
GNPTG,"[""""]",122944816,"[""""]",Bufo gargarizans
GNS,"[""""]",122928030,"[""""]",Bufo gargarizans
GOLPH3,"[""""]",122924879,"[""""]",Bufo gargarizans
GPAA1,"[""""]",122939044,"[""""]",Bufo gargarizans
GPAT2,"[""""]",122925657,"[""""]",Bufo gargarizans
GPAT3,"[""""]",122945244,"[""""]",Bufo gargarizans
GPAT4,"[""""]",122927298,"[""""]",Bufo gargarizans
GPC1,"[""""]",122934221,"[""""]",Bufo gargarizans
GPC2,"[""""]",122927233,"[""""]",Bufo gargarizans
GPC3,"[""""]",122919393,"[""""]",Bufo gargarizans
GPC6,"[""""]",122931470,"[""""]",Bufo gargarizans
GPCPD1,"[""""]",122934402,"[""""]",Bufo gargarizans
GPD1,"[""""]",122931065,"[""""]",Bufo gargarizans
GPD1L,"[""""]",122938535,"[""""]",Bufo gargarizans
GPD2,"[""""]",122945790,"[""""]",Bufo gargarizans
GPI,"[""""]",122920603,"[""""]",Bufo gargarizans
GPLD1,"[""""]",122939268,"[""""]",Bufo gargarizans
GPX2,"[""""]",122922184,"[""""]",Bufo gargarizans
GPX3,"[""""]",122928371,"[""""]",Bufo gargarizans
GPX7,"[""""]",122943848,"[""""]",Bufo gargarizans
GPX8,"[""""]",122936367,"[""""]",Bufo gargarizans
GRIFIN,"[""""]",122944386,"[""""]",Bufo gargarizans
GTDC1,"[""""]",122945078,"[""""]",Bufo gargarizans
GUSB,"[""""]",122931655,"[""""]",Bufo gargarizans
GXYLT1,"[""""]",122927967,"[""""]",Bufo gargarizans
GXYLT2,"[""""]",122943288,"[""""]",Bufo gargarizans
GYG1,"[""""]",122934439,"[""""]",Bufo gargarizans
GYS2,"[""""]",122926621,"[""""]",Bufo gargarizans
H6PD,"[""""]",122928701,"[""""]",Bufo gargarizans
HABP4,"[""""]",122932273,"[""""]",Bufo gargarizans
HACD1,"[""""]",122938663,"[""""]",Bufo gargarizans
HACD2,"[""""]",122923647,"[""""]",Bufo gargarizans
HACD3,"[""""]",122927497,"[""""]",Bufo gargarizans
HACD4,"[""""]",122943329,"[""""]",Bufo gargarizans
HADH,"[""""]",122943892,"[""""]",Bufo gargarizans
HADHA,"[""""]",122933725,"[""""]",Bufo gargarizans
HADHB,"[""""]",122933726,"[""""]",Bufo gargarizans
HAO1,"[""""]",122935625,"[""""]",Bufo gargarizans
HAO2,"[""""]",122922345,"[""""]",Bufo gargarizans
HAS1,"[""""]",122929148,"[""""]",Bufo gargarizans
HAS2,"[""""]",122938373,"[""""]",Bufo gargarizans
HAS3,"[""""]",122921046,"[""""]",Bufo gargarizans
HEXB,"[""""]",122924715,"[""""]",Bufo gargarizans
HEXD,"[""""]",122940131,"[""""]",Bufo gargarizans
HIBCH,"[""""]",122945835,"[""""]",Bufo gargarizans
HJV,"[""""]",122922163,"[""""]",Bufo gargarizans
HK1,"[""""]",122940005,"[""""]",Bufo gargarizans
HKDC1,"[""""]",122941563,"[""""]",Bufo gargarizans
HMGCL,"[""""]",122923587,"[""""]",Bufo gargarizans
HMGCLL1,"[""""]",122935674,"[""""]",Bufo gargarizans
HMGCS1,"[""""]",122924776,"[""""]",Bufo gargarizans
HPGDS,"[""""]",122925492,"[""""]",Bufo gargarizans
HPSE,"[""""]",122945288,"[""""]",Bufo gargarizans
HPSE2,"[""""]",122941489,"[""""]",Bufo gargarizans
HS2ST1,"[""""]",122943773,"[""""]",Bufo gargarizans
HS3ST1,"[""""]",122929834,"[""""]",Bufo gargarizans
HS3ST3B1,"[""""]",122940209,"[""""]",Bufo gargarizans
HS3ST5,"[""""]",122934716,"[""""]",Bufo gargarizans
HS6ST1,"[""""]",122934730,"[""""]",Bufo gargarizans
HS6ST2,"[""""]",122946461,"[""""]",Bufo gargarizans
HSD11B1,"[""""]",122932560,"[""""]",Bufo gargarizans
HSD11B2,"[""""]",122920919,"[""""]",Bufo gargarizans
HSD17B1,"[""""]",122942463,"[""""]",Bufo gargarizans
HSD17B12,"[""""]",122920136,"[""""]",Bufo gargarizans
HSD17B3,"[""""]",122932050,"[""""]",Bufo gargarizans
HSD17B4,"[""""]",122924617,"[""""]",Bufo gargarizans
HSD17B7,"[""""]",122943861,"[""""]",Bufo gargarizans
HSD17B8,"[""""]",122946589,"[""""]",Bufo gargarizans
HSD3B7,"[""""]",122944985,"[""""]",Bufo gargarizans
HSPG2,"[""""]",122929027,"[""""]",Bufo gargarizans
HTD2,"[""""]",122943675,"[""""]",Bufo gargarizans
HYI,"[""""]",122943704,"[""""]",Bufo gargarizans
IDH1,"[""""]",122944852,"[""""]",Bufo gargarizans
IDH2,"[""""]",122927562,"[""""]",Bufo gargarizans
IDH3A,"[""""]",122929715,"[""""]",Bufo gargarizans
IDH3B,"[""""]",122923286,"[""""]",Bufo gargarizans
IDH3G,"[""""]",122946358,"[""""]",Bufo gargarizans
