Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
POFUT2,"[""""]",130586176,"[""""]",Malurus melanocephalus
ST6GAL1,"[""""]",130580148,"[""""]",Malurus melanocephalus
OS9,"[""""]",130587549,"[""""]",Malurus melanocephalus
SCD5,"[""""]",130584095,"[""""]",Malurus melanocephalus
LFNG,"[""""]",130575731,"[""""]",Malurus melanocephalus
CNTN1,"[""""]",130573599,"[""""]",Malurus melanocephalus
PIK3CA,"[""""]",130581543,"[""""]",Malurus melanocephalus
NSDHL,"[""""]",130584072,"[""""]",Malurus melanocephalus
SELE,"[""""]",130583559,"[""""]",Malurus melanocephalus
IDH3G,"[""""]",130587781,"[""""]",Malurus melanocephalus
PFKM,"[""""]",130586593,"[""""]",Malurus melanocephalus
ECI2,"[""""]",130575327,"[""""]",Malurus melanocephalus
GLT8D2,"[""""]",130586546,"[""""]",Malurus melanocephalus
PLPP1,"[""""]",130588769,"[""""]",Malurus melanocephalus
HEXB,"[""""]",130572244,"[""""]",Malurus melanocephalus
GALK1,"[""""]",130582602,"[""""]",Malurus melanocephalus
PGP,"[""""]",130576495,"[""""]",Malurus melanocephalus
MTMR1,"[""""]",130578953,"[""""]",Malurus melanocephalus
SGPP1,"[""""]",130584858,"[""""]",Malurus melanocephalus
B3GALT1,"[""""]",130576807,"[""""]",Malurus melanocephalus
ME3,"[""""]",130577952,"[""""]",Malurus melanocephalus
MGAT1,"[""""]",130587444,"[""""]",Malurus melanocephalus
LPL,"[""""]",130584968,"[""""]",Malurus melanocephalus
MGAT5,"[""""]",130573807,"[""""]",Malurus melanocephalus
EFNA1,"[""""]",130584680,"[""""]",Malurus melanocephalus
SLC2A12,"[""""]",130572602,"[""""]",Malurus melanocephalus
MDGA1,"[""""]",130576332,"[""""]",Malurus melanocephalus
PGAM1,"[""""]",130582022,"[""""]",Malurus melanocephalus
UGGT2,"[""""]",130573646,"[""""]",Malurus melanocephalus
EXT2,"[""""]",130572519,"[""""]",Malurus melanocephalus
PLA2G7,"[""""]",130578973,"[""""]",Malurus melanocephalus
MGAT5B,"[""""]",130581073,"[""""]",Malurus melanocephalus
CHST8,"[""""]",130578305,"[""""]",Malurus melanocephalus
FASN,"[""""]",130581978,"[""""]",Malurus melanocephalus
ETNK2,"[""""]",130586501,"[""""]",Malurus melanocephalus
MTMR14,"[""""]",130589123,"[""""]",Malurus melanocephalus
SLC35F4,"[""""]",130577698,"[""""]",Malurus melanocephalus
PIP5K1B,"[""""]",130573240,"[""""]",Malurus melanocephalus
MGAT4D,"[""""]",130585144,"[""""]",Malurus melanocephalus
LIPC,"[""""]",130583430,"[""""]",Malurus melanocephalus
SGPL1,"[""""]",130585284,"[""""]",Malurus melanocephalus
CHSY3,"[""""]",130584881,"[""""]",Malurus melanocephalus
INPP5A,"[""""]",130584245,"[""""]",Malurus melanocephalus
NPL,"[""""]",130581550,"[""""]",Malurus melanocephalus
GPD1,"[""""]",130584930,"[""""]",Malurus melanocephalus
PLA2G12A,"[""""]",130576229,"[""""]",Malurus melanocephalus
B4GALT4,"[""""]",130582236,"[""""]",Malurus melanocephalus
ART4,"[""""]",130585085,"[""""]",Malurus melanocephalus
LGALS2,"[""""]",130586946,"[""""]",Malurus melanocephalus
GALNT3,"[""""]",130576813,"[""""]",Malurus melanocephalus
PIGM,"[""""]",130572343,"[""""]",Malurus melanocephalus
CERK,"[""""]",130575865,"[""""]",Malurus melanocephalus
ALG13,"[""""]",130575919,"[""""]",Malurus melanocephalus
IDH3B,"[""""]",130575467,"[""""]",Malurus melanocephalus
PLCB4,"[""""]",130583454,"[""""]",Malurus melanocephalus
GPX2,"[""""]",130583355,"[""""]",Malurus melanocephalus
PIP5K1C,"[""""]",130579806,"[""""]",Malurus melanocephalus
B3GALT6,"[""""]",130588631,"[""""]",Malurus melanocephalus
AGK,"[""""]",130578407,"[""""]",Malurus melanocephalus
SELENOI,"[""""]",130586791,"[""""]",Malurus melanocephalus
ACADM,"[""""]",130585082,"[""""]",Malurus melanocephalus
HTD2,"[""""]",130589157,"[""""]",Malurus melanocephalus
CEL,"[""""]",130576723,"[""""]",Malurus melanocephalus
HS2ST1,"[""""]",130578395,"[""""]",Malurus melanocephalus
SLC5A1,"[""""]",130578047,"[""""]",Malurus melanocephalus
CHID1,"[""""]",130576631,"[""""]",Malurus melanocephalus
FDFT1,"[""""]",130585633,"[""""]",Malurus melanocephalus
GXYLT2,"[""""]",130573740,"[""""]",Malurus melanocephalus
PLCD3,"[""""]",130585228,"[""""]",Malurus melanocephalus
UAP1,"[""""]",130577455,"[""""]",Malurus melanocephalus
COG6,"[""""]",130574295,"[""""]",Malurus melanocephalus
ST8SIA2,"[""""]",130573381,"[""""]",Malurus melanocephalus
CHST2,"[""""]",130574018,"[""""]",Malurus melanocephalus
INPP5F,"[""""]",130581247,"[""""]",Malurus melanocephalus
FUT9,"[""""]",130572399,"[""""]",Malurus melanocephalus
ALG5,"[""""]",130578538,"[""""]",Malurus melanocephalus
GBE1,"[""""]",130588910,"[""""]",Malurus melanocephalus
GMPPB,"[""""]",130574698,"[""""]",Malurus melanocephalus
EXTL2,"[""""]",130572555,"[""""]",Malurus melanocephalus
SYNJ1,"[""""]",130585473,"[""""]",Malurus melanocephalus
ELOVL1,"[""""]",130589327,"[""""]",Malurus melanocephalus
SGMS2,"[""""]",130581146,"[""""]",Malurus melanocephalus
SRGN,"[""""]",130577993,"[""""]",Malurus melanocephalus
HAO1,"[""""]",130583440,"[""""]",Malurus melanocephalus
GALNT9,"[""""]",130575297,"[""""]",Malurus melanocephalus
GALNT12,"[""""]",130575520,"[""""]",Malurus melanocephalus
CAT,"[""""]",130580093,"[""""]",Malurus melanocephalus
CPO,"[""""]",130582811,"[""""]",Malurus melanocephalus
OXSM,"[""""]",130579130,"[""""]",Malurus melanocephalus
ACSL6,"[""""]",130583962,"[""""]",Malurus melanocephalus
PLA2R1,"[""""]",130574415,"[""""]",Malurus melanocephalus
FUCA1,"[""""]",130584009,"[""""]",Malurus melanocephalus
MPPE1,"[""""]",130575197,"[""""]",Malurus melanocephalus
UXS1,"[""""]",130575543,"[""""]",Malurus melanocephalus
MAN2B2,"[""""]",130573078,"[""""]",Malurus melanocephalus
MOGS,"[""""]",130575451,"[""""]",Malurus melanocephalus
DAG1,"[""""]",130574687,"[""""]",Malurus melanocephalus
LOC130576506,"[""""]",130576506,"[""""]",Malurus melanocephalus
MSMO1,"[""""]",130578964,"[""""]",Malurus melanocephalus
TMED3,"[""""]",130585608,"[""""]",Malurus melanocephalus
LPIN2,"[""""]",130572890,"[""""]",Malurus melanocephalus
UGGT1,"[""""]",130580564,"[""""]",Malurus melanocephalus
NGLY1,"[""""]",130579128,"[""""]",Malurus melanocephalus
PGLS,"[""""]",130587227,"[""""]",Malurus melanocephalus
AGXT,"[""""]",130586842,"[""""]",Malurus melanocephalus
IDH2,"[""""]",130575814,"[""""]",Malurus melanocephalus
AMT,"[""""]",130574689,"[""""]",Malurus melanocephalus
PTGES2,"[""""]",130578481,"[""""]",Malurus melanocephalus
MPI,"[""""]",130575076,"[""""]",Malurus melanocephalus
ACO1,"[""""]",130577579,"[""""]",Malurus melanocephalus
ALG14,"[""""]",130577868,"[""""]",Malurus melanocephalus
PLPP3,"[""""]",130585136,"[""""]",Malurus melanocephalus
PRKCSH,"[""""]",130587612,"[""""]",Malurus melanocephalus
PLCE1,"[""""]",130582568,"[""""]",Malurus melanocephalus
SGPP2,"[""""]",130585399,"[""""]",Malurus melanocephalus
CACNA2D4,"[""""]",130588986,"[""""]",Malurus melanocephalus
GRIFIN,"[""""]",130575685,"[""""]",Malurus melanocephalus
MGLL,"[""""]",130589094,"[""""]",Malurus melanocephalus
B3GALNT2,"[""""]",130588785,"[""""]",Malurus melanocephalus
ALDH3A2,"[""""]",130576933,"[""""]",Malurus melanocephalus
C1GALT1C1,"[""""]",130573303,"[""""]",Malurus melanocephalus
TMEM199,"[""""]",130582691,"[""""]",Malurus melanocephalus
GALNT1,"[""""]",130576396,"[""""]",Malurus melanocephalus
GALM,"[""""]",130586860,"[""""]",Malurus melanocephalus
LOC130576473,"[""""]",130576473,"[""""]",Malurus melanocephalus
SLC35G2,"[""""]",130585437,"[""""]",Malurus melanocephalus
OTOA,"[""""]",130582211,"[""""]",Malurus melanocephalus
ALG2,"[""""]",130574859,"[""""]",Malurus melanocephalus
ACAT2,"[""""]",130572616,"[""""]",Malurus melanocephalus
DGKQ,"[""""]",130577601,"[""""]",Malurus melanocephalus
NAAA,"[""""]",130581761,"[""""]",Malurus melanocephalus
UGDH,"[""""]",130576844,"[""""]",Malurus melanocephalus
GNPTG,"[""""]",130576462,"[""""]",Malurus melanocephalus
IDNK,"[""""]",130575841,"[""""]",Malurus melanocephalus
ACSF3,"[""""]",130585892,"[""""]",Malurus melanocephalus
SLC35F1,"[""""]",130575229,"[""""]",Malurus melanocephalus
SGMS1,"[""""]",130585280,"[""""]",Malurus melanocephalus
PTDSS1,"[""""]",130573660,"[""""]",Malurus melanocephalus
CD93,"[""""]",130582903,"[""""]",Malurus melanocephalus
LOC130580889,"[""""]",130580889,"[""""]",Malurus melanocephalus
G6PC2,"[""""]",130576802,"[""""]",Malurus melanocephalus
PIGW,"[""""]",130586156,"[""""]",Malurus melanocephalus
CD109,"[""""]",130575314,"[""""]",Malurus melanocephalus
ST3GAL3,"[""""]",130589322,"[""""]",Malurus melanocephalus
SLC35B2,"[""""]",130575784,"[""""]",Malurus melanocephalus
ENPP1,"[""""]",130572589,"[""""]",Malurus melanocephalus
HYAL2,"[""""]",130574660,"[""""]",Malurus melanocephalus
LOC130580884,"[""""]",130580884,"[""""]",Malurus melanocephalus
SRD5A3,"[""""]",130573950,"[""""]",Malurus melanocephalus
PAPSS2,"[""""]",130585333,"[""""]",Malurus melanocephalus
ALDH6A1,"[""""]",130576124,"[""""]",Malurus melanocephalus
G6PD,"[""""]",130587451,"[""""]",Malurus melanocephalus
HGSNAT,"[""""]",130576243,"[""""]",Malurus melanocephalus
HSD17B3,"[""""]",130584430,"[""""]",Malurus melanocephalus
GAA,"[""""]",130585623,"[""""]",Malurus melanocephalus
PKD1,"[""""]",130576501,"[""""]",Malurus melanocephalus
POMT1,"[""""]",130576718,"[""""]",Malurus melanocephalus
CRYL1,"[""""]",130574956,"[""""]",Malurus melanocephalus
SLC35E2B,"[""""]",130585832,"[""""]",Malurus melanocephalus
SRD5A1,"[""""]",130576267,"[""""]",Malurus melanocephalus
GMPPA,"[""""]",130574404,"[""""]",Malurus melanocephalus
AGPAT5,"[""""]",130579256,"[""""]",Malurus melanocephalus
AFMID,"[""""]",130582024,"[""""]",Malurus melanocephalus
HADHA,"[""""]",130586203,"[""""]",Malurus melanocephalus
MTMR2,"[""""]",130578139,"[""""]",Malurus melanocephalus
TMED5,"[""""]",130578160,"[""""]",Malurus melanocephalus
TPST2,"[""""]",130579637,"[""""]",Malurus melanocephalus
PAFAH1B2,"[""""]",130584714,"[""""]",Malurus melanocephalus
ACSL4,"[""""]",130578944,"[""""]",Malurus melanocephalus
COLGALT2,"[""""]",130581552,"[""""]",Malurus melanocephalus
PGM3,"[""""]",130575584,"[""""]",Malurus melanocephalus
CHAT,"[""""]",130576628,"[""""]",Malurus melanocephalus
AACS,"[""""]",130580983,"[""""]",Malurus melanocephalus
B3GAT2,"[""""]",130575210,"[""""]",Malurus melanocephalus
SLC35C2,"[""""]",130573500,"[""""]",Malurus melanocephalus
B3GNT4,"[""""]",130580366,"[""""]",Malurus melanocephalus
SCD,"[""""]",130578786,"[""""]",Malurus melanocephalus
PLPP2,"[""""]",130580204,"[""""]",Malurus melanocephalus
IGF2R,"[""""]",130572612,"[""""]",Malurus melanocephalus
GPCPD1,"[""""]",130584345,"[""""]",Malurus melanocephalus
B3GNT2,"[""""]",130584342,"[""""]",Malurus melanocephalus
LPCAT1,"[""""]",130580727,"[""""]",Malurus melanocephalus
GLTP,"[""""]",130580504,"[""""]",Malurus melanocephalus
EXTL1,"[""""]",130583292,"[""""]",Malurus melanocephalus
SLC3A1,"[""""]",130584559,"[""""]",Malurus melanocephalus
RTN4RL1,"[""""]",130582688,"[""""]",Malurus melanocephalus
ST6GALNAC5,"[""""]",130589255,"[""""]",Malurus melanocephalus
NAGPA,"[""""]",130582131,"[""""]",Malurus melanocephalus
SLC35D2,"[""""]",130584524,"[""""]",Malurus melanocephalus
RTN4RL2,"[""""]",130581670,"[""""]",Malurus melanocephalus
ELOVL7,"[""""]",130588751,"[""""]",Malurus melanocephalus
NT5E,"[""""]",130575699,"[""""]",Malurus melanocephalus
PEMT,"[""""]",130582539,"[""""]",Malurus melanocephalus
PIP4K2A,"[""""]",130584034,"[""""]",Malurus melanocephalus
ASAH2,"[""""]",130585282,"[""""]",Malurus melanocephalus
EXTL3,"[""""]",130585825,"[""""]",Malurus melanocephalus
HACD1,"[""""]",130583810,"[""""]",Malurus melanocephalus
ALDOC,"[""""]",130576991,"[""""]",Malurus melanocephalus
LOC130576250,"[""""]",130576250,"[""""]",Malurus melanocephalus
LOC130581016,"[""""]",130581016,"[""""]",Malurus melanocephalus
ETNK1,"[""""]",130575562,"[""""]",Malurus melanocephalus
SDC3,"[""""]",130586931,"[""""]",Malurus melanocephalus
SLC35E3,"[""""]",130580152,"[""""]",Malurus melanocephalus
GPC6,"[""""]",130577790,"[""""]",Malurus melanocephalus
CERS2,"[""""]",130587053,"[""""]",Malurus melanocephalus
HSPG2,"[""""]",130581834,"[""""]",Malurus melanocephalus
PFKFB2,"[""""]",130585007,"[""""]",Malurus melanocephalus
DEGS2,"[""""]",130580256,"[""""]",Malurus melanocephalus
PGM1,"[""""]",130576033,"[""""]",Malurus melanocephalus
BCKDHB,"[""""]",130575525,"[""""]",Malurus melanocephalus
GPLD1,"[""""]",130579711,"[""""]",Malurus melanocephalus
SLC2A2,"[""""]",130575480,"[""""]",Malurus melanocephalus
DGCR2,"[""""]",130582180,"[""""]",Malurus melanocephalus
GCK,"[""""]",130585276,"[""""]",Malurus melanocephalus
SMPD2,"[""""]",130582628,"[""""]",Malurus melanocephalus
KHK,"[""""]",130587008,"[""""]",Malurus melanocephalus
SPTSSA,"[""""]",130572357,"[""""]",Malurus melanocephalus
CACNA2D3,"[""""]",130577815,"[""""]",Malurus melanocephalus
ST6GALNAC1,"[""""]",130581078,"[""""]",Malurus melanocephalus
CHPF2,"[""""]",130574596,"[""""]",Malurus melanocephalus
B3GAT1,"[""""]",130584688,"[""""]",Malurus melanocephalus
INPP5K,"[""""]",130582681,"[""""]",Malurus melanocephalus
UGCG,"[""""]",130578443,"[""""]",Malurus melanocephalus
FKTN,"[""""]",130579763,"[""""]",Malurus melanocephalus
GMDS,"[""""]",130578080,"[""""]",Malurus melanocephalus
HEXA,"[""""]",130580930,"[""""]",Malurus melanocephalus
ANXA7,"[""""]",130579903,"[""""]",Malurus melanocephalus
INPPL1,"[""""]",130579877,"[""""]",Malurus melanocephalus
GALNT17,"[""""]",130580249,"[""""]",Malurus melanocephalus
EOGT,"[""""]",130573728,"[""""]",Malurus melanocephalus
DAD1,"[""""]",130586680,"[""""]",Malurus melanocephalus
ACAA1,"[""""]",130573172,"[""""]",Malurus melanocephalus
GYG2,"[""""]",130577898,"[""""]",Malurus melanocephalus
HPSE2,"[""""]",130582172,"[""""]",Malurus melanocephalus
GPX8,"[""""]",130588719,"[""""]",Malurus melanocephalus
HADH,"[""""]",130581144,"[""""]",Malurus melanocephalus
PIGN,"[""""]",130577628,"[""""]",Malurus melanocephalus
GCNT4,"[""""]",130572248,"[""""]",Malurus melanocephalus
PIKFYVE,"[""""]",130572220,"[""""]",Malurus melanocephalus
COG7,"[""""]",130576477,"[""""]",Malurus melanocephalus
GRHPR,"[""""]",130585453,"[""""]",Malurus melanocephalus
DGKH,"[""""]",130573707,"[""""]",Malurus melanocephalus
CRPPA,"[""""]",130577618,"[""""]",Malurus melanocephalus
OCRL,"[""""]",130578737,"[""""]",Malurus melanocephalus
GLB1L,"[""""]",130574395,"[""""]",Malurus melanocephalus
MFNG,"[""""]",130586894,"[""""]",Malurus melanocephalus
LCLAT1,"[""""]",130580589,"[""""]",Malurus melanocephalus
SMPDL3A,"[""""]",130572147,"[""""]",Malurus melanocephalus
INPP4A,"[""""]",130582655,"[""""]",Malurus melanocephalus
CCDC115,"[""""]",130586449,"[""""]",Malurus melanocephalus
SDC4,"[""""]",130580707,"[""""]",Malurus melanocephalus
SORD,"[""""]",130582050,"[""""]",Malurus melanocephalus
PLA2G15,"[""""]",130572723,"[""""]",Malurus melanocephalus
HK1,"[""""]",130577982,"[""""]",Malurus melanocephalus
LIPA,"[""""]",130576361,"[""""]",Malurus melanocephalus
DPY19L3,"[""""]",130581956,"[""""]",Malurus melanocephalus
CTBS,"[""""]",130578555,"[""""]",Malurus melanocephalus
LOC130587867,"[""""]",130587867,"[""""]",Malurus melanocephalus
B4GALT2,"[""""]",130589317,"[""""]",Malurus melanocephalus
LOC130588421,"[""""]",130588421,"[""""]",Malurus melanocephalus
CDS1,"[""""]",130575359,"[""""]",Malurus melanocephalus
PLA2G6,"[""""]",130587278,"[""""]",Malurus melanocephalus
SLC35G1,"[""""]",130582561,"[""""]",Malurus melanocephalus
ACOX3,"[""""]",130573090,"[""""]",Malurus melanocephalus
FH,"[""""]",130582914,"[""""]",Malurus melanocephalus
PFKFB3,"[""""]",130579669,"[""""]",Malurus melanocephalus
CNTN6,"[""""]",130580644,"[""""]",Malurus melanocephalus
LPGAT1,"[""""]",130573008,"[""""]",Malurus melanocephalus
XXYLT1,"[""""]",130583316,"[""""]",Malurus melanocephalus
PRPS2,"[""""]",130588649,"[""""]",Malurus melanocephalus
ALDOB,"[""""]",130583637,"[""""]",Malurus melanocephalus
TGDS,"[""""]",130577796,"[""""]",Malurus melanocephalus
TKFC,"[""""]",130580109,"[""""]",Malurus melanocephalus
HOGA1,"[""""]",130582102,"[""""]",Malurus melanocephalus
PCYT1A,"[""""]",130574164,"[""""]",Malurus melanocephalus
ST8SIA5,"[""""]",130574529,"[""""]",Malurus melanocephalus
SACM1L,"[""""]",130574471,"[""""]",Malurus melanocephalus
ECHDC1,"[""""]",130572133,"[""""]",Malurus melanocephalus
EFNA2,"[""""]",130580213,"[""""]",Malurus melanocephalus
PLCG1,"[""""]",130580710,"[""""]",Malurus melanocephalus
DLD,"[""""]",130572687,"[""""]",Malurus melanocephalus
POGLUT1,"[""""]",130588924,"[""""]",Malurus melanocephalus
PTGS2,"[""""]",130584975,"[""""]",Malurus melanocephalus
INPP5D,"[""""]",130583175,"[""""]",Malurus melanocephalus
DGKB,"[""""]",130577616,"[""""]",Malurus melanocephalus
MCEE,"[""""]",130583255,"[""""]",Malurus melanocephalus
LOC130580887,"[""""]",130580887,"[""""]",Malurus melanocephalus
ST6GALNAC3,"[""""]",130572107,"[""""]",Malurus melanocephalus
ALDH5A1,"[""""]",130579706,"[""""]",Malurus melanocephalus
NEU4,"[""""]",130582350,"[""""]",Malurus melanocephalus
ACOT8,"[""""]",130573501,"[""""]",Malurus melanocephalus
GGT5,"[""""]",130578031,"[""""]",Malurus melanocephalus
PRPS1,"[""""]",130577305,"[""""]",Malurus melanocephalus
ACO2,"[""""]",130588136,"[""""]",Malurus melanocephalus
BDH1,"[""""]",130583310,"[""""]",Malurus melanocephalus
DHDH,"[""""]",130586911,"[""""]",Malurus melanocephalus
CRYBG3,"[""""]",130588939,"[""""]",Malurus melanocephalus
ASAH1,"[""""]",130583162,"[""""]",Malurus melanocephalus
FBP1,"[""""]",130575824,"[""""]",Malurus melanocephalus
LOC130583604,"[""""]",130583604,"[""""]",Malurus melanocephalus
MAN1C1,"[""""]",130583289,"[""""]",Malurus melanocephalus
UGP2,"[""""]",130582092,"[""""]",Malurus melanocephalus
RFNG,"[""""]",130581992,"[""""]",Malurus melanocephalus
UST,"[""""]",130572352,"[""""]",Malurus melanocephalus
ATRNL1,"[""""]",130575981,"[""""]",Malurus melanocephalus
ACSL1,"[""""]",130575945,"[""""]",Malurus melanocephalus
MSLN,"[""""]",130576543,"[""""]",Malurus melanocephalus
B4GALT5,"[""""]",130585343,"[""""]",Malurus melanocephalus
ALDH1A3,"[""""]",130578891,"[""""]",Malurus melanocephalus
ITPKA,"[""""]",130573305,"[""""]",Malurus melanocephalus
IPMK,"[""""]",130585244,"[""""]",Malurus melanocephalus
PTGS1,"[""""]",130577514,"[""""]",Malurus melanocephalus
ACADS,"[""""]",130578013,"[""""]",Malurus melanocephalus
GNS,"[""""]",130579962,"[""""]",Malurus melanocephalus
HS6ST3,"[""""]",130573644,"[""""]",Malurus melanocephalus
NANP,"[""""]",130588840,"[""""]",Malurus melanocephalus
PIK3C2G,"[""""]",130582852,"[""""]",Malurus melanocephalus
ENO1,"[""""]",130579297,"[""""]",Malurus melanocephalus
AKR1D1,"[""""]",130578409,"[""""]",Malurus melanocephalus
PLA2G12B,"[""""]",130582415,"[""""]",Malurus melanocephalus
CNTN5,"[""""]",130576293,"[""""]",Malurus melanocephalus
CHST11,"[""""]",130583093,"[""""]",Malurus melanocephalus
ACADSB,"[""""]",130583495,"[""""]",Malurus melanocephalus
PIGO,"[""""]",130575603,"[""""]",Malurus melanocephalus
PRNP,"[""""]",130584208,"[""""]",Malurus melanocephalus
NANS,"[""""]",130577596,"[""""]",Malurus melanocephalus
LIPG,"[""""]",130580746,"[""""]",Malurus melanocephalus
PDHX,"[""""]",130584281,"[""""]",Malurus melanocephalus
SMPDL3B,"[""""]",130581890,"[""""]",Malurus melanocephalus
SGSH,"[""""]",130585622,"[""""]",Malurus melanocephalus
B3GNT5,"[""""]",130574097,"[""""]",Malurus melanocephalus
GPI,"[""""]",130578304,"[""""]",Malurus melanocephalus
HS6ST2,"[""""]",130583575,"[""""]",Malurus melanocephalus
DHDDS,"[""""]",130583299,"[""""]",Malurus melanocephalus
SRD5A2,"[""""]",130588819,"[""""]",Malurus melanocephalus
DDOST,"[""""]",130581840,"[""""]",Malurus melanocephalus
PLCD4,"[""""]",130574374,"[""""]",Malurus melanocephalus
PGM2,"[""""]",130576767,"[""""]",Malurus melanocephalus
SDHB,"[""""]",130587588,"[""""]",Malurus melanocephalus
CHST7,"[""""]",130574727,"[""""]",Malurus melanocephalus
PGGHG,"[""""]",130581674,"[""""]",Malurus melanocephalus
EFNA5,"[""""]",130574346,"[""""]",Malurus melanocephalus
LOC130576104,"[""""]",130576104,"[""""]",Malurus melanocephalus
DLST,"[""""]",130577923,"[""""]",Malurus melanocephalus
BPGM,"[""""]",130588970,"[""""]",Malurus melanocephalus
B4GALT1,"[""""]",130577574,"[""""]",Malurus melanocephalus
PLD4,"[""""]",130584615,"[""""]",Malurus melanocephalus
GBA2,"[""""]",130575593,"[""""]",Malurus melanocephalus
CHST15,"[""""]",130582480,"[""""]",Malurus melanocephalus
HSD17B12,"[""""]",130572467,"[""""]",Malurus melanocephalus
LMAN2,"[""""]",130580791,"[""""]",Malurus melanocephalus
PMM1,"[""""]",130588180,"[""""]",Malurus melanocephalus
OGDHL,"[""""]",130576604,"[""""]",Malurus melanocephalus
ALPL,"[""""]",130581847,"[""""]",Malurus melanocephalus
GCSH,"[""""]",130577286,"[""""]",Malurus melanocephalus
GALC,"[""""]",130583493,"[""""]",Malurus melanocephalus
ST3GAL2,"[""""]",130579558,"[""""]",Malurus melanocephalus
ACAA2,"[""""]",130580744,"[""""]",Malurus melanocephalus
ELOVL2,"[""""]",130576069,"[""""]",Malurus melanocephalus
B3GLCT,"[""""]",130585436,"[""""]",Malurus melanocephalus
DHCR24,"[""""]",130574032,"[""""]",Malurus melanocephalus
ERLEC1,"[""""]",130582974,"[""""]",Malurus melanocephalus
CNTFR,"[""""]",130575607,"[""""]",Malurus melanocephalus
COG8,"[""""]",130584785,"[""""]",Malurus melanocephalus
RGMA,"[""""]",130573389,"[""""]",Malurus melanocephalus
LMAN2L,"[""""]",130587528,"[""""]",Malurus melanocephalus
AMDHD2,"[""""]",130583985,"[""""]",Malurus melanocephalus
LOC130582086,"[""""]",130582086,"[""""]",Malurus melanocephalus
KDSR,"[""""]",130577635,"[""""]",Malurus melanocephalus
GPAT4,"[""""]",130584488,"[""""]",Malurus melanocephalus
CEPT1,"[""""]",130578380,"[""""]",Malurus melanocephalus
AGPAT3,"[""""]",130581020,"[""""]",Malurus melanocephalus
VTCN1,"[""""]",130584435,"[""""]",Malurus melanocephalus
PIGX,"[""""]",130582341,"[""""]",Malurus melanocephalus
PGD,"[""""]",130579287,"[""""]",Malurus melanocephalus
RPE,"[""""]",130588877,"[""""]",Malurus melanocephalus
RBKS,"[""""]",130576479,"[""""]",Malurus melanocephalus
ACOT7,"[""""]",130579080,"[""""]",Malurus melanocephalus
IMPA2,"[""""]",130575198,"[""""]",Malurus melanocephalus
LPIN1,"[""""]",130576094,"[""""]",Malurus melanocephalus
SUCLA2,"[""""]",130574247,"[""""]",Malurus melanocephalus
CACNA2D1,"[""""]",130579834,"[""""]",Malurus melanocephalus
ALG3,"[""""]",130574120,"[""""]",Malurus melanocephalus
SPTLC2,"[""""]",130581598,"[""""]",Malurus melanocephalus
COG5,"[""""]",130572678,"[""""]",Malurus melanocephalus
PLCZ1,"[""""]",130582851,"[""""]",Malurus melanocephalus
SPTSSB,"[""""]",130586150,"[""""]",Malurus melanocephalus
PLA2G4B,"[""""]",130573396,"[""""]",Malurus melanocephalus
PAFAH1B1,"[""""]",130586173,"[""""]",Malurus melanocephalus
ACYP2,"[""""]",130583012,"[""""]",Malurus melanocephalus
ATP6AP1,"[""""]",130580812,"[""""]",Malurus melanocephalus
ACAT1,"[""""]",130577266,"[""""]",Malurus melanocephalus
CRLS1,"[""""]",130584340,"[""""]",Malurus melanocephalus
PLA2G1B,"[""""]",130578260,"[""""]",Malurus melanocephalus
TECR,"[""""]",130577949,"[""""]",Malurus melanocephalus
LOC130584942,"[""""]",130584942,"[""""]",Malurus melanocephalus
GTDC1,"[""""]",130577105,"[""""]",Malurus melanocephalus
ATRN,"[""""]",130585017,"[""""]",Malurus melanocephalus
B3GNT7,"[""""]",130574148,"[""""]",Malurus melanocephalus
FAR2,"[""""]",130585248,"[""""]",Malurus melanocephalus
PTGES3,"[""""]",130587061,"[""""]",Malurus melanocephalus
PPT1,"[""""]",130584022,"[""""]",Malurus melanocephalus
CPM,"[""""]",130580185,"[""""]",Malurus melanocephalus
LGALS1,"[""""]",130587037,"[""""]",Malurus melanocephalus
AGPAT4,"[""""]",130576028,"[""""]",Malurus melanocephalus
ATP6AP2,"[""""]",130580617,"[""""]",Malurus melanocephalus
GPC3,"[""""]",130580446,"[""""]",Malurus melanocephalus
SLC35F3,"[""""]",130574925,"[""""]",Malurus melanocephalus
PFKP,"[""""]",130576459,"[""""]",Malurus melanocephalus
ARSG,"[""""]",130584175,"[""""]",Malurus melanocephalus
GLO1,"[""""]",130576351,"[""""]",Malurus melanocephalus
RPN1,"[""""]",130589089,"[""""]",Malurus melanocephalus
PI4KA,"[""""]",130582196,"[""""]",Malurus melanocephalus
LOC130581405,"[""""]",130581405,"[""""]",Malurus melanocephalus
MMUT,"[""""]",130578990,"[""""]",Malurus melanocephalus
GALNS,"[""""]",130585964,"[""""]",Malurus melanocephalus
PPP1R3D,"[""""]",130580550,"[""""]",Malurus melanocephalus
NCAM1,"[""""]",130583283,"[""""]",Malurus melanocephalus
LOC130583599,"[""""]",130583599,"[""""]",Malurus melanocephalus
MAN2C1,"[""""]",130575069,"[""""]",Malurus melanocephalus
ALG8,"[""""]",130572394,"[""""]",Malurus melanocephalus
HS6ST1,"[""""]",130580576,"[""""]",Malurus melanocephalus
CLEC3A,"[""""]",130581965,"[""""]",Malurus melanocephalus
GLYCTK,"[""""]",130578600,"[""""]",Malurus melanocephalus
