Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A1122_RS17700,"[""""]",57976920,"[""""]",Yersinia pestis A1122
A1122_RS01775,"[""""]",57973974,"[""""]",Yersinia pestis A1122
arnC,"[""""]",57976256,"[""""]",Yersinia pestis A1122
pgl,"[""""]",57977288,"[""""]",Yersinia pestis A1122
mnmE,"[""""]",57974621,"[""""]",Yersinia pestis A1122
gloB,"[""""]",57977477,"[""""]",Yersinia pestis A1122
purH,"[""""]",57974989,"[""""]",Yersinia pestis A1122
A1122_RS00270,"[""""]",57973696,"[""""]",Yersinia pestis A1122
cdd,"[""""]",57977056,"[""""]",Yersinia pestis A1122
hutI,"[""""]",57976686,"[""""]",Yersinia pestis A1122
cof,"[""""]",57975563,"[""""]",Yersinia pestis A1122
glnD,"[""""]",57977519,"[""""]",Yersinia pestis A1122
queA,"[""""]",57975521,"[""""]",Yersinia pestis A1122
fbp,"[""""]",57975194,"[""""]",Yersinia pestis A1122
glgB,"[""""]",57974762,"[""""]",Yersinia pestis A1122
mtgA,"[""""]",57975163,"[""""]",Yersinia pestis A1122
A1122_RS06525,"[""""]",57974846,"[""""]",Yersinia pestis A1122
yfbR,"[""""]",57976131,"[""""]",Yersinia pestis A1122
nudC,"[""""]",57974981,"[""""]",Yersinia pestis A1122
glsB,"[""""]",57973692,"[""""]",Yersinia pestis A1122
hisF,"[""""]",57977025,"[""""]",Yersinia pestis A1122
pyrC,"[""""]",57976984,"[""""]",Yersinia pestis A1122
yjjX,"[""""]",57974155,"[""""]",Yersinia pestis A1122
A1122_RS04320,"[""""]",57974445,"[""""]",Yersinia pestis A1122
wecG,"[""""]",57974848,"[""""]",Yersinia pestis A1122
hisB,"[""""]",57977022,"[""""]",Yersinia pestis A1122
A1122_RS17580,"[""""]",57976899,"[""""]",Yersinia pestis A1122
deoD,"[""""]",57974168,"[""""]",Yersinia pestis A1122
A1122_RS18000,"[""""]",57976978,"[""""]",Yersinia pestis A1122
apt,"[""""]",57975588,"[""""]",Yersinia pestis A1122
mtnN,"[""""]",57975325,"[""""]",Yersinia pestis A1122
murG,"[""""]",57974060,"[""""]",Yersinia pestis A1122
glgX,"[""""]",57974763,"[""""]",Yersinia pestis A1122
hldE,"[""""]",57973970,"[""""]",Yersinia pestis A1122
dgt,"[""""]",57975326,"[""""]",Yersinia pestis A1122
surE,"[""""]",57975351,"[""""]",Yersinia pestis A1122
ravA,"[""""]",57974589,"[""""]",Yersinia pestis A1122
apaH,"[""""]",57974120,"[""""]",Yersinia pestis A1122
