Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",705139,"[""""]",Macaca mulatta
XYLT1,"[""""]",718187,"[""""]",Macaca mulatta
XYLB,"[""""]",695879,"[""""]",Macaca mulatta
XXYLT1,"[""""]",708627,"[""""]",Macaca mulatta
XPNPEP2,"[""""]",701972,"[""""]",Macaca mulatta
VTCN1,"[""""]",714123,"[""""]",Macaca mulatta
VNN3,"[""""]",708748,"[""""]",Macaca mulatta
VNN2,"[""""]",708637,"[""""]",Macaca mulatta
VNN1,"[""""]",708830,"[""""]",Macaca mulatta
VCAN,"[""""]",712365,"[""""]",Macaca mulatta
VCAM1,"[""""]",712036,"[""""]",Macaca mulatta
UXS1,"[""""]",718456,"[""""]",Macaca mulatta
UST,"[""""]",697355,"[""""]",Macaca mulatta
UMOD,"[""""]",695883,"[""""]",Macaca mulatta
UGT8,"[""""]",702979,"[""""]",Macaca mulatta
UGT3A2,"[""""]",700238,"[""""]",Macaca mulatta
UGT3A1,"[""""]",700115,"[""""]",Macaca mulatta
UGT2B9*2,"[""""]",613249,"[""""]",Macaca mulatta
UGT2B7,"[""""]",708989,"[""""]",Macaca mulatta
UGT2B33,"[""""]",574147,"[""""]",Macaca mulatta
UGT2A3,"[""""]",709420,"[""""]",Macaca mulatta
UGT1A1,"[""""]",574210,"[""""]",Macaca mulatta
UGP2,"[""""]",695178,"[""""]",Macaca mulatta
UGGT2,"[""""]",697784,"[""""]",Macaca mulatta
UGGT1,"[""""]",700462,"[""""]",Macaca mulatta
UGDH,"[""""]",699500,"[""""]",Macaca mulatta
UGCG,"[""""]",707875,"[""""]",Macaca mulatta
UAP1L1,"[""""]",100427106,"[""""]",Macaca mulatta
UAP1,"[""""]",720116,"[""""]",Macaca mulatta
TUSC3,"[""""]",701123,"[""""]",Macaca mulatta
TREH,"[""""]",706449,"[""""]",Macaca mulatta
TPST2,"[""""]",715338,"[""""]",Macaca mulatta
TPST1,"[""""]",696626,"[""""]",Macaca mulatta
TPI1,"[""""]",714090,"[""""]",Macaca mulatta
TNFRSF10C,"[""""]",100430035,"[""""]",Macaca mulatta
TMTC4,"[""""]",706341,"[""""]",Macaca mulatta
TMTC3,"[""""]",708484,"[""""]",Macaca mulatta
TMTC2,"[""""]",697892,"[""""]",Macaca mulatta
TMTC1,"[""""]",712579,"[""""]",Macaca mulatta
TMEM86B,"[""""]",699222,"[""""]",Macaca mulatta
TMEM199,"[""""]",708298,"[""""]",Macaca mulatta
TMEM165,"[""""]",696262,"[""""]",Macaca mulatta
TMED9,"[""""]",701114,"[""""]",Macaca mulatta
TMED8,"[""""]",705976,"[""""]",Macaca mulatta
TMED6,"[""""]",704771,"[""""]",Macaca mulatta
TMED5,"[""""]",707311,"[""""]",Macaca mulatta
TMED3,"[""""]",711993,"[""""]",Macaca mulatta
TMED1,"[""""]",713618,"[""""]",Macaca mulatta
TM7SF2,"[""""]",721985,"[""""]",Macaca mulatta
TKTL2,"[""""]",706986,"[""""]",Macaca mulatta
TKTL1,"[""""]",699278,"[""""]",Macaca mulatta
TKT,"[""""]",694327,"[""""]",Macaca mulatta
TKFC,"[""""]",694117,"[""""]",Macaca mulatta
TIGAR,"[""""]",721886,"[""""]",Macaca mulatta
THEM5,"[""""]",100430689,"[""""]",Macaca mulatta
THEM4,"[""""]",711796,"[""""]",Macaca mulatta
TGDS,"[""""]",694721,"[""""]",Macaca mulatta
TEX101,"[""""]",711375,"[""""]",Macaca mulatta
TECTB,"[""""]",696153,"[""""]",Macaca mulatta
TECTA,"[""""]",712586,"[""""]",Macaca mulatta
TECR,"[""""]",718928,"[""""]",Macaca mulatta
TBXAS1,"[""""]",711748,"[""""]",Macaca mulatta
TALDO1,"[""""]",720828,"[""""]",Macaca mulatta
SYNJ2,"[""""]",705639,"[""""]",Macaca mulatta
SYNJ1,"[""""]",707829,"[""""]",Macaca mulatta
SUMF1,"[""""]",704112,"[""""]",Macaca mulatta
SULT2B1,"[""""]",718739,"[""""]",Macaca mulatta
SULT1E1,"[""""]",708519,"[""""]",Macaca mulatta
SULF2,"[""""]",715937,"[""""]",Macaca mulatta
SULF1,"[""""]",705606,"[""""]",Macaca mulatta
SUCLG2,"[""""]",697454,"[""""]",Macaca mulatta
SUCLG1,"[""""]",693991,"[""""]",Macaca mulatta
SUCLA2,"[""""]",704434,"[""""]",Macaca mulatta
STT3B,"[""""]",703434,"[""""]",Macaca mulatta
STT3A,"[""""]",717056,"[""""]",Macaca mulatta
STS,"[""""]",707799,"[""""]",Macaca mulatta
STBD1,"[""""]",100423688,"[""""]",Macaca mulatta
ST8SIA6,"[""""]",700128,"[""""]",Macaca mulatta
ST8SIA5,"[""""]",696611,"[""""]",Macaca mulatta
ST8SIA4,"[""""]",702400,"[""""]",Macaca mulatta
ST8SIA3,"[""""]",698407,"[""""]",Macaca mulatta
ST8SIA2,"[""""]",712030,"[""""]",Macaca mulatta
ST8SIA1,"[""""]",706707,"[""""]",Macaca mulatta
ST6GALNAC6,"[""""]",706120,"[""""]",Macaca mulatta
ST6GALNAC5,"[""""]",705908,"[""""]",Macaca mulatta
ST6GALNAC4,"[""""]",705879,"[""""]",Macaca mulatta
ST6GALNAC3,"[""""]",709779,"[""""]",Macaca mulatta
ST6GALNAC2,"[""""]",707237,"[""""]",Macaca mulatta
ST6GALNAC1,"[""""]",707339,"[""""]",Macaca mulatta
ST6GAL2,"[""""]",713552,"[""""]",Macaca mulatta
ST6GAL1,"[""""]",708113,"[""""]",Macaca mulatta
ST3GAL6,"[""""]",699096,"[""""]",Macaca mulatta
ST3GAL5,"[""""]",696842,"[""""]",Macaca mulatta
ST3GAL4,"[""""]",717792,"[""""]",Macaca mulatta
ST3GAL3,"[""""]",703599,"[""""]",Macaca mulatta
ST3GAL2,"[""""]",709319,"[""""]",Macaca mulatta
ST3GAL1,"[""""]",698004,"[""""]",Macaca mulatta
SRGN,"[""""]",712299,"[""""]",Macaca mulatta
SRD5A3,"[""""]",696381,"[""""]",Macaca mulatta
SRD5A2,"[""""]",705676,"[""""]",Macaca mulatta
SRD5A1,"[""""]",695103,"[""""]",Macaca mulatta
SQLE,"[""""]",706764,"[""""]",Macaca mulatta
SPTSSB,"[""""]",100425252,"[""""]",Macaca mulatta
SPTSSA,"[""""]",717580,"[""""]",Macaca mulatta
SPTLC3,"[""""]",693775,"[""""]",Macaca mulatta
SPTLC2,"[""""]",707625,"[""""]",Macaca mulatta
SPTLC1,"[""""]",705324,"[""""]",Macaca mulatta
SPHK2,"[""""]",718088,"[""""]",Macaca mulatta
SPHK1,"[""""]",710441,"[""""]",Macaca mulatta
SPAM1,"[""""]",696249,"[""""]",Macaca mulatta
SPACA4,"[""""]",718177,"[""""]",Macaca mulatta
SPACA3,"[""""]",714491,"[""""]",Macaca mulatta
SORD,"[""""]",712784,"[""""]",Macaca mulatta
SOAT2,"[""""]",701171,"[""""]",Macaca mulatta
SOAT1,"[""""]",716989,"[""""]",Macaca mulatta
SMPDL3B,"[""""]",716655,"[""""]",Macaca mulatta
SMPDL3A,"[""""]",713696,"[""""]",Macaca mulatta
SMPD4,"[""""]",718018,"[""""]",Macaca mulatta
SMPD3,"[""""]",703384,"[""""]",Macaca mulatta
SMPD2,"[""""]",698865,"[""""]",Macaca mulatta
SMPD1,"[""""]",711248,"[""""]",Macaca mulatta
SMC3,"[""""]",695123,"[""""]",Macaca mulatta
SLC5A1,"[""""]",717070,"[""""]",Macaca mulatta
SLC3A1,"[""""]",714035,"[""""]",Macaca mulatta
SLC39A8,"[""""]",710142,"[""""]",Macaca mulatta
SLC37A4,"[""""]",702269,"[""""]",Macaca mulatta
SLC35G6,"[""""]",715658,"[""""]",Macaca mulatta
SLC35G2,"[""""]",716881,"[""""]",Macaca mulatta
SLC35G1,"[""""]",700750,"[""""]",Macaca mulatta
SLC35F6,"[""""]",697195,"[""""]",Macaca mulatta
SLC35F5,"[""""]",709750,"[""""]",Macaca mulatta
SLC35F4,"[""""]",701521,"[""""]",Macaca mulatta
SLC35F3,"[""""]",718789,"[""""]",Macaca mulatta
SLC35F1,"[""""]",714965,"[""""]",Macaca mulatta
SLC35E4,"[""""]",716119,"[""""]",Macaca mulatta
SLC35E3,"[""""]",718248,"[""""]",Macaca mulatta
SLC35D3,"[""""]",704997,"[""""]",Macaca mulatta
SLC35D2,"[""""]",719257,"[""""]",Macaca mulatta
SLC35D1,"[""""]",700175,"[""""]",Macaca mulatta
SLC35C2,"[""""]",707438,"[""""]",Macaca mulatta
SLC35C1,"[""""]",715064,"[""""]",Macaca mulatta
SLC35B4,"[""""]",705822,"[""""]",Macaca mulatta
SLC35B3,"[""""]",698416,"[""""]",Macaca mulatta
SLC35B2,"[""""]",703388,"[""""]",Macaca mulatta
SLC35B1,"[""""]",699953,"[""""]",Macaca mulatta
SLC35A5,"[""""]",708401,"[""""]",Macaca mulatta
SLC35A4,"[""""]",696523,"[""""]",Macaca mulatta
SLC35A3,"[""""]",711077,"[""""]",Macaca mulatta
SLC35A2,"[""""]",711587,"[""""]",Macaca mulatta
SLC35A1,"[""""]",699113,"[""""]",Macaca mulatta
SLC33A1,"[""""]",721420,"[""""]",Macaca mulatta
SLC2A8,"[""""]",701073,"[""""]",Macaca mulatta
SLC2A5,"[""""]",722154,"[""""]",Macaca mulatta
SLC2A4,"[""""]",714701,"[""""]",Macaca mulatta
SLC2A3,"[""""]",715915,"[""""]",Macaca mulatta
SLC2A2,"[""""]",695538,"[""""]",Macaca mulatta
SLC2A12,"[""""]",707255,"[""""]",Macaca mulatta
SLC2A10,"[""""]",716558,"[""""]",Macaca mulatta
SLC27A5,"[""""]",713713,"[""""]",Macaca mulatta
SLC26A2,"[""""]",709998,"[""""]",Macaca mulatta
SLC17A5,"[""""]",716100,"[""""]",Macaca mulatta
SIGLECL1,"[""""]",719573,"[""""]",Macaca mulatta
SIGLEC6,"[""""]",719684,"[""""]",Macaca mulatta
SIGLEC5,"[""""]",719730,"[""""]",Macaca mulatta
SIGLEC15,"[""""]",700656,"[""""]",Macaca mulatta
SIGLEC12,"[""""]",719654,"[""""]",Macaca mulatta
SIGLEC11,"[""""]",719127,"[""""]",Macaca mulatta
SIGLEC10,"[""""]",719648,"[""""]",Macaca mulatta
SIGLEC1,"[""""]",717470,"[""""]",Macaca mulatta
SI,"[""""]",700840,"[""""]",Macaca mulatta
SHMT2,"[""""]",714433,"[""""]",Macaca mulatta
SHMT1,"[""""]",701186,"[""""]",Macaca mulatta
SGSH,"[""""]",717977,"[""""]",Macaca mulatta
SGPP2,"[""""]",705674,"[""""]",Macaca mulatta
SGPP1,"[""""]",709364,"[""""]",Macaca mulatta
SGPL1,"[""""]",716245,"[""""]",Macaca mulatta
SGMS2,"[""""]",695947,"[""""]",Macaca mulatta
SGMS1,"[""""]",704027,"[""""]",Macaca mulatta
SFTPD,"[""""]",678657,"[""""]",Macaca mulatta
SFTPC,"[""""]",707696,"[""""]",Macaca mulatta
SFTPA1,"[""""]",574108,"[""""]",Macaca mulatta
SEMA7A,"[""""]",702185,"[""""]",Macaca mulatta
SELP,"[""""]",701277,"[""""]",Macaca mulatta
SELL,"[""""]",701419,"[""""]",Macaca mulatta
SELENOI,"[""""]",698276,"[""""]",Macaca mulatta
SELE,"[""""]",701538,"[""""]",Macaca mulatta
SDHD,"[""""]",106992278,"[""""]",Macaca mulatta
SDHC,"[""""]",719978,"[""""]",Macaca mulatta
SDHB,"[""""]",699810,"[""""]",Macaca mulatta
SDHA,"[""""]",708018,"[""""]",Macaca mulatta
SDCBP2,"[""""]",715602,"[""""]",Macaca mulatta
SDC4,"[""""]",710914,"[""""]",Macaca mulatta
SDC3,"[""""]",704374,"[""""]",Macaca mulatta
SDC2,"[""""]",703841,"[""""]",Macaca mulatta
SDC1,"[""""]",701544,"[""""]",Macaca mulatta
SCP2,"[""""]",715765,"[""""]",Macaca mulatta
SCD5,"[""""]",694079,"[""""]",Macaca mulatta
SCD,"[""""]",710155,"[""""]",Macaca mulatta
SC5D,"[""""]",706827,"[""""]",Macaca mulatta
SACM1L,"[""""]",714107,"[""""]",Macaca mulatta
RXYLT1,"[""""]",717102,"[""""]",Macaca mulatta
RTN4RL2,"[""""]",704489,"[""""]",Macaca mulatta
RTN4RL1,"[""""]",720246,"[""""]",Macaca mulatta
RTN4R,"[""""]",694382,"[""""]",Macaca mulatta
RPN2,"[""""]",708971,"[""""]",Macaca mulatta
RPN1,"[""""]",705437,"[""""]",Macaca mulatta
RPIA,"[""""]",699694,"[""""]",Macaca mulatta
RPE,"[""""]",711322,"[""""]",Macaca mulatta
RGN,"[""""]",705733,"[""""]",Macaca mulatta
RGMB,"[""""]",701700,"[""""]",Macaca mulatta
RGMA,"[""""]",712949,"[""""]",Macaca mulatta
RFT1,"[""""]",694586,"[""""]",Macaca mulatta
RFNG,"[""""]",719330,"[""""]",Macaca mulatta
RENBP,"[""""]",698140,"[""""]",Macaca mulatta
REG3G,"[""""]",711637,"[""""]",Macaca mulatta
REG1B,"[""""]",711725,"[""""]",Macaca mulatta
RECK,"[""""]",694043,"[""""]",Macaca mulatta
RBKS,"[""""]",702464,"[""""]",Macaca mulatta
PYGM,"[""""]",717451,"[""""]",Macaca mulatta
PYGL,"[""""]",706853,"[""""]",Macaca mulatta
PYGB,"[""""]",705777,"[""""]",Macaca mulatta
PXYLP1,"[""""]",715229,"[""""]",Macaca mulatta
PTGS2,"[""""]",716671,"[""""]",Macaca mulatta
PTGS1,"[""""]",698213,"[""""]",Macaca mulatta
PTGIS,"[""""]",703407,"[""""]",Macaca mulatta
PTGES3,"[""""]",713353,"[""""]",Macaca mulatta
PTGES2,"[""""]",697949,"[""""]",Macaca mulatta
PTGES,"[""""]",716657,"[""""]",Macaca mulatta
PTGDS,"[""""]",707990,"[""""]",Macaca mulatta
PTEN,"[""""]",705121,"[""""]",Macaca mulatta
PTDSS1,"[""""]",701486,"[""""]",Macaca mulatta
PSAP,"[""""]",709510,"[""""]",Macaca mulatta
PRXL2B,"[""""]",695160,"[""""]",Macaca mulatta
PRSS8,"[""""]",713176,"[""""]",Macaca mulatta
PRSS41,"[""""]",699423,"[""""]",Macaca mulatta
PRSS21,"[""""]",699296,"[""""]",Macaca mulatta
PRPS2,"[""""]",720853,"[""""]",Macaca mulatta
PRPS1L1,"[""""]",708413,"[""""]",Macaca mulatta
PRPS1,"[""""]",702529,"[""""]",Macaca mulatta
PRNP,"[""""]",717859,"[""""]",Macaca mulatta
PRKCSH,"[""""]",714650,"[""""]",Macaca mulatta
PRKAA2,"[""""]",717703,"[""""]",Macaca mulatta
PRG3,"[""""]",706381,"[""""]",Macaca mulatta
PRG2,"[""""]",100423556,"[""""]",Macaca mulatta
PPT2,"[""""]",717212,"[""""]",Macaca mulatta
PPT1,"[""""]",693377,"[""""]",Macaca mulatta
PPP1R3G,"[""""]",722961,"[""""]",Macaca mulatta
PPP1R3D,"[""""]",701281,"[""""]",Macaca mulatta
PPP1R3C,"[""""]",697381,"[""""]",Macaca mulatta
PPP1R3B,"[""""]",699128,"[""""]",Macaca mulatta
PPP1R3A,"[""""]",703562,"[""""]",Macaca mulatta
POMT2,"[""""]",705604,"[""""]",Macaca mulatta
POMT1,"[""""]",722387,"[""""]",Macaca mulatta
POMK,"[""""]",706318,"[""""]",Macaca mulatta
POMGNT2,"[""""]",717032,"[""""]",Macaca mulatta
POMGNT1,"[""""]",707205,"[""""]",Macaca mulatta
POGLUT1,"[""""]",712357,"[""""]",Macaca mulatta
POFUT2,"[""""]",721991,"[""""]",Macaca mulatta
POFUT1,"[""""]",711966,"[""""]",Macaca mulatta
PNPLA7,"[""""]",721508,"[""""]",Macaca mulatta
PNPLA6,"[""""]",100426338,"[""""]",Macaca mulatta
PNPLA3,"[""""]",712340,"[""""]",Macaca mulatta
PNPLA2,"[""""]",700824,"[""""]",Macaca mulatta
PNLIPRP3,"[""""]",699762,"[""""]",Macaca mulatta
PNLIPRP2,"[""""]",706889,"[""""]",Macaca mulatta
PNLIPRP1,"[""""]",700015,"[""""]",Macaca mulatta
PNLIP,"[""""]",706689,"[""""]",Macaca mulatta
PMM2,"[""""]",709122,"[""""]",Macaca mulatta
PMM1,"[""""]",707866,"[""""]",Macaca mulatta
PLPP5,"[""""]",704395,"[""""]",Macaca mulatta
PLPP4,"[""""]",704483,"[""""]",Macaca mulatta
PLPP3,"[""""]",715993,"[""""]",Macaca mulatta
PLPP2,"[""""]",721004,"[""""]",Macaca mulatta
PLPP1,"[""""]",706539,"[""""]",Macaca mulatta
PLOD3,"[""""]",714283,"[""""]",Macaca mulatta
PLET1,"[""""]",114672396,"[""""]",Macaca mulatta
PLEKHA8,"[""""]",696127,"[""""]",Macaca mulatta
PLD4,"[""""]",707527,"[""""]",Macaca mulatta
PLD3,"[""""]",701083,"[""""]",Macaca mulatta
PLD2,"[""""]",721573,"[""""]",Macaca mulatta
PLD1,"[""""]",694963,"[""""]",Macaca mulatta
PLCZ1,"[""""]",703293,"[""""]",Macaca mulatta
PLCH2,"[""""]",694686,"[""""]",Macaca mulatta
PLCH1,"[""""]",707243,"[""""]",Macaca mulatta
PLCG2,"[""""]",714173,"[""""]",Macaca mulatta
PLCG1,"[""""]",697069,"[""""]",Macaca mulatta
PLCE1,"[""""]",701758,"[""""]",Macaca mulatta
PLCD4,"[""""]",699569,"[""""]",Macaca mulatta
PLCD3,"[""""]",715924,"[""""]",Macaca mulatta
PLCD1,"[""""]",696860,"[""""]",Macaca mulatta
PLCB4,"[""""]",718418,"[""""]",Macaca mulatta
PLCB3,"[""""]",717764,"[""""]",Macaca mulatta
PLCB2,"[""""]",701951,"[""""]",Macaca mulatta
PLCB1,"[""""]",718387,"[""""]",Macaca mulatta
PLB1,"[""""]",100424557,"[""""]",Macaca mulatta
PLAUR,"[""""]",710662,"[""""]",Macaca mulatta
PLAAT3,"[""""]",722178,"[""""]",Macaca mulatta
PLA2R1,"[""""]",700191,"[""""]",Macaca mulatta
PLA2G7,"[""""]",704566,"[""""]",Macaca mulatta
PLA2G6,"[""""]",700184,"[""""]",Macaca mulatta
PLA2G5,"[""""]",704629,"[""""]",Macaca mulatta
PLA2G4F,"[""""]",707690,"[""""]",Macaca mulatta
PLA2G4E,"[""""]",100424593,"[""""]",Macaca mulatta
PLA2G4D,"[""""]",707592,"[""""]",Macaca mulatta
PLA2G4B,"[""""]",100533113,"[""""]",Macaca mulatta
PLA2G4A,"[""""]",716635,"[""""]",Macaca mulatta
PLA2G3,"[""""]",718321,"[""""]",Macaca mulatta
PLA2G2F,"[""""]",100430900,"[""""]",Macaca mulatta
PLA2G2E,"[""""]",704299,"[""""]",Macaca mulatta
PLA2G2D,"[""""]",704735,"[""""]",Macaca mulatta
PLA2G2C,"[""""]",717084,"[""""]",Macaca mulatta
PLA2G2A,"[""""]",704520,"[""""]",Macaca mulatta
PLA2G1B,"[""""]",696712,"[""""]",Macaca mulatta
PLA2G15,"[""""]",702619,"[""""]",Macaca mulatta
PLA2G12B,"[""""]",708031,"[""""]",Macaca mulatta
PLA2G12A,"[""""]",697726,"[""""]",Macaca mulatta
PKM,"[""""]",697742,"[""""]",Macaca mulatta
PKLR,"[""""]",719152,"[""""]",Macaca mulatta
PKD2,"[""""]",702179,"[""""]",Macaca mulatta
PKD1L3,"[""""]",707143,"[""""]",Macaca mulatta
PKD1L2,"[""""]",717465,"[""""]",Macaca mulatta
PKD1,"[""""]",694905,"[""""]",Macaca mulatta
PISD,"[""""]",716905,"[""""]",Macaca mulatta
PIP5KL1,"[""""]",705749,"[""""]",Macaca mulatta
PIP5K1C,"[""""]",721744,"[""""]",Macaca mulatta
PIP5K1B,"[""""]",700538,"[""""]",Macaca mulatta
PIP5K1A,"[""""]",710007,"[""""]",Macaca mulatta
PIP4K2C,"[""""]",715120,"[""""]",Macaca mulatta
PIP4K2B,"[""""]",695366,"[""""]",Macaca mulatta
PIP4K2A,"[""""]",710724,"[""""]",Macaca mulatta
PIKFYVE,"[""""]",710115,"[""""]",Macaca mulatta
PIK3CG,"[""""]",698857,"[""""]",Macaca mulatta
PIK3CD,"[""""]",710552,"[""""]",Macaca mulatta
PIK3CB,"[""""]",716098,"[""""]",Macaca mulatta
PIK3CA,"[""""]",709959,"[""""]",Macaca mulatta
PIK3C3,"[""""]",693918,"[""""]",Macaca mulatta
PIK3C2G,"[""""]",702929,"[""""]",Macaca mulatta
PIK3C2B,"[""""]",701974,"[""""]",Macaca mulatta
PIK3C2A,"[""""]",697202,"[""""]",Macaca mulatta
PIGZ,"[""""]",106992402,"[""""]",Macaca mulatta
PIGY,"[""""]",100426107,"[""""]",Macaca mulatta
PIGX,"[""""]",708566,"[""""]",Macaca mulatta
PIGW,"[""""]",717088,"[""""]",Macaca mulatta
PIGV,"[""""]",714898,"[""""]",Macaca mulatta
PIGU,"[""""]",707317,"[""""]",Macaca mulatta
PIGT,"[""""]",710556,"[""""]",Macaca mulatta
PIGS,"[""""]",709115,"[""""]",Macaca mulatta
PIGQ,"[""""]",696123,"[""""]",Macaca mulatta
PIGP,"[""""]",696305,"[""""]",Macaca mulatta
PIGO,"[""""]",698588,"[""""]",Macaca mulatta
PIGN,"[""""]",699219,"[""""]",Macaca mulatta
PIGM,"[""""]",719582,"[""""]",Macaca mulatta
PIGL,"[""""]",696605,"[""""]",Macaca mulatta
PIGK,"[""""]",706143,"[""""]",Macaca mulatta
PIGH,"[""""]",710780,"[""""]",Macaca mulatta
PIGG,"[""""]",714088,"[""""]",Macaca mulatta
PIGF,"[""""]",714844,"[""""]",Macaca mulatta
PIGC,"[""""]",705657,"[""""]",Macaca mulatta
PIGB,"[""""]",698122,"[""""]",Macaca mulatta
PIGA,"[""""]",712514,"[""""]",Macaca mulatta
PI4KB,"[""""]",710104,"[""""]",Macaca mulatta
PI4KA,"[""""]",698020,"[""""]",Macaca mulatta
PI4K2B,"[""""]",693561,"[""""]",Macaca mulatta
PI4K2A,"[""""]",707201,"[""""]",Macaca mulatta
PHOSPHO1,"[""""]",698959,"[""""]",Macaca mulatta
PGS1,"[""""]",710125,"[""""]",Macaca mulatta
PGP,"[""""]",695591,"[""""]",Macaca mulatta
PGM5,"[""""]",698589,"[""""]",Macaca mulatta
PGM3,"[""""]",694464,"[""""]",Macaca mulatta
PGM2L1,"[""""]",718887,"[""""]",Macaca mulatta
PGM2,"[""""]",100424648,"[""""]",Macaca mulatta
PGM1,"[""""]",699401,"[""""]",Macaca mulatta
PGLS,"[""""]",719149,"[""""]",Macaca mulatta
PGK2,"[""""]",706939,"[""""]",Macaca mulatta
PGK1,"[""""]",706325,"[""""]",Macaca mulatta
PGGHG,"[""""]",697199,"[""""]",Macaca mulatta
PGD,"[""""]",107000661,"[""""]",Macaca mulatta
PGAP3,"[""""]",697699,"[""""]",Macaca mulatta
PGAP2,"[""""]",718085,"[""""]",Macaca mulatta
PGAP1,"[""""]",696475,"[""""]",Macaca mulatta
PGAM2,"[""""]",720615,"[""""]",Macaca mulatta
PGAM1,"[""""]",706211,"[""""]",Macaca mulatta
PFKP,"[""""]",722330,"[""""]",Macaca mulatta
PFKM,"[""""]",707806,"[""""]",Macaca mulatta
PFKL,"[""""]",722173,"[""""]",Macaca mulatta
PFKFB4,"[""""]",709854,"[""""]",Macaca mulatta
PFKFB3,"[""""]",713062,"[""""]",Macaca mulatta
PFKFB2,"[""""]",693509,"[""""]",Macaca mulatta
PFKFB1,"[""""]",701969,"[""""]",Macaca mulatta
PEMT,"[""""]",699083,"[""""]",Macaca mulatta
PDIA3,"[""""]",711029,"[""""]",Macaca mulatta
PDHX,"[""""]",717932,"[""""]",Macaca mulatta
PDHB,"[""""]",574227,"[""""]",Macaca mulatta
PDHA2,"[""""]",709359,"[""""]",Macaca mulatta
PDHA1,"[""""]",100423990,"[""""]",Macaca mulatta
PCYT2,"[""""]",715006,"[""""]",Macaca mulatta
PCYT1B,"[""""]",701760,"[""""]",Macaca mulatta
PCYT1A,"[""""]",722105,"[""""]",Macaca mulatta
PCK2,"[""""]",714922,"[""""]",Macaca mulatta
PCK1,"[""""]",696207,"[""""]",Macaca mulatta
PCCB,"[""""]",716964,"[""""]",Macaca mulatta
PCCA,"[""""]",699844,"[""""]",Macaca mulatta
PC,"[""""]",713103,"[""""]",Macaca mulatta
PAPSS2,"[""""]",704688,"[""""]",Macaca mulatta
PAPSS1,"[""""]",695099,"[""""]",Macaca mulatta
PAFAH2,"[""""]",719750,"[""""]",Macaca mulatta
PAFAH1B3,"[""""]",707570,"[""""]",Macaca mulatta
PAFAH1B2,"[""""]",703013,"[""""]",Macaca mulatta
PAFAH1B1,"[""""]",574255,"[""""]",Macaca mulatta
OXSM,"[""""]",703382,"[""""]",Macaca mulatta
OXCT2,"[""""]",106995511,"[""""]",Macaca mulatta
OXCT1,"[""""]",696642,"[""""]",Macaca mulatta
OVGP1,"[""""]",703848,"[""""]",Macaca mulatta
OTOA,"[""""]",699600,"[""""]",Macaca mulatta
OS9,"[""""]",715555,"[""""]",Macaca mulatta
ORMDL2,"[""""]",710296,"[""""]",Macaca mulatta
ORMDL1,"[""""]",709832,"[""""]",Macaca mulatta
OPCML,"[""""]",693404,"[""""]",Macaca mulatta
OLR1,"[""""]",717596,"[""""]",Macaca mulatta
OGT,"[""""]",698268,"[""""]",Macaca mulatta
OGDHL,"[""""]",709776,"[""""]",Macaca mulatta
OGDH,"[""""]",698854,"[""""]",Macaca mulatta
OCRL,"[""""]",702345,"[""""]",Macaca mulatta
NYX,"[""""]",700641,"[""""]",Macaca mulatta
NTNG1,"[""""]",694410,"[""""]",Macaca mulatta
NTM,"[""""]",693345,"[""""]",Macaca mulatta
NT5M,"[""""]",698591,"[""""]",Macaca mulatta
NT5E,"[""""]",696509,"[""""]",Macaca mulatta
NSDHL,"[""""]",693333,"[""""]",Macaca mulatta
NRN1L,"[""""]",106995062,"[""""]",Macaca mulatta
NPL,"[""""]",106994586,"[""""]",Macaca mulatta
NLRP3,"[""""]",701278,"[""""]",Macaca mulatta
NGLY1,"[""""]",700842,"[""""]",Macaca mulatta
NEU4,"[""""]",702264,"[""""]",Macaca mulatta
NEU3,"[""""]",694310,"[""""]",Macaca mulatta
NEU2,"[""""]",713979,"[""""]",Macaca mulatta
NEU1,"[""""]",716740,"[""""]",Macaca mulatta
NDUFAB1,"[""""]",700718,"[""""]",Macaca mulatta
NDST4,"[""""]",703224,"[""""]",Macaca mulatta
NDST3,"[""""]",704244,"[""""]",Macaca mulatta
NDST2,"[""""]",714578,"[""""]",Macaca mulatta
NDST1,"[""""]",712425,"[""""]",Macaca mulatta
NCAN,"[""""]",720340,"[""""]",Macaca mulatta
NCAM1,"[""""]",693789,"[""""]",Macaca mulatta
NANS,"[""""]",715459,"[""""]",Macaca mulatta
NANP,"[""""]",706491,"[""""]",Macaca mulatta
NAGPA,"[""""]",707352,"[""""]",Macaca mulatta
NAGLU,"[""""]",707186,"[""""]",Macaca mulatta
NAGK,"[""""]",703976,"[""""]",Macaca mulatta
NAGA,"[""""]",713068,"[""""]",Macaca mulatta
NAAA,"[""""]",700991,"[""""]",Macaca mulatta
MYORG,"[""""]",701663,"[""""]",Macaca mulatta
MTMR8,"[""""]",708037,"[""""]",Macaca mulatta
MTMR7,"[""""]",710278,"[""""]",Macaca mulatta
MTMR6,"[""""]",709118,"[""""]",Macaca mulatta
MTMR4,"[""""]",714621,"[""""]",Macaca mulatta
MTMR3,"[""""]",715214,"[""""]",Macaca mulatta
MTMR2,"[""""]",699703,"[""""]",Macaca mulatta
MTMR14,"[""""]",703936,"[""""]",Macaca mulatta
MTMR1,"[""""]",708892,"[""""]",Macaca mulatta
MTM1,"[""""]",703131,"[""""]",Macaca mulatta
MTAP,"[""""]",709020,"[""""]",Macaca mulatta
