Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
mtnC,"[""""]",11770456,"[""""]",Shewanella baltica OS678
hutI,"[""""]",11770464,"[""""]",Shewanella baltica OS678
SBAL678_RS24775,"[""""]",11770627,"[""""]",Shewanella baltica OS678
dtd,"[""""]",11770668,"[""""]",Shewanella baltica OS678
folE,"[""""]",11770722,"[""""]",Shewanella baltica OS678
dut,"[""""]",11770725,"[""""]",Shewanella baltica OS678
murG,"[""""]",11770751,"[""""]",Shewanella baltica OS678
pyrC,"[""""]",11771318,"[""""]",Shewanella baltica OS678
cgtA,"[""""]",11771358,"[""""]",Shewanella baltica OS678
SBAL678_RS29635,"[""""]",11771505,"[""""]",Shewanella baltica OS678
SBAL678_RS29650,"[""""]",11771508,"[""""]",Shewanella baltica OS678
SBAL678_RS29715,"[""""]",11771519,"[""""]",Shewanella baltica OS678
SBAL678_RS29755,"[""""]",11771526,"[""""]",Shewanella baltica OS678
rppH,"[""""]",11771531,"[""""]",Shewanella baltica OS678
lepA,"[""""]",11771544,"[""""]",Shewanella baltica OS678
glgB,"[""""]",11771614,"[""""]",Shewanella baltica OS678
SBAL678_RS31020,"[""""]",11771748,"[""""]",Shewanella baltica OS678
SBAL678_RS31615,"[""""]",11771856,"[""""]",Shewanella baltica OS678
folD,"[""""]",11771858,"[""""]",Shewanella baltica OS678
ribA,"[""""]",11771918,"[""""]",Shewanella baltica OS678
cdd,"[""""]",11771940,"[""""]",Shewanella baltica OS678
upp,"[""""]",11771991,"[""""]",Shewanella baltica OS678
mdoH,"[""""]",11772130,"[""""]",Shewanella baltica OS678
gloB,"[""""]",11772212,"[""""]",Shewanella baltica OS678
SBAL678_RS34305,"[""""]",11772327,"[""""]",Shewanella baltica OS678
astE,"[""""]",11772341,"[""""]",Shewanella baltica OS678
ruvB,"[""""]",11772536,"[""""]",Shewanella baltica OS678
hisF,"[""""]",11772644,"[""""]",Shewanella baltica OS678
dcd,"[""""]",11772674,"[""""]",Shewanella baltica OS678
astB,"[""""]",11772705,"[""""]",Shewanella baltica OS678
yqfB,"[""""]",11772727,"[""""]",Shewanella baltica OS678
trpD,"[""""]",11772893,"[""""]",Shewanella baltica OS678
tgt,"[""""]",11772965,"[""""]",Shewanella baltica OS678
queA,"[""""]",11772966,"[""""]",Shewanella baltica OS678
SBAL678_RS38105,"[""""]",11773008,"[""""]",Shewanella baltica OS678
surE,"[""""]",11773328,"[""""]",Shewanella baltica OS678
aguA,"[""""]",11773335,"[""""]",Shewanella baltica OS678
deoD,"[""""]",11773408,"[""""]",Shewanella baltica OS678
deoA,"[""""]",11773410,"[""""]",Shewanella baltica OS678
pth,"[""""]",11773484,"[""""]",Shewanella baltica OS678
yjjX,"[""""]",11773701,"[""""]",Shewanella baltica OS678
SBAL678_RS42850,"[""""]",11773857,"[""""]",Shewanella baltica OS678
SBAL678_RS44610,"[""""]",11774177,"[""""]",Shewanella baltica OS678
lexA,"[""""]",11774286,"[""""]",Shewanella baltica OS678
mutM,"[""""]",11774418,"[""""]",Shewanella baltica OS678
add,"[""""]",11774444,"[""""]",Shewanella baltica OS678
mnmE,"[""""]",11774474,"[""""]",Shewanella baltica OS678
lpxC,"[""""]",11774539,"[""""]",Shewanella baltica OS678
hldE,"[""""]",11774603,"[""""]",Shewanella baltica OS678
cobT,"[""""]",11774610,"[""""]",Shewanella baltica OS678
SBAL678_RS28855,"[""""]",11774618,"[""""]",Shewanella baltica OS678
hisG,"[""""]",11774808,"[""""]",Shewanella baltica OS678
glsB,"[""""]",11774897,"[""""]",Shewanella baltica OS678
KXJ80_RS01030,"[""""]",75186374,"[""""]",Shewanella xiamenensis
add,"[""""]",75186642,"[""""]",Shewanella xiamenensis
KXJ80_RS03640,"[""""]",75186896,"[""""]",Shewanella xiamenensis
dut,"[""""]",75187084,"[""""]",Shewanella xiamenensis
glsB,"[""""]",75187884,"[""""]",Shewanella xiamenensis
tgt,"[""""]",75188122,"[""""]",Shewanella xiamenensis
apt,"[""""]",75189123,"[""""]",Shewanella xiamenensis
deoD,"[""""]",75189795,"[""""]",Shewanella xiamenensis
lexA,"[""""]",77267605,"[""""]",Shewanella putrefaciens
N5094_RS01550,"[""""]",77267775,"[""""]",Shewanella putrefaciens
aguA,"[""""]",77268592,"[""""]",Shewanella putrefaciens
tgt,"[""""]",77268958,"[""""]",Shewanella putrefaciens
astB,"[""""]",77269205,"[""""]",Shewanella putrefaciens
dcd,"[""""]",77269240,"[""""]",Shewanella putrefaciens
ruvB,"[""""]",77269494,"[""""]",Shewanella putrefaciens
astE,"[""""]",77269552,"[""""]",Shewanella putrefaciens
gloB,"[""""]",77269698,"[""""]",Shewanella putrefaciens
upp,"[""""]",77269916,"[""""]",Shewanella putrefaciens
ribA,"[""""]",77269975,"[""""]",Shewanella putrefaciens
N5094_RS13400,"[""""]",77270145,"[""""]",Shewanella putrefaciens
lpxB,"[""""]",77270153,"[""""]",Shewanella putrefaciens
rppH,"[""""]",77270374,"[""""]",Shewanella putrefaciens
N5094_RS14585,"[""""]",77270382,"[""""]",Shewanella putrefaciens
N5094_RS14700,"[""""]",77270405,"[""""]",Shewanella putrefaciens
cgtA,"[""""]",77270541,"[""""]",Shewanella putrefaciens
lpxC,"[""""]",77271062,"[""""]",Shewanella putrefaciens
dut,"[""""]",77271094,"[""""]",Shewanella putrefaciens
folE,"[""""]",77271097,"[""""]",Shewanella putrefaciens
dtd,"[""""]",77271162,"[""""]",Shewanella putrefaciens
mtnC,"[""""]",77271423,"[""""]",Shewanella putrefaciens
mnmE,"[""""]",77271516,"[""""]",Shewanella putrefaciens
