Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC27A5,"[""""]",120412273,"[""""]",Corvus cornix cornix
MAN2B1,"[""""]",120412245,"[""""]",Corvus cornix cornix
LOC120412239,"[""""]",120412239,"[""""]",Corvus cornix cornix
SLC35A2,"[""""]",120412227,"[""""]",Corvus cornix cornix
G6PD,"[""""]",120412224,"[""""]",Corvus cornix cornix
LGALS4,"[""""]",120412107,"[""""]",Corvus cornix cornix
BCKDHA,"[""""]",120412090,"[""""]",Corvus cornix cornix
CHST7,"[""""]",120411963,"[""""]",Corvus cornix cornix
MIOX,"[""""]",120411863,"[""""]",Corvus cornix cornix
CD93,"[""""]",120411765,"[""""]",Corvus cornix cornix
GAS1,"[""""]",120411530,"[""""]",Corvus cornix cornix
IDUA,"[""""]",120411475,"[""""]",Corvus cornix cornix
HSD17B1,"[""""]",120411388,"[""""]",Corvus cornix cornix
PGAP3,"[""""]",120411382,"[""""]",Corvus cornix cornix
DAD1,"[""""]",120411337,"[""""]",Corvus cornix cornix
NAGLU,"[""""]",120411301,"[""""]",Corvus cornix cornix
PHOSPHO1,"[""""]",120411207,"[""""]",Corvus cornix cornix
G6PC3,"[""""]",120411196,"[""""]",Corvus cornix cornix
PRNP,"[""""]",120411164,"[""""]",Corvus cornix cornix
CPTP,"[""""]",120411106,"[""""]",Corvus cornix cornix
SLC35E4,"[""""]",120410853,"[""""]",Corvus cornix cornix
HYAL3,"[""""]",120410683,"[""""]",Corvus cornix cornix
HAS3,"[""""]",120410617,"[""""]",Corvus cornix cornix
DPEP1,"[""""]",120410616,"[""""]",Corvus cornix cornix
RTN4RL2,"[""""]",120410125,"[""""]",Corvus cornix cornix
ACYP1,"[""""]",120410108,"[""""]",Corvus cornix cornix
CLEC14A,"[""""]",120410030,"[""""]",Corvus cornix cornix
MOGS,"[""""]",120409966,"[""""]",Corvus cornix cornix
PLA2G12A,"[""""]",120409946,"[""""]",Corvus cornix cornix
CSPG5,"[""""]",120409733,"[""""]",Corvus cornix cornix
PPP1R3G,"[""""]",120409721,"[""""]",Corvus cornix cornix
LOC120409617,"[""""]",120409617,"[""""]",Corvus cornix cornix
STBD1,"[""""]",109146213,"[""""]",Corvus cornix cornix
SLC35G1,"[""""]",109145974,"[""""]",Corvus cornix cornix
HPSE2,"[""""]",109145966,"[""""]",Corvus cornix cornix
HACD2,"[""""]",109145688,"[""""]",Corvus cornix cornix
CD55,"[""""]",109145274,"[""""]",Corvus cornix cornix
HSD17B3,"[""""]",109145194,"[""""]",Corvus cornix cornix
GCNT2,"[""""]",109145064,"[""""]",Corvus cornix cornix
PIGS,"[""""]",109144979,"[""""]",Corvus cornix cornix
NDUFAB1,"[""""]",109143592,"[""""]",Corvus cornix cornix
HTD2,"[""""]",109143331,"[""""]",Corvus cornix cornix
NEU3,"[""""]",109143196,"[""""]",Corvus cornix cornix
HS6ST1,"[""""]",109143189,"[""""]",Corvus cornix cornix
EXTL2,"[""""]",109143175,"[""""]",Corvus cornix cornix
GANC,"[""""]",104698649,"[""""]",Corvus cornix cornix
ACE,"[""""]",104698643,"[""""]",Corvus cornix cornix
PLA2G4F,"[""""]",104698637,"[""""]",Corvus cornix cornix
ST8SIA3,"[""""]",104698621,"[""""]",Corvus cornix cornix
LMAN1,"[""""]",104698605,"[""""]",Corvus cornix cornix
DDOST,"[""""]",104698593,"[""""]",Corvus cornix cornix
ALPL,"[""""]",104698589,"[""""]",Corvus cornix cornix
HSPG2,"[""""]",104698588,"[""""]",Corvus cornix cornix
PLCD3,"[""""]",104698537,"[""""]",Corvus cornix cornix
TMTC2,"[""""]",104698482,"[""""]",Corvus cornix cornix
ACSS3,"[""""]",104698480,"[""""]",Corvus cornix cornix
SLC35E3,"[""""]",104698466,"[""""]",Corvus cornix cornix
GNS,"[""""]",104698460,"[""""]",Corvus cornix cornix
DCN,"[""""]",104698440,"[""""]",Corvus cornix cornix
GALNT4,"[""""]",104698432,"[""""]",Corvus cornix cornix
TMTC3,"[""""]",104698429,"[""""]",Corvus cornix cornix
MGAT4C,"[""""]",104698425,"[""""]",Corvus cornix cornix
LOC104698403,"[""""]",104698403,"[""""]",Corvus cornix cornix
CPM,"[""""]",104698374,"[""""]",Corvus cornix cornix
RXYLT1,"[""""]",104698351,"[""""]",Corvus cornix cornix
GXYLT1,"[""""]",104698322,"[""""]",Corvus cornix cornix
CNTN1,"[""""]",104698320,"[""""]",Corvus cornix cornix
PPP1R3A,"[""""]",104698297,"[""""]",Corvus cornix cornix
CHST1,"[""""]",104698272,"[""""]",Corvus cornix cornix
LSS,"[""""]",104698254,"[""""]",Corvus cornix cornix
SGSH,"[""""]",104698239,"[""""]",Corvus cornix cornix
GAA,"[""""]",104698238,"[""""]",Corvus cornix cornix
ENGASE,"[""""]",104698235,"[""""]",Corvus cornix cornix
AFMID,"[""""]",104698233,"[""""]",Corvus cornix cornix
RFNG,"[""""]",104698221,"[""""]",Corvus cornix cornix
ENPP7,"[""""]",104698211,"[""""]",Corvus cornix cornix
PGS1,"[""""]",104698205,"[""""]",Corvus cornix cornix
PCYT2,"[""""]",104698191,"[""""]",Corvus cornix cornix
DCXR,"[""""]",104698186,"[""""]",Corvus cornix cornix
FASN,"[""""]",104698180,"[""""]",Corvus cornix cornix
KDSR,"[""""]",104698171,"[""""]",Corvus cornix cornix
PIGN,"[""""]",104698166,"[""""]",Corvus cornix cornix
DGKZ,"[""""]",104698157,"[""""]",Corvus cornix cornix
PGM2L1,"[""""]",104698143,"[""""]",Corvus cornix cornix
GDPD5,"[""""]",104698122,"[""""]",Corvus cornix cornix
SMPD1,"[""""]",104698101,"[""""]",Corvus cornix cornix
PGAP2,"[""""]",104698067,"[""""]",Corvus cornix cornix
PIGU,"[""""]",104698047,"[""""]",Corvus cornix cornix
ALDOB,"[""""]",104698001,"[""""]",Corvus cornix cornix
ACSL6,"[""""]",104697986,"[""""]",Corvus cornix cornix
SMPDL3B,"[""""]",104697956,"[""""]",Corvus cornix cornix
FUT11,"[""""]",104697946,"[""""]",Corvus cornix cornix
ALOX5,"[""""]",104697933,"[""""]",Corvus cornix cornix
LIPA,"[""""]",104697926,"[""""]",Corvus cornix cornix
PI4K2A,"[""""]",104697900,"[""""]",Corvus cornix cornix
PGAM1,"[""""]",104697898,"[""""]",Corvus cornix cornix
SMC3,"[""""]",104697872,"[""""]",Corvus cornix cornix
ATRNL1,"[""""]",104697866,"[""""]",Corvus cornix cornix
ENO4,"[""""]",104697863,"[""""]",Corvus cornix cornix
LOC104697784,"[""""]",104697784,"[""""]",Corvus cornix cornix
ACLY,"[""""]",104697755,"[""""]",Corvus cornix cornix
SDC3,"[""""]",104697719,"[""""]",Corvus cornix cornix
MECR,"[""""]",104697704,"[""""]",Corvus cornix cornix
SIGLEC1,"[""""]",104697673,"[""""]",Corvus cornix cornix
ATRN,"[""""]",104697654,"[""""]",Corvus cornix cornix
FADS2,"[""""]",104697641,"[""""]",Corvus cornix cornix
CAT,"[""""]",104697640,"[""""]",Corvus cornix cornix
DHCR7,"[""""]",104697600,"[""""]",Corvus cornix cornix
SORD,"[""""]",104697519,"[""""]",Corvus cornix cornix
ADPGK,"[""""]",104697511,"[""""]",Corvus cornix cornix
HEXA,"[""""]",104697509,"[""""]",Corvus cornix cornix
PKM,"[""""]",104697507,"[""""]",Corvus cornix cornix
IDH3A,"[""""]",104697486,"[""""]",Corvus cornix cornix
CSPG4,"[""""]",104697481,"[""""]",Corvus cornix cornix
MAN2C1,"[""""]",104697477,"[""""]",Corvus cornix cornix
SEMA7A,"[""""]",104697470,"[""""]",Corvus cornix cornix
ACSBG1,"[""""]",104697464,"[""""]",Corvus cornix cornix
NDST2,"[""""]",104697450,"[""""]",Corvus cornix cornix
MPI,"[""""]",104697439,"[""""]",Corvus cornix cornix
ISYNA1,"[""""]",104697417,"[""""]",Corvus cornix cornix
LOC104697412,"[""""]",104697412,"[""""]",Corvus cornix cornix
CERS1,"[""""]",104697388,"[""""]",Corvus cornix cornix
CDS1,"[""""]",104697333,"[""""]",Corvus cornix cornix
SCD5,"[""""]",104697324,"[""""]",Corvus cornix cornix
ANXA7,"[""""]",104697299,"[""""]",Corvus cornix cornix
HADH,"[""""]",104697292,"[""""]",Corvus cornix cornix
SLC39A8,"[""""]",104697285,"[""""]",Corvus cornix cornix
CLGN,"[""""]",104697274,"[""""]",Corvus cornix cornix
MGAT4D,"[""""]",104697272,"[""""]",Corvus cornix cornix
INPP4B,"[""""]",104697266,"[""""]",Corvus cornix cornix
PKD2,"[""""]",104697256,"[""""]",Corvus cornix cornix
HPSE,"[""""]",104697252,"[""""]",Corvus cornix cornix
PIGY,"[""""]",104697208,"[""""]",Corvus cornix cornix
HPGDS,"[""""]",104697200,"[""""]",Corvus cornix cornix
PPP1R3B,"[""""]",104697156,"[""""]",Corvus cornix cornix
LOC104697142,"[""""]",104697142,"[""""]",Corvus cornix cornix
CSGALNACT1,"[""""]",104697139,"[""""]",Corvus cornix cornix
HGSNAT,"[""""]",104697135,"[""""]",Corvus cornix cornix
POMK,"[""""]",104697134,"[""""]",Corvus cornix cornix
ELOVL6,"[""""]",104697131,"[""""]",Corvus cornix cornix
ETNPPL,"[""""]",104697121,"[""""]",Corvus cornix cornix
SGMS2,"[""""]",104697118,"[""""]",Corvus cornix cornix
PAPSS1,"[""""]",104697117,"[""""]",Corvus cornix cornix
BDH2,"[""""]",104697102,"[""""]",Corvus cornix cornix
MANBA,"[""""]",104697096,"[""""]",Corvus cornix cornix
EFNA2,"[""""]",104697063,"[""""]",Corvus cornix cornix
LOC104697059,"[""""]",104697059,"[""""]",Corvus cornix cornix
ACSBG2,"[""""]",104697028,"[""""]",Corvus cornix cornix
PLPP2,"[""""]",104697003,"[""""]",Corvus cornix cornix
SCD,"[""""]",104696985,"[""""]",Corvus cornix cornix
ACER1,"[""""]",104696975,"[""""]",Corvus cornix cornix
PIP5K1C,"[""""]",104696960,"[""""]",Corvus cornix cornix
EXTL3,"[""""]",104696886,"[""""]",Corvus cornix cornix
FDFT1,"[""""]",104696873,"[""""]",Corvus cornix cornix
ARSJ,"[""""]",104696868,"[""""]",Corvus cornix cornix
NDST4,"[""""]",104696846,"[""""]",Corvus cornix cornix
UGT8,"[""""]",104696845,"[""""]",Corvus cornix cornix
NAAA,"[""""]",104696818,"[""""]",Corvus cornix cornix
GMDS,"[""""]",104696804,"[""""]",Corvus cornix cornix
ECI2,"[""""]",104696795,"[""""]",Corvus cornix cornix
B3GALT5,"[""""]",104696768,"[""""]",Corvus cornix cornix
NEU4,"[""""]",104696746,"[""""]",Corvus cornix cornix
PIGX,"[""""]",104696743,"[""""]",Corvus cornix cornix
PFKL,"[""""]",104696736,"[""""]",Corvus cornix cornix
A4GNT,"[""""]",104696731,"[""""]",Corvus cornix cornix
GAL3ST2,"[""""]",104696720,"[""""]",Corvus cornix cornix
EHHADH,"[""""]",104696695,"[""""]",Corvus cornix cornix
PCCB,"[""""]",104696686,"[""""]",Corvus cornix cornix
SLC35G2,"[""""]",104696685,"[""""]",Corvus cornix cornix
PYGB,"[""""]",104696668,"[""""]",Corvus cornix cornix
ACSS1,"[""""]",104696657,"[""""]",Corvus cornix cornix
GALM,"[""""]",104696637,"[""""]",Corvus cornix cornix
GPCPD1,"[""""]",104696625,"[""""]",Corvus cornix cornix
CRLS1,"[""""]",104696619,"[""""]",Corvus cornix cornix
B3GNT2,"[""""]",104696618,"[""""]",Corvus cornix cornix
MDH1,"[""""]",104696612,"[""""]",Corvus cornix cornix
UGP2,"[""""]",104696611,"[""""]",Corvus cornix cornix
LTA4H,"[""""]",104696561,"[""""]",Corvus cornix cornix
ACO2,"[""""]",104696535,"[""""]",Corvus cornix cornix
PLA2G6,"[""""]",104696522,"[""""]",Corvus cornix cornix
CH25H,"[""""]",104696497,"[""""]",Corvus cornix cornix
AKR1D1,"[""""]",104696483,"[""""]",Corvus cornix cornix
MCAT,"[""""]",104696475,"[""""]",Corvus cornix cornix
NAGA,"[""""]",104696358,"[""""]",Corvus cornix cornix
PMM1,"[""""]",104696351,"[""""]",Corvus cornix cornix
PPP1R3C,"[""""]",104696347,"[""""]",Corvus cornix cornix
MGAT3,"[""""]",104696331,"[""""]",Corvus cornix cornix
PLCE1,"[""""]",104696321,"[""""]",Corvus cornix cornix
LGALS1,"[""""]",104696304,"[""""]",Corvus cornix cornix
LGALS2,"[""""]",104696301,"[""""]",Corvus cornix cornix
MFNG,"[""""]",104696299,"[""""]",Corvus cornix cornix
LARGE1,"[""""]",104696264,"[""""]",Corvus cornix cornix
CHST11,"[""""]",104696241,"[""""]",Corvus cornix cornix
GLT8D2,"[""""]",104696237,"[""""]",Corvus cornix cornix
GNPTAB,"[""""]",104696224,"[""""]",Corvus cornix cornix
CHPT1,"[""""]",104696223,"[""""]",Corvus cornix cornix
TBXAS1,"[""""]",104696219,"[""""]",Corvus cornix cornix
TMTC1,"[""""]",104696213,"[""""]",Corvus cornix cornix
DGKI,"[""""]",104696197,"[""""]",Corvus cornix cornix
AGK,"[""""]",104696196,"[""""]",Corvus cornix cornix
FUT8,"[""""]",104696182,"[""""]",Corvus cornix cornix
TIGAR,"[""""]",104696173,"[""""]",Corvus cornix cornix
LOC104696146,"[""""]",104696146,"[""""]",Corvus cornix cornix
GYS2,"[""""]",104696143,"[""""]",Corvus cornix cornix
LDHB,"[""""]",104696142,"[""""]",Corvus cornix cornix
CMAS,"[""""]",104696139,"[""""]",Corvus cornix cornix
FAR2,"[""""]",104696112,"[""""]",Corvus cornix cornix
LOC104696091,"[""""]",104696091,"[""""]",Corvus cornix cornix
COG1,"[""""]",104696021,"[""""]",Corvus cornix cornix
ARSG,"[""""]",104696003,"[""""]",Corvus cornix cornix
SLC35B4,"[""""]",104695947,"[""""]",Corvus cornix cornix
PYGL,"[""""]",104695930,"[""""]",Corvus cornix cornix
L2HGDH,"[""""]",104695923,"[""""]",Corvus cornix cornix
MGAT2,"[""""]",104695920,"[""""]",Corvus cornix cornix
GNPNAT1,"[""""]",104695909,"[""""]",Corvus cornix cornix
HOGA1,"[""""]",104695887,"[""""]",Corvus cornix cornix
MDGA2,"[""""]",104695882,"[""""]",Corvus cornix cornix
ACOD1,"[""""]",104695876,"[""""]",Corvus cornix cornix
GRHPR,"[""""]",104695842,"[""""]",Corvus cornix cornix
VCAN,"[""""]",104695838,"[""""]",Corvus cornix cornix
ACOT12,"[""""]",104695825,"[""""]",Corvus cornix cornix
MTMR4,"[""""]",104695802,"[""""]",Corvus cornix cornix
GALNT17,"[""""]",104695776,"[""""]",Corvus cornix cornix
SIGLEC15,"[""""]",104695722,"[""""]",Corvus cornix cornix
ST8SIA5,"[""""]",104695700,"[""""]",Corvus cornix cornix
ARSB,"[""""]",104695689,"[""""]",Corvus cornix cornix
ADPRM,"[""""]",104695677,"[""""]",Corvus cornix cornix
HEXD,"[""""]",104695655,"[""""]",Corvus cornix cornix
B3GNTL1,"[""""]",104695650,"[""""]",Corvus cornix cornix
LOC104695646,"[""""]",104695646,"[""""]",Corvus cornix cornix
HS3ST3B1,"[""""]",104695619,"[""""]",Corvus cornix cornix
PIGC,"[""""]",104695607,"[""""]",Corvus cornix cornix
UAP1,"[""""]",104695596,"[""""]",Corvus cornix cornix
HSD17B7,"[""""]",104695594,"[""""]",Corvus cornix cornix
NTNG1,"[""""]",104695578,"[""""]",Corvus cornix cornix
DBT,"[""""]",104695572,"[""""]",Corvus cornix cornix
HS2ST1,"[""""]",104695559,"[""""]",Corvus cornix cornix
CTBS,"[""""]",104695552,"[""""]",Corvus cornix cornix
ST6GALNAC5,"[""""]",104695550,"[""""]",Corvus cornix cornix
SCP2,"[""""]",104695523,"[""""]",Corvus cornix cornix
CPT2,"[""""]",104695521,"[""""]",Corvus cornix cornix
PRKAA2,"[""""]",104695510,"[""""]",Corvus cornix cornix
FPGT,"[""""]",104695484,"[""""]",Corvus cornix cornix
GLUL,"[""""]",104695478,"[""""]",Corvus cornix cornix
ALDH9A1,"[""""]",104695470,"[""""]",Corvus cornix cornix
HMGCS2,"[""""]",104695439,"[""""]",Corvus cornix cornix
SELP,"[""""]",104695430,"[""""]",Corvus cornix cornix
LOC104695422,"[""""]",104695422,"[""""]",Corvus cornix cornix
LOC104695420,"[""""]",104695420,"[""""]",Corvus cornix cornix
VCAM1,"[""""]",104695379,"[""""]",Corvus cornix cornix
SLC35A3,"[""""]",104695374,"[""""]",Corvus cornix cornix
AGL,"[""""]",104695373,"[""""]",Corvus cornix cornix
ALG14,"[""""]",104695359,"[""""]",Corvus cornix cornix
TECR,"[""""]",104695353,"[""""]",Corvus cornix cornix
TMED5,"[""""]",104695344,"[""""]",Corvus cornix cornix
PIGK,"[""""]",104695280,"[""""]",Corvus cornix cornix
ST6GALNAC3,"[""""]",104695278,"[""""]",Corvus cornix cornix
EXT2,"[""""]",104695274,"[""""]",Corvus cornix cornix
ELOVL1,"[""""]",104695272,"[""""]",Corvus cornix cornix
GPAM,"[""""]",104695271,"[""""]",Corvus cornix cornix
HYI,"[""""]",104695269,"[""""]",Corvus cornix cornix
TECTB,"[""""]",104695268,"[""""]",Corvus cornix cornix
ST3GAL3,"[""""]",104695266,"[""""]",Corvus cornix cornix
ACSL5,"[""""]",104695262,"[""""]",Corvus cornix cornix
B4GALT2,"[""""]",104695261,"[""""]",Corvus cornix cornix
AKR1A1,"[""""]",104695240,"[""""]",Corvus cornix cornix
POMGNT1,"[""""]",104695232,"[""""]",Corvus cornix cornix
GPX7,"[""""]",104695191,"[""""]",Corvus cornix cornix
DHCR24,"[""""]",104695172,"[""""]",Corvus cornix cornix
PLPP3,"[""""]",104695166,"[""""]",Corvus cornix cornix
ALG6,"[""""]",104695139,"[""""]",Corvus cornix cornix
PGM1,"[""""]",104695138,"[""""]",Corvus cornix cornix
SLC35D1,"[""""]",104695127,"[""""]",Corvus cornix cornix
ACADM,"[""""]",104695114,"[""""]",Corvus cornix cornix
IPMK,"[""""]",104695108,"[""""]",Corvus cornix cornix
ASAH2,"[""""]",104695104,"[""""]",Corvus cornix cornix
MINPP1,"[""""]",104695103,"[""""]",Corvus cornix cornix
ECHS1,"[""""]",104695097,"[""""]",Corvus cornix cornix
SGMS1,"[""""]",104695075,"[""""]",Corvus cornix cornix
PAPSS2,"[""""]",104695074,"[""""]",Corvus cornix cornix
PTEN,"[""""]",104695072,"[""""]",Corvus cornix cornix
PLA2G12B,"[""""]",104695056,"[""""]",Corvus cornix cornix
MTMR3,"[""""]",104695032,"[""""]",Corvus cornix cornix
RTN4R,"[""""]",104695021,"[""""]",Corvus cornix cornix
GFRA1,"[""""]",104695009,"[""""]",Corvus cornix cornix
GAL3ST1,"[""""]",104694982,"[""""]",Corvus cornix cornix
PLA2G3,"[""""]",104694975,"[""""]",Corvus cornix cornix
INPP5J,"[""""]",104694974,"[""""]",Corvus cornix cornix
INPP5A,"[""""]",104694952,"[""""]",Corvus cornix cornix
GPAT4,"[""""]",104694858,"[""""]",Corvus cornix cornix
PLPP5,"[""""]",104694851,"[""""]",Corvus cornix cornix
GFRA2,"[""""]",104694842,"[""""]",Corvus cornix cornix
SFTPC,"[""""]",104694841,"[""""]",Corvus cornix cornix
PIK3C3,"[""""]",104694819,"[""""]",Corvus cornix cornix
INPP5F,"[""""]",104694791,"[""""]",Corvus cornix cornix
PLPP4,"[""""]",104694757,"[""""]",Corvus cornix cornix
POFUT2,"[""""]",104694610,"[""""]",Corvus cornix cornix
LOC104694597,"[""""]",104694597,"[""""]",Corvus cornix cornix
ACADSB,"[""""]",104694570,"[""""]",Corvus cornix cornix
LOC104694569,"[""""]",104694569,"[""""]",Corvus cornix cornix
CHST15,"[""""]",104694538,"[""""]",Corvus cornix cornix
ACADL,"[""""]",104694536,"[""""]",Corvus cornix cornix
RPE,"[""""]",104694534,"[""""]",Corvus cornix cornix
PFKFB3,"[""""]",104694521,"[""""]",Corvus cornix cornix
ACSL4,"[""""]",104694456,"[""""]",Corvus cornix cornix
AGPAT5,"[""""]",104694454,"[""""]",Corvus cornix cornix
C1GALT1C1,"[""""]",104694438,"[""""]",Corvus cornix cornix
SLC17A5,"[""""]",104694399,"[""""]",Corvus cornix cornix
MGAT5B,"[""""]",104694398,"[""""]",Corvus cornix cornix
ST6GALNAC2,"[""""]",104694396,"[""""]",Corvus cornix cornix
SPHK1,"[""""]",104694392,"[""""]",Corvus cornix cornix
ACOX1,"[""""]",104694389,"[""""]",Corvus cornix cornix
CD109,"[""""]",104694388,"[""""]",Corvus cornix cornix
GALK1,"[""""]",104694383,"[""""]",Corvus cornix cornix
XYLT2,"[""""]",104694365,"[""""]",Corvus cornix cornix
DGKE,"[""""]",104694353,"[""""]",Corvus cornix cornix
ST6GALNAC1,"[""""]",104694336,"[""""]",Corvus cornix cornix
NT5E,"[""""]",104694277,"[""""]",Corvus cornix cornix
GALNT5,"[""""]",104694232,"[""""]",Corvus cornix cornix
LCT,"[""""]",104694217,"[""""]",Corvus cornix cornix
CERS6,"[""""]",104694173,"[""""]",Corvus cornix cornix
CPO,"[""""]",104694147,"[""""]",Corvus cornix cornix
GPD2,"[""""]",104694114,"[""""]",Corvus cornix cornix
GALNT13,"[""""]",104694109,"[""""]",Corvus cornix cornix
LYPD6,"[""""]",104694099,"[""""]",Corvus cornix cornix
LYPD6B,"[""""]",104694098,"[""""]",Corvus cornix cornix
GTDC1,"[""""]",104694086,"[""""]",Corvus cornix cornix
MGAT5,"[""""]",104694065,"[""""]",Corvus cornix cornix
SLC35F5,"[""""]",104694058,"[""""]",Corvus cornix cornix
PLCD4,"[""""]",104693970,"[""""]",Corvus cornix cornix
GLB1L,"[""""]",104693953,"[""""]",Corvus cornix cornix
GMPPA,"[""""]",104693945,"[""""]",Corvus cornix cornix
CHPF,"[""""]",104693941,"[""""]",Corvus cornix cornix
LY75,"[""""]",104693938,"[""""]",Corvus cornix cornix
PLA2R1,"[""""]",104693936,"[""""]",Corvus cornix cornix
GALNT3,"[""""]",104693912,"[""""]",Corvus cornix cornix
IGF2R,"[""""]",104693910,"[""""]",Corvus cornix cornix
B3GALT1,"[""""]",104693905,"[""""]",Corvus cornix cornix
G6PC2,"[""""]",104693903,"[""""]",Corvus cornix cornix
GAD1,"[""""]",104693887,"[""""]",Corvus cornix cornix
AGPS,"[""""]",104693837,"[""""]",Corvus cornix cornix
PIKFYVE,"[""""]",104693820,"[""""]",Corvus cornix cornix
IDH1,"[""""]",104693819,"[""""]",Corvus cornix cornix
SLC35D3,"[""""]",104693816,"[""""]",Corvus cornix cornix
UST,"[""""]",104693803,"[""""]",Corvus cornix cornix
PIGM,"[""""]",104693791,"[""""]",Corvus cornix cornix
PGAP1,"[""""]",104693752,"[""""]",Corvus cornix cornix
HIBCH,"[""""]",104693733,"[""""]",Corvus cornix cornix
ORMDL1,"[""""]",104693730,"[""""]",Corvus cornix cornix
ANXA5,"[""""]",104693687,"[""""]",Corvus cornix cornix
LOC104693664,"[""""]",104693664,"[""""]",Corvus cornix cornix
NPL,"[""""]",104693622,"[""""]",Corvus cornix cornix
COLGALT2,"[""""]",104693618,"[""""]",Corvus cornix cornix
EDEM3,"[""""]",104693612,"[""""]",Corvus cornix cornix
PTGS2,"[""""]",104693603,"[""""]",Corvus cornix cornix
PLA2G4A,"[""""]",104693601,"[""""]",Corvus cornix cornix
FAM20B,"[""""]",104693581,"[""""]",Corvus cornix cornix
SOAT1,"[""""]",104693579,"[""""]",Corvus cornix cornix
HMMR,"[""""]",104693565,"[""""]",Corvus cornix cornix
SLC35A4,"[""""]",104693559,"[""""]",Corvus cornix cornix
CD14,"[""""]",104693524,"[""""]",Corvus cornix cornix
ELOVL5,"[""""]",104693518,"[""""]",Corvus cornix cornix
CHST2,"[""""]",104693500,"[""""]",Corvus cornix cornix
CD44,"[""""]",104693491,"[""""]",Corvus cornix cornix
XXYLT1,"[""""]",104693481,"[""""]",Corvus cornix cornix
BDH1,"[""""]",104693476,"[""""]",Corvus cornix cornix
MELTF,"[""""]",104693475,"[""""]",Corvus cornix cornix
PIGZ,"[""""]",104693472,"[""""]",Corvus cornix cornix
HMGCLL1,"[""""]",104693423,"[""""]",Corvus cornix cornix
MASP2,"[""""]",104693415,"[""""]",Corvus cornix cornix
AGRN,"[""""]",104693404,"[""""]",Corvus cornix cornix
B3GALT6,"[""""]",104693401,"[""""]",Corvus cornix cornix
PLCH2,"[""""]",104693388,"[""""]",Corvus cornix cornix
PGD,"[""""]",104693345,"[""""]",Corvus cornix cornix
PIK3CD,"[""""]",104693336,"[""""]",Corvus cornix cornix
H6PD,"[""""]",104693331,"[""""]",Corvus cornix cornix
ENO1,"[""""]",104693328,"[""""]",Corvus cornix cornix
CPT1A,"[""""]",104693295,"[""""]",Corvus cornix cornix
ACOT7,"[""""]",104693276,"[""""]",Corvus cornix cornix
ST8SIA4,"[""""]",104693219,"[""""]",Corvus cornix cornix
RGMB,"[""""]",104693217,"[""""]",Corvus cornix cornix
FKTN,"[""""]",104693215,"[""""]",Corvus cornix cornix
MAN2A1,"[""""]",104693206,"[""""]",Corvus cornix cornix
EFNA5,"[""""]",104693202,"[""""]",Corvus cornix cornix
COG3,"[""""]",104693177,"[""""]",Corvus cornix cornix
DGKH,"[""""]",104693149,"[""""]",Corvus cornix cornix
B3GAT2,"[""""]",104693116,"[""""]",Corvus cornix cornix
SGPP2,"[""""]",104693093,"[""""]",Corvus cornix cornix
UGGT1,"[""""]",104693069,"[""""]",Corvus cornix cornix
GPC1,"[""""]",104693056,"[""""]",Corvus cornix cornix
ST6GAL1,"[""""]",104693051,"[""""]",Corvus cornix cornix
PIK3CB,"[""""]",104693039,"[""""]",Corvus cornix cornix
PXYLP1,"[""""]",104693032,"[""""]",Corvus cornix cornix
MOGAT1,"[""""]",104693028,"[""""]",Corvus cornix cornix
ACSL3,"[""""]",104693027,"[""""]",Corvus cornix cornix
CHST14,"[""""]",104693010,"[""""]",Corvus cornix cornix
GPX2,"[""""]",104692992,"[""""]",Corvus cornix cornix
PLCB2,"[""""]",104692980,"[""""]",Corvus cornix cornix
GALNT18,"[""""]",104692973,"[""""]",Corvus cornix cornix
SDC2,"[""""]",104692894,"[""""]",Corvus cornix cornix
SULF1,"[""""]",104692825,"[""""]",Corvus cornix cornix
IMPA1,"[""""]",104692787,"[""""]",Corvus cornix cornix
ELOVL4,"[""""]",104692774,"[""""]",Corvus cornix cornix
DPY19L4,"[""""]",104692740,"[""""]",Corvus cornix cornix
PTDSS1,"[""""]",104692733,"[""""]",Corvus cornix cornix
BCKDHB,"[""""]",104692725,"[""""]",Corvus cornix cornix
PGM3,"[""""]",104692686,"[""""]",Corvus cornix cornix
EXT1,"[""""]",104692676,"[""""]",Corvus cornix cornix
COLEC10,"[""""]",104692673,"[""""]",Corvus cornix cornix
ENPP2,"[""""]",104692672,"[""""]",Corvus cornix cornix
HAS2,"[""""]",104692667,"[""""]",Corvus cornix cornix
SQLE,"[""""]",104692651,"[""""]",Corvus cornix cornix
ME1,"[""""]",104692636,"[""""]",Corvus cornix cornix
ST3GAL1,"[""""]",104692627,"[""""]",Corvus cornix cornix
GPIHBP1,"[""""]",104692604,"[""""]",Corvus cornix cornix
ETNK2,"[""""]",104692517,"[""""]",Corvus cornix cornix
PIK3C2B,"[""""]",104692486,"[""""]",Corvus cornix cornix
CNTN2,"[""""]",104692484,"[""""]",Corvus cornix cornix
CEPT1,"[""""]",104692467,"[""""]",Corvus cornix cornix
LOC104692465,"[""""]",104692465,"[""""]",Corvus cornix cornix
SLC35A1,"[""""]",104692423,"[""""]",Corvus cornix cornix
SMPD2,"[""""]",104692393,"[""""]",Corvus cornix cornix
FMOD,"[""""]",104692365,"[""""]",Corvus cornix cornix
