Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACO1,"[""""]",106706825,"[""""]",Latimeria chalumnae
GPAT2,"[""""]",106705653,"[""""]",Latimeria chalumnae
LOC106704705,"[""""]",106704705,"[""""]",Latimeria chalumnae
PLCZ1,"[""""]",106704654,"[""""]",Latimeria chalumnae
GALNT12,"[""""]",106704187,"[""""]",Latimeria chalumnae
DGKI,"[""""]",106702570,"[""""]",Latimeria chalumnae
B3GNT5A,"[""""]",106702428,"[""""]",Latimeria chalumnae
SLC35B1,"[""""]",102367689,"[""""]",Latimeria chalumnae
NPL,"[""""]",102367679,"[""""]",Latimeria chalumnae
LOC102367673,"[""""]",102367673,"[""""]",Latimeria chalumnae
SYNJ1,"[""""]",102367670,"[""""]",Latimeria chalumnae
GALE,"[""""]",102367642,"[""""]",Latimeria chalumnae
EDEM2,"[""""]",102367625,"[""""]",Latimeria chalumnae
MECR,"[""""]",102367609,"[""""]",Latimeria chalumnae
CERK,"[""""]",102367605,"[""""]",Latimeria chalumnae
LPGAT1,"[""""]",102367597,"[""""]",Latimeria chalumnae
HJV,"[""""]",102367558,"[""""]",Latimeria chalumnae
LOC102367549,"[""""]",102367549,"[""""]",Latimeria chalumnae
ALG6,"[""""]",102367499,"[""""]",Latimeria chalumnae
SLC35G1,"[""""]",102367472,"[""""]",Latimeria chalumnae
GM2A,"[""""]",102367453,"[""""]",Latimeria chalumnae
GUSB,"[""""]",102367447,"[""""]",Latimeria chalumnae
ALG5,"[""""]",102367426,"[""""]",Latimeria chalumnae
GBA3,"[""""]",102367406,"[""""]",Latimeria chalumnae
SI:DKEY-199F5.8,"[""""]",102367388,"[""""]",Latimeria chalumnae
SLC35F3,"[""""]",102367382,"[""""]",Latimeria chalumnae
MGAT2,"[""""]",102367380,"[""""]",Latimeria chalumnae
LYPLA2,"[""""]",102367375,"[""""]",Latimeria chalumnae
SOAT2,"[""""]",102367356,"[""""]",Latimeria chalumnae
DPY19L4,"[""""]",102367341,"[""""]",Latimeria chalumnae
CNTN1,"[""""]",102367335,"[""""]",Latimeria chalumnae
LOC102367311,"[""""]",102367311,"[""""]",Latimeria chalumnae
GAL3ST4,"[""""]",102367290,"[""""]",Latimeria chalumnae
TMTC2,"[""""]",102367274,"[""""]",Latimeria chalumnae
SPHK2,"[""""]",102367258,"[""""]",Latimeria chalumnae
GLO1,"[""""]",102367254,"[""""]",Latimeria chalumnae
ERLEC1,"[""""]",102367252,"[""""]",Latimeria chalumnae
NDST2A,"[""""]",102367227,"[""""]",Latimeria chalumnae
PGP,"[""""]",102367226,"[""""]",Latimeria chalumnae
GPCPD1,"[""""]",102367204,"[""""]",Latimeria chalumnae
LOC102367160,"[""""]",102367160,"[""""]",Latimeria chalumnae
AGPAT1,"[""""]",102367142,"[""""]",Latimeria chalumnae
CBR1,"[""""]",102367136,"[""""]",Latimeria chalumnae
MTMR8,"[""""]",102367128,"[""""]",Latimeria chalumnae
LOC102367121,"[""""]",102367121,"[""""]",Latimeria chalumnae
TM7SF2,"[""""]",102367079,"[""""]",Latimeria chalumnae
GYG2,"[""""]",102367058,"[""""]",Latimeria chalumnae
PIP4K2B,"[""""]",102367009,"[""""]",Latimeria chalumnae
PIKFYVE,"[""""]",102366969,"[""""]",Latimeria chalumnae
CHSY1,"[""""]",102366930,"[""""]",Latimeria chalumnae
MANEAL,"[""""]",102366902,"[""""]",Latimeria chalumnae
AGPAT4,"[""""]",102366840,"[""""]",Latimeria chalumnae
GALNT9,"[""""]",102366829,"[""""]",Latimeria chalumnae
SUCLA2,"[""""]",102366826,"[""""]",Latimeria chalumnae
ENO2,"[""""]",102366813,"[""""]",Latimeria chalumnae
PNPLA6,"[""""]",102366806,"[""""]",Latimeria chalumnae
XYLB,"[""""]",102366799,"[""""]",Latimeria chalumnae
DPEP1,"[""""]",102366793,"[""""]",Latimeria chalumnae
CLEC14A,"[""""]",102366749,"[""""]",Latimeria chalumnae
PAPSS1,"[""""]",102366747,"[""""]",Latimeria chalumnae
COLEC11,"[""""]",102366728,"[""""]",Latimeria chalumnae
MAN1A2,"[""""]",102366726,"[""""]",Latimeria chalumnae
ZGC:92907,"[""""]",102366720,"[""""]",Latimeria chalumnae
GALNT5,"[""""]",102366704,"[""""]",Latimeria chalumnae
ALDH1A3,"[""""]",102366661,"[""""]",Latimeria chalumnae
CSGALNACT1A,"[""""]",102366614,"[""""]",Latimeria chalumnae
GCNT2,"[""""]",102366551,"[""""]",Latimeria chalumnae
ACER3,"[""""]",102366550,"[""""]",Latimeria chalumnae
ACOT7,"[""""]",102366520,"[""""]",Latimeria chalumnae
GNPAT,"[""""]",102366515,"[""""]",Latimeria chalumnae
PGM2,"[""""]",102366488,"[""""]",Latimeria chalumnae
PIGX,"[""""]",102366471,"[""""]",Latimeria chalumnae
VTCN1,"[""""]",102366453,"[""""]",Latimeria chalumnae
MTMR2,"[""""]",102366435,"[""""]",Latimeria chalumnae
CLGN,"[""""]",102366422,"[""""]",Latimeria chalumnae
CHST1,"[""""]",102366374,"[""""]",Latimeria chalumnae
MGAT1B,"[""""]",102366347,"[""""]",Latimeria chalumnae
MGAT4B,"[""""]",102366272,"[""""]",Latimeria chalumnae
HS3ST6,"[""""]",102366195,"[""""]",Latimeria chalumnae
IGF2R,"[""""]",102366185,"[""""]",Latimeria chalumnae
LOC102366175,"[""""]",102366175,"[""""]",Latimeria chalumnae
SULF1,"[""""]",102366174,"[""""]",Latimeria chalumnae
ANXA7,"[""""]",102366090,"[""""]",Latimeria chalumnae
LTA4H,"[""""]",102366086,"[""""]",Latimeria chalumnae
HSPG2,"[""""]",102366028,"[""""]",Latimeria chalumnae
GPNMB,"[""""]",102366008,"[""""]",Latimeria chalumnae
TMTC3,"[""""]",102365969,"[""""]",Latimeria chalumnae
LOC102365959,"[""""]",102365959,"[""""]",Latimeria chalumnae
SLC35F5,"[""""]",102365939,"[""""]",Latimeria chalumnae
HAGH,"[""""]",102365938,"[""""]",Latimeria chalumnae
PRPS1,"[""""]",102365931,"[""""]",Latimeria chalumnae
HMGCL,"[""""]",102365882,"[""""]",Latimeria chalumnae
GPI,"[""""]",102365881,"[""""]",Latimeria chalumnae
DSE,"[""""]",102365874,"[""""]",Latimeria chalumnae
GPAT4,"[""""]",102365852,"[""""]",Latimeria chalumnae
MANBA,"[""""]",102365807,"[""""]",Latimeria chalumnae
PIGQ,"[""""]",102365800,"[""""]",Latimeria chalumnae
PIK3C2B,"[""""]",102365794,"[""""]",Latimeria chalumnae
GPX3,"[""""]",102365790,"[""""]",Latimeria chalumnae
SC5D,"[""""]",102365779,"[""""]",Latimeria chalumnae
ACADSB,"[""""]",102365761,"[""""]",Latimeria chalumnae
LMAN2L,"[""""]",102365738,"[""""]",Latimeria chalumnae
SPTLC3,"[""""]",102365737,"[""""]",Latimeria chalumnae
CTBS,"[""""]",102365734,"[""""]",Latimeria chalumnae
LPCAT4,"[""""]",102365705,"[""""]",Latimeria chalumnae
HYI,"[""""]",102365693,"[""""]",Latimeria chalumnae
EBP,"[""""]",102365689,"[""""]",Latimeria chalumnae
RPE,"[""""]",102365672,"[""""]",Latimeria chalumnae
PRKAA2,"[""""]",102365637,"[""""]",Latimeria chalumnae
FUCA1,"[""""]",102365625,"[""""]",Latimeria chalumnae
AMT,"[""""]",102365617,"[""""]",Latimeria chalumnae
INPP5D,"[""""]",102365596,"[""""]",Latimeria chalumnae
PLCB3,"[""""]",102365542,"[""""]",Latimeria chalumnae
STS,"[""""]",102365522,"[""""]",Latimeria chalumnae
LOC102365494,"[""""]",102365494,"[""""]",Latimeria chalumnae
IPPK,"[""""]",102365442,"[""""]",Latimeria chalumnae
GNPNAT1,"[""""]",102365436,"[""""]",Latimeria chalumnae
MASP1,"[""""]",102365424,"[""""]",Latimeria chalumnae
B3GNT7L,"[""""]",102365358,"[""""]",Latimeria chalumnae
SULT2B1,"[""""]",102365349,"[""""]",Latimeria chalumnae
SLC2A4,"[""""]",102365328,"[""""]",Latimeria chalumnae
ENPP2,"[""""]",102365313,"[""""]",Latimeria chalumnae
COG6,"[""""]",102365287,"[""""]",Latimeria chalumnae
GALNT6,"[""""]",102365272,"[""""]",Latimeria chalumnae
PHOSPHO1,"[""""]",102365260,"[""""]",Latimeria chalumnae
MLYCD,"[""""]",102365251,"[""""]",Latimeria chalumnae
PLPP3,"[""""]",102365207,"[""""]",Latimeria chalumnae
LOC102365200,"[""""]",102365200,"[""""]",Latimeria chalumnae
ALDH6A1,"[""""]",102365185,"[""""]",Latimeria chalumnae
B4GALT7,"[""""]",102365042,"[""""]",Latimeria chalumnae
CRLS1,"[""""]",102365030,"[""""]",Latimeria chalumnae
PIGU,"[""""]",102365006,"[""""]",Latimeria chalumnae
SLC2A10,"[""""]",102364983,"[""""]",Latimeria chalumnae
CDH13,"[""""]",102364981,"[""""]",Latimeria chalumnae
L2HGDH,"[""""]",102364974,"[""""]",Latimeria chalumnae
LOC102364972,"[""""]",102364972,"[""""]",Latimeria chalumnae
PCCB,"[""""]",102364951,"[""""]",Latimeria chalumnae
GCNT7,"[""""]",102364948,"[""""]",Latimeria chalumnae
BCKDHA,"[""""]",102364931,"[""""]",Latimeria chalumnae
GALNT1,"[""""]",102364917,"[""""]",Latimeria chalumnae
MRC1,"[""""]",102364911,"[""""]",Latimeria chalumnae
CNTN3,"[""""]",102364892,"[""""]",Latimeria chalumnae
HSD17B1,"[""""]",102364827,"[""""]",Latimeria chalumnae
AGXT,"[""""]",102364803,"[""""]",Latimeria chalumnae
B3GAT3,"[""""]",102364764,"[""""]",Latimeria chalumnae
PKLR,"[""""]",102364735,"[""""]",Latimeria chalumnae
MBOAT2,"[""""]",102364732,"[""""]",Latimeria chalumnae
GCK,"[""""]",102364718,"[""""]",Latimeria chalumnae
CHST7,"[""""]",102364717,"[""""]",Latimeria chalumnae
HK1,"[""""]",102364683,"[""""]",Latimeria chalumnae
PLA2G12B,"[""""]",102364649,"[""""]",Latimeria chalumnae
SDCBP2,"[""""]",102364640,"[""""]",Latimeria chalumnae
MCAT,"[""""]",102364609,"[""""]",Latimeria chalumnae
INPP5B,"[""""]",102364570,"[""""]",Latimeria chalumnae
ACLY,"[""""]",102364563,"[""""]",Latimeria chalumnae
SLC35F1,"[""""]",102364551,"[""""]",Latimeria chalumnae
KHK,"[""""]",102364548,"[""""]",Latimeria chalumnae
ACADVL,"[""""]",102364546,"[""""]",Latimeria chalumnae
ACSL3,"[""""]",102364524,"[""""]",Latimeria chalumnae
GCNT3,"[""""]",102364502,"[""""]",Latimeria chalumnae
RENBP,"[""""]",102364490,"[""""]",Latimeria chalumnae
B3GAT2,"[""""]",102364469,"[""""]",Latimeria chalumnae
TMED5,"[""""]",102364468,"[""""]",Latimeria chalumnae
LOC102364432,"[""""]",102364432,"[""""]",Latimeria chalumnae
HKDC1,"[""""]",102364429,"[""""]",Latimeria chalumnae
LPCAT1,"[""""]",102364428,"[""""]",Latimeria chalumnae
ECI2,"[""""]",102364420,"[""""]",Latimeria chalumnae
PAFAH1B2,"[""""]",102364415,"[""""]",Latimeria chalumnae
SLC39A8,"[""""]",102364396,"[""""]",Latimeria chalumnae
MTMR4,"[""""]",102364350,"[""""]",Latimeria chalumnae
DCXR,"[""""]",102364327,"[""""]",Latimeria chalumnae
ELOVL4,"[""""]",102364316,"[""""]",Latimeria chalumnae
ADPGK,"[""""]",102364267,"[""""]",Latimeria chalumnae
HSD17B3,"[""""]",102364217,"[""""]",Latimeria chalumnae
UGT8,"[""""]",102364207,"[""""]",Latimeria chalumnae
SLC35G2,"[""""]",102364176,"[""""]",Latimeria chalumnae
FUCA2,"[""""]",102364174,"[""""]",Latimeria chalumnae
PGLS,"[""""]",102364136,"[""""]",Latimeria chalumnae
A4GALT,"[""""]",102364135,"[""""]",Latimeria chalumnae
MAN1A1,"[""""]",102364126,"[""""]",Latimeria chalumnae
DGKB,"[""""]",102364122,"[""""]",Latimeria chalumnae
HAO1,"[""""]",102364087,"[""""]",Latimeria chalumnae
TPST2,"[""""]",102364059,"[""""]",Latimeria chalumnae
LYPLA1,"[""""]",102364020,"[""""]",Latimeria chalumnae
PIGV,"[""""]",102364005,"[""""]",Latimeria chalumnae
ALG11,"[""""]",102363993,"[""""]",Latimeria chalumnae
UAP1L1,"[""""]",102363974,"[""""]",Latimeria chalumnae
GPX8,"[""""]",102363934,"[""""]",Latimeria chalumnae
B3GNT9,"[""""]",102363932,"[""""]",Latimeria chalumnae
SLC35B4,"[""""]",102363930,"[""""]",Latimeria chalumnae
CHPFA,"[""""]",102363926,"[""""]",Latimeria chalumnae
SPTLC1,"[""""]",102363858,"[""""]",Latimeria chalumnae
GXYLT2,"[""""]",102363854,"[""""]",Latimeria chalumnae
OGDHL,"[""""]",102363834,"[""""]",Latimeria chalumnae
SGPL1,"[""""]",102363827,"[""""]",Latimeria chalumnae
LOC102363803,"[""""]",102363803,"[""""]",Latimeria chalumnae
ALG12,"[""""]",102363795,"[""""]",Latimeria chalumnae
FDPS,"[""""]",102363777,"[""""]",Latimeria chalumnae
PGD,"[""""]",102363776,"[""""]",Latimeria chalumnae
B3GLCTA,"[""""]",102363706,"[""""]",Latimeria chalumnae
ECI1,"[""""]",102363677,"[""""]",Latimeria chalumnae
LOC102363669,"[""""]",102363669,"[""""]",Latimeria chalumnae
ST6GALNAC4,"[""""]",102363654,"[""""]",Latimeria chalumnae
DGKQ,"[""""]",102363626,"[""""]",Latimeria chalumnae
LOC102363620,"[""""]",102363620,"[""""]",Latimeria chalumnae
LOC102363599,"[""""]",102363599,"[""""]",Latimeria chalumnae
XYLT2,"[""""]",102363581,"[""""]",Latimeria chalumnae
ARSG,"[""""]",102363561,"[""""]",Latimeria chalumnae
HK2,"[""""]",102363536,"[""""]",Latimeria chalumnae
HAO2,"[""""]",102363524,"[""""]",Latimeria chalumnae
HAS1,"[""""]",102363484,"[""""]",Latimeria chalumnae
DAG1,"[""""]",102363437,"[""""]",Latimeria chalumnae
TMEM165,"[""""]",102363414,"[""""]",Latimeria chalumnae
PIGC,"[""""]",102363410,"[""""]",Latimeria chalumnae
CD74,"[""""]",102363362,"[""""]",Latimeria chalumnae
IMPA1,"[""""]",102363357,"[""""]",Latimeria chalumnae
EXT2,"[""""]",102363354,"[""""]",Latimeria chalumnae
NT5M,"[""""]",102363341,"[""""]",Latimeria chalumnae
ACOX2,"[""""]",102363316,"[""""]",Latimeria chalumnae
COMT,"[""""]",102363275,"[""""]",Latimeria chalumnae
LCLAT1,"[""""]",102363270,"[""""]",Latimeria chalumnae
GCSH,"[""""]",102363238,"[""""]",Latimeria chalumnae
PIP5KL1,"[""""]",102363196,"[""""]",Latimeria chalumnae
MGAT5,"[""""]",102363158,"[""""]",Latimeria chalumnae
CHID1,"[""""]",102363142,"[""""]",Latimeria chalumnae
NEU2,"[""""]",102363139,"[""""]",Latimeria chalumnae
SLC35D2,"[""""]",102363135,"[""""]",Latimeria chalumnae
SRD5A3,"[""""]",102363132,"[""""]",Latimeria chalumnae
PGGHG,"[""""]",102363080,"[""""]",Latimeria chalumnae
COLGALT1,"[""""]",102363063,"[""""]",Latimeria chalumnae
COG2,"[""""]",102363033,"[""""]",Latimeria chalumnae
XPNPEP2,"[""""]",102363021,"[""""]",Latimeria chalumnae
ALG8,"[""""]",102363012,"[""""]",Latimeria chalumnae
TREH,"[""""]",102362991,"[""""]",Latimeria chalumnae
GALNT3,"[""""]",102362958,"[""""]",Latimeria chalumnae
RFNG,"[""""]",102362901,"[""""]",Latimeria chalumnae
PLPP4,"[""""]",102362882,"[""""]",Latimeria chalumnae
GBA2,"[""""]",102362871,"[""""]",Latimeria chalumnae
GPX1,"[""""]",102362841,"[""""]",Latimeria chalumnae
HACD4,"[""""]",102362801,"[""""]",Latimeria chalumnae
PLA2G7,"[""""]",102362791,"[""""]",Latimeria chalumnae
TMED3,"[""""]",102362724,"[""""]",Latimeria chalumnae
LMAN1,"[""""]",102362700,"[""""]",Latimeria chalumnae
NAGLU,"[""""]",102362695,"[""""]",Latimeria chalumnae
HABP4,"[""""]",102362688,"[""""]",Latimeria chalumnae
PIGY,"[""""]",102362682,"[""""]",Latimeria chalumnae
DHCR7,"[""""]",102362669,"[""""]",Latimeria chalumnae
CTNS,"[""""]",102362641,"[""""]",Latimeria chalumnae
FAR1,"[""""]",102362609,"[""""]",Latimeria chalumnae
DPM2,"[""""]",102362585,"[""""]",Latimeria chalumnae
PPP1R3B,"[""""]",102362555,"[""""]",Latimeria chalumnae
XYLT1,"[""""]",102362525,"[""""]",Latimeria chalumnae
LOC102362520,"[""""]",102362520,"[""""]",Latimeria chalumnae
CRYBG2,"[""""]",102362487,"[""""]",Latimeria chalumnae
PIGZ,"[""""]",102362455,"[""""]",Latimeria chalumnae
ARSI,"[""""]",102362448,"[""""]",Latimeria chalumnae
PLCG1,"[""""]",102362442,"[""""]",Latimeria chalumnae
B3GNTL1,"[""""]",102362431,"[""""]",Latimeria chalumnae
HADHB,"[""""]",102362426,"[""""]",Latimeria chalumnae
PLCB2,"[""""]",102362364,"[""""]",Latimeria chalumnae
ACYP1,"[""""]",102362350,"[""""]",Latimeria chalumnae
HOGA1,"[""""]",102362318,"[""""]",Latimeria chalumnae
UGCG,"[""""]",102362317,"[""""]",Latimeria chalumnae
ACADL,"[""""]",102362263,"[""""]",Latimeria chalumnae
CRYL1,"[""""]",102362253,"[""""]",Latimeria chalumnae
GALNT18B,"[""""]",102362245,"[""""]",Latimeria chalumnae
ST3GAL4,"[""""]",102362202,"[""""]",Latimeria chalumnae
C1GALT1C1,"[""""]",102362156,"[""""]",Latimeria chalumnae
RPN2,"[""""]",102362113,"[""""]",Latimeria chalumnae
HSD17B12,"[""""]",102362094,"[""""]",Latimeria chalumnae
PIP4K2A,"[""""]",102362073,"[""""]",Latimeria chalumnae
ALG13,"[""""]",102362046,"[""""]",Latimeria chalumnae
B3GNT4,"[""""]",102362021,"[""""]",Latimeria chalumnae
LCT,"[""""]",102361997,"[""""]",Latimeria chalumnae
EXTL3,"[""""]",102361988,"[""""]",Latimeria chalumnae
MELTF,"[""""]",102361929,"[""""]",Latimeria chalumnae
PGAM2,"[""""]",102361919,"[""""]",Latimeria chalumnae
SYNJ2,"[""""]",102361906,"[""""]",Latimeria chalumnae
EFNA1,"[""""]",102361905,"[""""]",Latimeria chalumnae
MCFD2,"[""""]",102361897,"[""""]",Latimeria chalumnae
PTGS1,"[""""]",102361862,"[""""]",Latimeria chalumnae
TMEM199,"[""""]",102361853,"[""""]",Latimeria chalumnae
ALDH3B1,"[""""]",102361849,"[""""]",Latimeria chalumnae
AKR1D1,"[""""]",102361835,"[""""]",Latimeria chalumnae
B3GNT7,"[""""]",102361752,"[""""]",Latimeria chalumnae
PLEKHA8,"[""""]",102361737,"[""""]",Latimeria chalumnae
GCNT4A,"[""""]",102361736,"[""""]",Latimeria chalumnae
SLC35B3,"[""""]",102361728,"[""""]",Latimeria chalumnae
EFNA2,"[""""]",102361706,"[""""]",Latimeria chalumnae
FH,"[""""]",102361692,"[""""]",Latimeria chalumnae
ALG3,"[""""]",102361691,"[""""]",Latimeria chalumnae
DHDDS,"[""""]",102361662,"[""""]",Latimeria chalumnae
HACD3,"[""""]",102361655,"[""""]",Latimeria chalumnae
PRXL2B,"[""""]",102361632,"[""""]",Latimeria chalumnae
CHPT1,"[""""]",102361623,"[""""]",Latimeria chalumnae
PIGH,"[""""]",102361618,"[""""]",Latimeria chalumnae
UXS1,"[""""]",102361612,"[""""]",Latimeria chalumnae
LMAN1L,"[""""]",102361602,"[""""]",Latimeria chalumnae
MAG,"[""""]",102361491,"[""""]",Latimeria chalumnae
GNPTG,"[""""]",102361468,"[""""]",Latimeria chalumnae
GPD2,"[""""]",102361446,"[""""]",Latimeria chalumnae
HSD17B8,"[""""]",102361445,"[""""]",Latimeria chalumnae
COLEC10,"[""""]",102361420,"[""""]",Latimeria chalumnae
LSS,"[""""]",102361349,"[""""]",Latimeria chalumnae
MAN2C1,"[""""]",102361345,"[""""]",Latimeria chalumnae
GALNT16,"[""""]",102361305,"[""""]",Latimeria chalumnae
PFKFB2,"[""""]",102361302,"[""""]",Latimeria chalumnae
AKR1B1,"[""""]",102361295,"[""""]",Latimeria chalumnae
OGT,"[""""]",102361281,"[""""]",Latimeria chalumnae
GXYLT1B,"[""""]",102361255,"[""""]",Latimeria chalumnae
EDEM1,"[""""]",102361221,"[""""]",Latimeria chalumnae
ACOT12,"[""""]",102361204,"[""""]",Latimeria chalumnae
AMDHD2,"[""""]",102361190,"[""""]",Latimeria chalumnae
GANC,"[""""]",102361138,"[""""]",Latimeria chalumnae
ITPKA,"[""""]",102361104,"[""""]",Latimeria chalumnae
ISYNA1,"[""""]",102360996,"[""""]",Latimeria chalumnae
HSD11B2,"[""""]",102360976,"[""""]",Latimeria chalumnae
NT5E,"[""""]",102360964,"[""""]",Latimeria chalumnae
PIGW,"[""""]",102360961,"[""""]",Latimeria chalumnae
STT3A,"[""""]",102360886,"[""""]",Latimeria chalumnae
PIGG,"[""""]",102360877,"[""""]",Latimeria chalumnae
STBD1,"[""""]",102360874,"[""""]",Latimeria chalumnae
NANS,"[""""]",102360777,"[""""]",Latimeria chalumnae
CA4,"[""""]",102360700,"[""""]",Latimeria chalumnae
GMDS,"[""""]",102360672,"[""""]",Latimeria chalumnae
COL9A2,"[""""]",102360658,"[""""]",Latimeria chalumnae
INPP4A,"[""""]",102360654,"[""""]",Latimeria chalumnae
MASP2,"[""""]",102360645,"[""""]",Latimeria chalumnae
GYS1,"[""""]",102360620,"[""""]",Latimeria chalumnae
LOC102360615,"[""""]",102360615,"[""""]",Latimeria chalumnae
SUMF1,"[""""]",102360608,"[""""]",Latimeria chalumnae
CHGA,"[""""]",102360599,"[""""]",Latimeria chalumnae
CSPG4,"[""""]",102360562,"[""""]",Latimeria chalumnae
SELENOI,"[""""]",102360545,"[""""]",Latimeria chalumnae
MTMR14,"[""""]",102360413,"[""""]",Latimeria chalumnae
MBOAT7,"[""""]",102360410,"[""""]",Latimeria chalumnae
GALNT17,"[""""]",102360357,"[""""]",Latimeria chalumnae
LOC102360354,"[""""]",102360354,"[""""]",Latimeria chalumnae
TGDS,"[""""]",102360327,"[""""]",Latimeria chalumnae
PGAP2,"[""""]",102360321,"[""""]",Latimeria chalumnae
ALDH2,"[""""]",102360306,"[""""]",Latimeria chalumnae
MAN2B2,"[""""]",102360284,"[""""]",Latimeria chalumnae
ATP6AP2,"[""""]",102360219,"[""""]",Latimeria chalumnae
LOC102360214,"[""""]",102360214,"[""""]",Latimeria chalumnae
MAN2A2,"[""""]",102360088,"[""""]",Latimeria chalumnae
ALG14,"[""""]",102360056,"[""""]",Latimeria chalumnae
DGKH,"[""""]",102360050,"[""""]",Latimeria chalumnae
DPY19L3,"[""""]",102360037,"[""""]",Latimeria chalumnae
IDUA,"[""""]",102360004,"[""""]",Latimeria chalumnae
CH25H,"[""""]",102359996,"[""""]",Latimeria chalumnae
PIGA,"[""""]",102359990,"[""""]",Latimeria chalumnae
GYS2,"[""""]",102359961,"[""""]",Latimeria chalumnae
LOC102359925,"[""""]",102359925,"[""""]",Latimeria chalumnae
PLD3,"[""""]",102359839,"[""""]",Latimeria chalumnae
PLB1,"[""""]",102359766,"[""""]",Latimeria chalumnae
SLC2A2,"[""""]",102359756,"[""""]",Latimeria chalumnae
NEU1,"[""""]",102359749,"[""""]",Latimeria chalumnae
GALNT14,"[""""]",102359747,"[""""]",Latimeria chalumnae
RGN,"[""""]",102359731,"[""""]",Latimeria chalumnae
MOGAT3,"[""""]",102359647,"[""""]",Latimeria chalumnae
CCDC115,"[""""]",102359642,"[""""]",Latimeria chalumnae
DPM3,"[""""]",102359635,"[""""]",Latimeria chalumnae
B3GNT2B,"[""""]",102359554,"[""""]",Latimeria chalumnae
UGT1A1,"[""""]",102359498,"[""""]",Latimeria chalumnae
CPT1A,"[""""]",102359458,"[""""]",Latimeria chalumnae
PLA2G1B,"[""""]",102359454,"[""""]",Latimeria chalumnae
PLPP5,"[""""]",102359428,"[""""]",Latimeria chalumnae
CHST15,"[""""]",102359407,"[""""]",Latimeria chalumnae
LOC102359402,"[""""]",102359402,"[""""]",Latimeria chalumnae
MOGS,"[""""]",102359377,"[""""]",Latimeria chalumnae
PIK3CB,"[""""]",102359335,"[""""]",Latimeria chalumnae
GMPPB,"[""""]",102359278,"[""""]",Latimeria chalumnae
SGPP2,"[""""]",102359263,"[""""]",Latimeria chalumnae
ST6GAL2A,"[""""]",102359235,"[""""]",Latimeria chalumnae
PLD1,"[""""]",102359218,"[""""]",Latimeria chalumnae
HPSE2,"[""""]",102359157,"[""""]",Latimeria chalumnae
B3GALNT2,"[""""]",102359133,"[""""]",Latimeria chalumnae
GLT8D2,"[""""]",102359131,"[""""]",Latimeria chalumnae
GPC3,"[""""]",102359115,"[""""]",Latimeria chalumnae
PLA2G10,"[""""]",102359105,"[""""]",Latimeria chalumnae
ACSF3,"[""""]",102359073,"[""""]",Latimeria chalumnae
HAS2,"[""""]",102359069,"[""""]",Latimeria chalumnae
BCAN,"[""""]",102359055,"[""""]",Latimeria chalumnae
LDHB,"[""""]",102359051,"[""""]",Latimeria chalumnae
HK3,"[""""]",102359026,"[""""]",Latimeria chalumnae
PTDSS2,"[""""]",102358962,"[""""]",Latimeria chalumnae
UGGT1,"[""""]",102358956,"[""""]",Latimeria chalumnae
DEGS2,"[""""]",102358925,"[""""]",Latimeria chalumnae
KRTCAP2,"[""""]",102358899,"[""""]",Latimeria chalumnae
LOC102358886,"[""""]",102358886,"[""""]",Latimeria chalumnae
PLA2G15,"[""""]",102358848,"[""""]",Latimeria chalumnae
PGM1,"[""""]",102358793,"[""""]",Latimeria chalumnae
CNTFR,"[""""]",102358771,"[""""]",Latimeria chalumnae
LOC102358769,"[""""]",102358769,"[""""]",Latimeria chalumnae
PTGIS,"[""""]",102358660,"[""""]",Latimeria chalumnae
SMPD1,"[""""]",102358628,"[""""]",Latimeria chalumnae
AGPAT5,"[""""]",102358621,"[""""]",Latimeria chalumnae
FUT7,"[""""]",102358588,"[""""]",Latimeria chalumnae
GALNT2,"[""""]",102358558,"[""""]",Latimeria chalumnae
CSGALNACT2,"[""""]",102358556,"[""""]",Latimeria chalumnae
BDH1,"[""""]",102358555,"[""""]",Latimeria chalumnae
SLC35B2,"[""""]",102358440,"[""""]",Latimeria chalumnae
PLA2G3,"[""""]",102358385,"[""""]",Latimeria chalumnae
KLB,"[""""]",102358381,"[""""]",Latimeria chalumnae
PCYT2,"[""""]",102358376,"[""""]",Latimeria chalumnae
AMACR,"[""""]",102358344,"[""""]",Latimeria chalumnae
ACER1,"[""""]",102358287,"[""""]",Latimeria chalumnae
ACAA2,"[""""]",102358248,"[""""]",Latimeria chalumnae
CNTN2,"[""""]",102358197,"[""""]",Latimeria chalumnae
PDHB,"[""""]",102358148,"[""""]",Latimeria chalumnae
LOC102358135,"[""""]",102358135,"[""""]",Latimeria chalumnae
PLCG2,"[""""]",102358132,"[""""]",Latimeria chalumnae
PGM2L1,"[""""]",102358109,"[""""]",Latimeria chalumnae
MCEE,"[""""]",102358100,"[""""]",Latimeria chalumnae
ETNPPL,"[""""]",102358069,"[""""]",Latimeria chalumnae
CD109,"[""""]",102358009,"[""""]",Latimeria chalumnae
FUT1,"[""""]",102357968,"[""""]",Latimeria chalumnae
HS6ST3,"[""""]",102357950,"[""""]",Latimeria chalumnae
LARGE1,"[""""]",102357936,"[""""]",Latimeria chalumnae
GNPTAB,"[""""]",102357933,"[""""]",Latimeria chalumnae
PIGO,"[""""]",102357909,"[""""]",Latimeria chalumnae
DBT,"[""""]",102357892,"[""""]",Latimeria chalumnae
