Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111674518,"[""""]",111674518,"[""""]",Lucilia cuprina
LOC111674861,"[""""]",111674861,"[""""]",Lucilia cuprina
LOC111674886,"[""""]",111674886,"[""""]",Lucilia cuprina
LOC111675320,"[""""]",111675320,"[""""]",Lucilia cuprina
LOC111675382,"[""""]",111675382,"[""""]",Lucilia cuprina
LOC111675818,"[""""]",111675818,"[""""]",Lucilia cuprina
LOC111676462,"[""""]",111676462,"[""""]",Lucilia cuprina
LOC111676616,"[""""]",111676616,"[""""]",Lucilia cuprina
LOC111676657,"[""""]",111676657,"[""""]",Lucilia cuprina
LOC111676881,"[""""]",111676881,"[""""]",Lucilia cuprina
LOC111676980,"[""""]",111676980,"[""""]",Lucilia cuprina
LOC111677016,"[""""]",111677016,"[""""]",Lucilia cuprina
LOC111677052,"[""""]",111677052,"[""""]",Lucilia cuprina
LOC111677307,"[""""]",111677307,"[""""]",Lucilia cuprina
LOC111677480,"[""""]",111677480,"[""""]",Lucilia cuprina
LOC111677583,"[""""]",111677583,"[""""]",Lucilia cuprina
LOC111677694,"[""""]",111677694,"[""""]",Lucilia cuprina
LOC111677792,"[""""]",111677792,"[""""]",Lucilia cuprina
LOC111677803,"[""""]",111677803,"[""""]",Lucilia cuprina
LOC111677869,"[""""]",111677869,"[""""]",Lucilia cuprina
LOC111677908,"[""""]",111677908,"[""""]",Lucilia cuprina
LOC111678025,"[""""]",111678025,"[""""]",Lucilia cuprina
LOC111678054,"[""""]",111678054,"[""""]",Lucilia cuprina
LOC111678366,"[""""]",111678366,"[""""]",Lucilia cuprina
LOC111678701,"[""""]",111678701,"[""""]",Lucilia cuprina
LOC111678947,"[""""]",111678947,"[""""]",Lucilia cuprina
LOC111679243,"[""""]",111679243,"[""""]",Lucilia cuprina
LOC111679283,"[""""]",111679283,"[""""]",Lucilia cuprina
LOC111679302,"[""""]",111679302,"[""""]",Lucilia cuprina
LOC111679372,"[""""]",111679372,"[""""]",Lucilia cuprina
LOC111679588,"[""""]",111679588,"[""""]",Lucilia cuprina
LOC111679648,"[""""]",111679648,"[""""]",Lucilia cuprina
LOC111679672,"[""""]",111679672,"[""""]",Lucilia cuprina
LOC111679679,"[""""]",111679679,"[""""]",Lucilia cuprina
LOC111679897,"[""""]",111679897,"[""""]",Lucilia cuprina
LOC111680079,"[""""]",111680079,"[""""]",Lucilia cuprina
LOC111680176,"[""""]",111680176,"[""""]",Lucilia cuprina
LOC111680417,"[""""]",111680417,"[""""]",Lucilia cuprina
LOC111680424,"[""""]",111680424,"[""""]",Lucilia cuprina
LOC111680425,"[""""]",111680425,"[""""]",Lucilia cuprina
LOC111680472,"[""""]",111680472,"[""""]",Lucilia cuprina
LOC111680696,"[""""]",111680696,"[""""]",Lucilia cuprina
LOC111680960,"[""""]",111680960,"[""""]",Lucilia cuprina
LOC111681076,"[""""]",111681076,"[""""]",Lucilia cuprina
LOC111681147,"[""""]",111681147,"[""""]",Lucilia cuprina
LOC111681465,"[""""]",111681465,"[""""]",Lucilia cuprina
LOC111682088,"[""""]",111682088,"[""""]",Lucilia cuprina
LOC111682276,"[""""]",111682276,"[""""]",Lucilia cuprina
LOC111682701,"[""""]",111682701,"[""""]",Lucilia cuprina
LOC111682948,"[""""]",111682948,"[""""]",Lucilia cuprina
LOC111682949,"[""""]",111682949,"[""""]",Lucilia cuprina
LOC111682984,"[""""]",111682984,"[""""]",Lucilia cuprina
LOC111683012,"[""""]",111683012,"[""""]",Lucilia cuprina
LOC111683077,"[""""]",111683077,"[""""]",Lucilia cuprina
LOC111683215,"[""""]",111683215,"[""""]",Lucilia cuprina
LOC111683315,"[""""]",111683315,"[""""]",Lucilia cuprina
LOC111683487,"[""""]",111683487,"[""""]",Lucilia cuprina
LOC111683716,"[""""]",111683716,"[""""]",Lucilia cuprina
LOC111683800,"[""""]",111683800,"[""""]",Lucilia cuprina
LOC111683863,"[""""]",111683863,"[""""]",Lucilia cuprina
LOC111684038,"[""""]",111684038,"[""""]",Lucilia cuprina
LOC111684052,"[""""]",111684052,"[""""]",Lucilia cuprina
LOC111684200,"[""""]",111684200,"[""""]",Lucilia cuprina
LOC111684335,"[""""]",111684335,"[""""]",Lucilia cuprina
LOC111684372,"[""""]",111684372,"[""""]",Lucilia cuprina
LOC111684389,"[""""]",111684389,"[""""]",Lucilia cuprina
LOC111684700,"[""""]",111684700,"[""""]",Lucilia cuprina
LOC111685033,"[""""]",111685033,"[""""]",Lucilia cuprina
LOC111685167,"[""""]",111685167,"[""""]",Lucilia cuprina
LOC111685252,"[""""]",111685252,"[""""]",Lucilia cuprina
LOC111685292,"[""""]",111685292,"[""""]",Lucilia cuprina
LOC111685580,"[""""]",111685580,"[""""]",Lucilia cuprina
LOC111685791,"[""""]",111685791,"[""""]",Lucilia cuprina
LOC111685972,"[""""]",111685972,"[""""]",Lucilia cuprina
LOC111686066,"[""""]",111686066,"[""""]",Lucilia cuprina
LOC111686240,"[""""]",111686240,"[""""]",Lucilia cuprina
LOC111686307,"[""""]",111686307,"[""""]",Lucilia cuprina
LOC111686311,"[""""]",111686311,"[""""]",Lucilia cuprina
LOC111686415,"[""""]",111686415,"[""""]",Lucilia cuprina
LOC111686474,"[""""]",111686474,"[""""]",Lucilia cuprina
LOC111686476,"[""""]",111686476,"[""""]",Lucilia cuprina
LOC111686619,"[""""]",111686619,"[""""]",Lucilia cuprina
LOC111687139,"[""""]",111687139,"[""""]",Lucilia cuprina
LOC111687151,"[""""]",111687151,"[""""]",Lucilia cuprina
LOC111687247,"[""""]",111687247,"[""""]",Lucilia cuprina
LOC111687376,"[""""]",111687376,"[""""]",Lucilia cuprina
LOC111687448,"[""""]",111687448,"[""""]",Lucilia cuprina
LOC111687668,"[""""]",111687668,"[""""]",Lucilia cuprina
LOC111687695,"[""""]",111687695,"[""""]",Lucilia cuprina
LOC111687952,"[""""]",111687952,"[""""]",Lucilia cuprina
LOC111688001,"[""""]",111688001,"[""""]",Lucilia cuprina
LOC111688014,"[""""]",111688014,"[""""]",Lucilia cuprina
LOC111688369,"[""""]",111688369,"[""""]",Lucilia cuprina
LOC111688388,"[""""]",111688388,"[""""]",Lucilia cuprina
LOC111688389,"[""""]",111688389,"[""""]",Lucilia cuprina
LOC111688414,"[""""]",111688414,"[""""]",Lucilia cuprina
LOC111688516,"[""""]",111688516,"[""""]",Lucilia cuprina
LOC111688695,"[""""]",111688695,"[""""]",Lucilia cuprina
LOC111688745,"[""""]",111688745,"[""""]",Lucilia cuprina
LOC111689433,"[""""]",111689433,"[""""]",Lucilia cuprina
LOC111689540,"[""""]",111689540,"[""""]",Lucilia cuprina
LOC111690971,"[""""]",111690971,"[""""]",Lucilia cuprina
LOC111691051,"[""""]",111691051,"[""""]",Lucilia cuprina
LOC111691062,"[""""]",111691062,"[""""]",Lucilia cuprina
LOC111691084,"[""""]",111691084,"[""""]",Lucilia cuprina
LOC111691232,"[""""]",111691232,"[""""]",Lucilia cuprina
