Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC126847494,"[""""]",126847494,"[""""]",Adelges cooleyi
LOC126840666,"[""""]",126840666,"[""""]",Adelges cooleyi
LOC126841993,"[""""]",126841993,"[""""]",Adelges cooleyi
LOC126844943,"[""""]",126844943,"[""""]",Adelges cooleyi
LOC126844806,"[""""]",126844806,"[""""]",Adelges cooleyi
LOC126839152,"[""""]",126839152,"[""""]",Adelges cooleyi
LOC126835201,"[""""]",126835201,"[""""]",Adelges cooleyi
LOC126846803,"[""""]",126846803,"[""""]",Adelges cooleyi
LOC126846336,"[""""]",126846336,"[""""]",Adelges cooleyi
LOC126835713,"[""""]",126835713,"[""""]",Adelges cooleyi
LOC126836581,"[""""]",126836581,"[""""]",Adelges cooleyi
LOC126838725,"[""""]",126838725,"[""""]",Adelges cooleyi
LOC126837468,"[""""]",126837468,"[""""]",Adelges cooleyi
LOC126832913,"[""""]",126832913,"[""""]",Adelges cooleyi
LOC126837098,"[""""]",126837098,"[""""]",Adelges cooleyi
LOC126833663,"[""""]",126833663,"[""""]",Adelges cooleyi
LOC126837095,"[""""]",126837095,"[""""]",Adelges cooleyi
LOC126836056,"[""""]",126836056,"[""""]",Adelges cooleyi
LOC126832785,"[""""]",126832785,"[""""]",Adelges cooleyi
LOC126841582,"[""""]",126841582,"[""""]",Adelges cooleyi
LOC126833991,"[""""]",126833991,"[""""]",Adelges cooleyi
LOC126846784,"[""""]",126846784,"[""""]",Adelges cooleyi
LOC126837938,"[""""]",126837938,"[""""]",Adelges cooleyi
LOC126839288,"[""""]",126839288,"[""""]",Adelges cooleyi
LOC126841586,"[""""]",126841586,"[""""]",Adelges cooleyi
LOC126837229,"[""""]",126837229,"[""""]",Adelges cooleyi
LOC126832863,"[""""]",126832863,"[""""]",Adelges cooleyi
LOC126839264,"[""""]",126839264,"[""""]",Adelges cooleyi
LOC126834374,"[""""]",126834374,"[""""]",Adelges cooleyi
LOC126833720,"[""""]",126833720,"[""""]",Adelges cooleyi
LOC126841585,"[""""]",126841585,"[""""]",Adelges cooleyi
LOC126835293,"[""""]",126835293,"[""""]",Adelges cooleyi
LOC126838455,"[""""]",126838455,"[""""]",Adelges cooleyi
LOC126847471,"[""""]",126847471,"[""""]",Adelges cooleyi
LOC126844219,"[""""]",126844219,"[""""]",Adelges cooleyi
LOC126838863,"[""""]",126838863,"[""""]",Adelges cooleyi
LOC126832864,"[""""]",126832864,"[""""]",Adelges cooleyi
LOC126837474,"[""""]",126837474,"[""""]",Adelges cooleyi
LOC126838237,"[""""]",126838237,"[""""]",Adelges cooleyi
LOC126840961,"[""""]",126840961,"[""""]",Adelges cooleyi
LOC126842606,"[""""]",126842606,"[""""]",Adelges cooleyi
LOC126837003,"[""""]",126837003,"[""""]",Adelges cooleyi
LOC126835387,"[""""]",126835387,"[""""]",Adelges cooleyi
LOC126845017,"[""""]",126845017,"[""""]",Adelges cooleyi
LOC126838318,"[""""]",126838318,"[""""]",Adelges cooleyi
LOC126836114,"[""""]",126836114,"[""""]",Adelges cooleyi
LOC126844977,"[""""]",126844977,"[""""]",Adelges cooleyi
LOC126836124,"[""""]",126836124,"[""""]",Adelges cooleyi
LOC126840637,"[""""]",126840637,"[""""]",Adelges cooleyi
LOC126834851,"[""""]",126834851,"[""""]",Adelges cooleyi
LOC126838937,"[""""]",126838937,"[""""]",Adelges cooleyi
LOC126847326,"[""""]",126847326,"[""""]",Adelges cooleyi
LOC126842812,"[""""]",126842812,"[""""]",Adelges cooleyi
LOC126836867,"[""""]",126836867,"[""""]",Adelges cooleyi
LOC126836251,"[""""]",126836251,"[""""]",Adelges cooleyi
LOC126843808,"[""""]",126843808,"[""""]",Adelges cooleyi
LOC126837914,"[""""]",126837914,"[""""]",Adelges cooleyi
LOC126845963,"[""""]",126845963,"[""""]",Adelges cooleyi
LOC126844920,"[""""]",126844920,"[""""]",Adelges cooleyi
LOC126843452,"[""""]",126843452,"[""""]",Adelges cooleyi
LOC126847495,"[""""]",126847495,"[""""]",Adelges cooleyi
LOC126834576,"[""""]",126834576,"[""""]",Adelges cooleyi
LOC126847566,"[""""]",126847566,"[""""]",Adelges cooleyi
LOC126840800,"[""""]",126840800,"[""""]",Adelges cooleyi
LOC126836501,"[""""]",126836501,"[""""]",Adelges cooleyi
LOC126836439,"[""""]",126836439,"[""""]",Adelges cooleyi
LOC126837088,"[""""]",126837088,"[""""]",Adelges cooleyi
LOC126843889,"[""""]",126843889,"[""""]",Adelges cooleyi
LOC126835718,"[""""]",126835718,"[""""]",Adelges cooleyi
LOC126837916,"[""""]",126837916,"[""""]",Adelges cooleyi
LOC126833608,"[""""]",126833608,"[""""]",Adelges cooleyi
LOC126836402,"[""""]",126836402,"[""""]",Adelges cooleyi
LOC126836220,"[""""]",126836220,"[""""]",Adelges cooleyi
LOC126842858,"[""""]",126842858,"[""""]",Adelges cooleyi
LOC126835251,"[""""]",126835251,"[""""]",Adelges cooleyi
LOC126832958,"[""""]",126832958,"[""""]",Adelges cooleyi
LOC126837470,"[""""]",126837470,"[""""]",Adelges cooleyi
LOC126841973,"[""""]",126841973,"[""""]",Adelges cooleyi
LOC126832862,"[""""]",126832862,"[""""]",Adelges cooleyi
LOC126846360,"[""""]",126846360,"[""""]",Adelges cooleyi
LOC126846911,"[""""]",126846911,"[""""]",Adelges cooleyi
LOC126845964,"[""""]",126845964,"[""""]",Adelges cooleyi
LOC126833541,"[""""]",126833541,"[""""]",Adelges cooleyi
LOC126840770,"[""""]",126840770,"[""""]",Adelges cooleyi
LOC126845733,"[""""]",126845733,"[""""]",Adelges cooleyi
LOC126841576,"[""""]",126841576,"[""""]",Adelges cooleyi
LOC126841571,"[""""]",126841571,"[""""]",Adelges cooleyi
LOC126847141,"[""""]",126847141,"[""""]",Adelges cooleyi
LOC126841818,"[""""]",126841818,"[""""]",Adelges cooleyi
LOC126834251,"[""""]",126834251,"[""""]",Adelges cooleyi
LOC126843891,"[""""]",126843891,"[""""]",Adelges cooleyi
LOC126845515,"[""""]",126845515,"[""""]",Adelges cooleyi
LOC126841045,"[""""]",126841045,"[""""]",Adelges cooleyi
LOC126834745,"[""""]",126834745,"[""""]",Adelges cooleyi
LOC126839315,"[""""]",126839315,"[""""]",Adelges cooleyi
LOC126838762,"[""""]",126838762,"[""""]",Adelges cooleyi
LOC126837915,"[""""]",126837915,"[""""]",Adelges cooleyi
LOC126836126,"[""""]",126836126,"[""""]",Adelges cooleyi
LOC126846879,"[""""]",126846879,"[""""]",Adelges cooleyi
LOC126842789,"[""""]",126842789,"[""""]",Adelges cooleyi
LOC126835711,"[""""]",126835711,"[""""]",Adelges cooleyi
LOC126832861,"[""""]",126832861,"[""""]",Adelges cooleyi
LOC126836435,"[""""]",126836435,"[""""]",Adelges cooleyi
LOC126840675,"[""""]",126840675,"[""""]",Adelges cooleyi
LOC126835306,"[""""]",126835306,"[""""]",Adelges cooleyi
LOC126838238,"[""""]",126838238,"[""""]",Adelges cooleyi
LOC126845800,"[""""]",126845800,"[""""]",Adelges cooleyi
LOC126846563,"[""""]",126846563,"[""""]",Adelges cooleyi
LOC126837341,"[""""]",126837341,"[""""]",Adelges cooleyi
LOC126837671,"[""""]",126837671,"[""""]",Adelges cooleyi
LOC126837980,"[""""]",126837980,"[""""]",Adelges cooleyi
LOC126837464,"[""""]",126837464,"[""""]",Adelges cooleyi
LOC126842624,"[""""]",126842624,"[""""]",Adelges cooleyi
LOC126838752,"[""""]",126838752,"[""""]",Adelges cooleyi
LOC126846447,"[""""]",126846447,"[""""]",Adelges cooleyi
LOC126841570,"[""""]",126841570,"[""""]",Adelges cooleyi
LOC126846437,"[""""]",126846437,"[""""]",Adelges cooleyi
LOC126841583,"[""""]",126841583,"[""""]",Adelges cooleyi
LOC126837476,"[""""]",126837476,"[""""]",Adelges cooleyi
LOC126840452,"[""""]",126840452,"[""""]",Adelges cooleyi
LOC126840724,"[""""]",126840724,"[""""]",Adelges cooleyi
LOC126841581,"[""""]",126841581,"[""""]",Adelges cooleyi
LOC126846612,"[""""]",126846612,"[""""]",Adelges cooleyi
LOC126836365,"[""""]",126836365,"[""""]",Adelges cooleyi
LOC126835305,"[""""]",126835305,"[""""]",Adelges cooleyi
LOC126841358,"[""""]",126841358,"[""""]",Adelges cooleyi
LOC126834586,"[""""]",126834586,"[""""]",Adelges cooleyi
LOC126841217,"[""""]",126841217,"[""""]",Adelges cooleyi
LOC126835466,"[""""]",126835466,"[""""]",Adelges cooleyi
LOC126839967,"[""""]",126839967,"[""""]",Adelges cooleyi
