Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
G6PC3,"[""""]",120392007,"[""""]",Mauremys reevesii
SLC2A12,"[""""]",120400063,"[""""]",Mauremys reevesii
LOC120369179,"[""""]",120369179,"[""""]",Mauremys reevesii
MCFD2,"[""""]",120402290,"[""""]",Mauremys reevesii
DOLPP1,"[""""]",120386595,"[""""]",Mauremys reevesii
GPAT3,"[""""]",120407002,"[""""]",Mauremys reevesii
EFNA2,"[""""]",120391838,"[""""]",Mauremys reevesii
HK3,"[""""]",120370352,"[""""]",Mauremys reevesii
PIK3CA,"[""""]",120371749,"[""""]",Mauremys reevesii
HJV,"[""""]",120390209,"[""""]",Mauremys reevesii
SLC35A4,"[""""]",120370249,"[""""]",Mauremys reevesii
PPP1R3C,"[""""]",120369517,"[""""]",Mauremys reevesii
XYLB,"[""""]",120399216,"[""""]",Mauremys reevesii
LIPA,"[""""]",120369252,"[""""]",Mauremys reevesii
ACSF3,"[""""]",120384448,"[""""]",Mauremys reevesii
PLD4,"[""""]",120403111,"[""""]",Mauremys reevesii
TMEM165,"[""""]",120406670,"[""""]",Mauremys reevesii
CSGALNACT2,"[""""]",120369006,"[""""]",Mauremys reevesii
ACAT1,"[""""]",120398986,"[""""]",Mauremys reevesii
NTNG1,"[""""]",120371056,"[""""]",Mauremys reevesii
PLA2G12B,"[""""]",120369488,"[""""]",Mauremys reevesii
NAGLU,"[""""]",120392254,"[""""]",Mauremys reevesii
CRPPA,"[""""]",120397859,"[""""]",Mauremys reevesii
DGKE,"[""""]",120383433,"[""""]",Mauremys reevesii
LOC120395589,"[""""]",120395589,"[""""]",Mauremys reevesii
B3GNT2,"[""""]",120400373,"[""""]",Mauremys reevesii
NAGPA,"[""""]",120373050,"[""""]",Mauremys reevesii
GK,"[""""]",120403353,"[""""]",Mauremys reevesii
G6PC2,"[""""]",120374971,"[""""]",Mauremys reevesii
CDS1,"[""""]",120406536,"[""""]",Mauremys reevesii
MTMR7,"[""""]",120405574,"[""""]",Mauremys reevesii
POMK,"[""""]",120406732,"[""""]",Mauremys reevesii
MPI,"[""""]",120373151,"[""""]",Mauremys reevesii
ST8SIA2,"[""""]",120373598,"[""""]",Mauremys reevesii
SLC35C2,"[""""]",120381015,"[""""]",Mauremys reevesii
TPST1,"[""""]",120387289,"[""""]",Mauremys reevesii
ALDOB,"[""""]",120407816,"[""""]",Mauremys reevesii
ALG2,"[""""]",120399027,"[""""]",Mauremys reevesii
PSAP,"[""""]",120369467,"[""""]",Mauremys reevesii
MGAT5B,"[""""]",120384056,"[""""]",Mauremys reevesii
SCD5,"[""""]",120407079,"[""""]",Mauremys reevesii
MOGAT1,"[""""]",120372304,"[""""]",Mauremys reevesii
ST6GALNAC5,"[""""]",120370958,"[""""]",Mauremys reevesii
CRYL1,"[""""]",120399237,"[""""]",Mauremys reevesii
POMT2,"[""""]",120403883,"[""""]",Mauremys reevesii
GALNS,"[""""]",120384171,"[""""]",Mauremys reevesii
PLA2G6,"[""""]",120384418,"[""""]",Mauremys reevesii
CANX,"[""""]",120370242,"[""""]",Mauremys reevesii
MECR,"[""""]",120389309,"[""""]",Mauremys reevesii
ELOVL2,"[""""]",120398889,"[""""]",Mauremys reevesii
PLA2R1,"[""""]",120374588,"[""""]",Mauremys reevesii
LARGE1,"[""""]",120374624,"[""""]",Mauremys reevesii
PIGH,"[""""]",120403504,"[""""]",Mauremys reevesii
SDHB,"[""""]",120387628,"[""""]",Mauremys reevesii
OCRL,"[""""]",120371730,"[""""]",Mauremys reevesii
LOC120386990,"[""""]",120386990,"[""""]",Mauremys reevesii
ACOX1,"[""""]",120383297,"[""""]",Mauremys reevesii
PAFAH1B2,"[""""]",120375709,"[""""]",Mauremys reevesii
B4GALNT4,"[""""]",120403836,"[""""]",Mauremys reevesii
IDH1,"[""""]",120374292,"[""""]",Mauremys reevesii
GANC,"[""""]",120403528,"[""""]",Mauremys reevesii
LCAT,"[""""]",120384199,"[""""]",Mauremys reevesii
PTEN,"[""""]",120409479,"[""""]",Mauremys reevesii
SPTLC2,"[""""]",120404200,"[""""]",Mauremys reevesii
CEL,"[""""]",120386790,"[""""]",Mauremys reevesii
SPTSSB,"[""""]",120371327,"[""""]",Mauremys reevesii
HSPG2,"[""""]",120387792,"[""""]",Mauremys reevesii
PLCB1,"[""""]",120401393,"[""""]",Mauremys reevesii
SULF2,"[""""]",120380941,"[""""]",Mauremys reevesii
DHDDS,"[""""]",120389198,"[""""]",Mauremys reevesii
CALR3,"[""""]",120391606,"[""""]",Mauremys reevesii
AGPAT1,"[""""]",120392455,"[""""]",Mauremys reevesii
TPI1,"[""""]",120395227,"[""""]",Mauremys reevesii
DGAT2,"[""""]",120405842,"[""""]",Mauremys reevesii
PGK1,"[""""]",120372533,"[""""]",Mauremys reevesii
SLC37A4,"[""""]",120375693,"[""""]",Mauremys reevesii
MANBA,"[""""]",120406203,"[""""]",Mauremys reevesii
CD44,"[""""]",120404487,"[""""]",Mauremys reevesii
G6PD,"[""""]",120388748,"[""""]",Mauremys reevesii
ACACA,"[""""]",120387335,"[""""]",Mauremys reevesii
SDC1,"[""""]",120402381,"[""""]",Mauremys reevesii
LARGE2,"[""""]",120403538,"[""""]",Mauremys reevesii
PIGF,"[""""]",120400518,"[""""]",Mauremys reevesii
AKR1A1,"[""""]",120370927,"[""""]",Mauremys reevesii
GAD2,"[""""]",120397612,"[""""]",Mauremys reevesii
PRKAA2,"[""""]",120370995,"[""""]",Mauremys reevesii
PNPLA2,"[""""]",120403898,"[""""]",Mauremys reevesii
SMPDL3B,"[""""]",120389220,"[""""]",Mauremys reevesii
DPAGT1,"[""""]",120375694,"[""""]",Mauremys reevesii
AGRN,"[""""]",120387826,"[""""]",Mauremys reevesii
FUCA1,"[""""]",120389352,"[""""]",Mauremys reevesii
PRPS1,"[""""]",120371535,"[""""]",Mauremys reevesii
PAFAH1B3,"[""""]",120390160,"[""""]",Mauremys reevesii
CHST11,"[""""]",120370246,"[""""]",Mauremys reevesii
LOC120386651,"[""""]",120386651,"[""""]",Mauremys reevesii
ST6GALNAC3,"[""""]",120371116,"[""""]",Mauremys reevesii
MDGA1,"[""""]",120401513,"[""""]",Mauremys reevesii
LOC120392291,"[""""]",120392291,"[""""]",Mauremys reevesii
PIP4K2C,"[""""]",120391173,"[""""]",Mauremys reevesii
SLC35G2,"[""""]",120372200,"[""""]",Mauremys reevesii
LFNG,"[""""]",120373583,"[""""]",Mauremys reevesii
LGALS2,"[""""]",120371518,"[""""]",Mauremys reevesii
COMT,"[""""]",120386505,"[""""]",Mauremys reevesii
FKRP,"[""""]",120388240,"[""""]",Mauremys reevesii
PPP1R3A,"[""""]",120390199,"[""""]",Mauremys reevesii
GLT8D1,"[""""]",120369268,"[""""]",Mauremys reevesii
MAN1B1,"[""""]",120386610,"[""""]",Mauremys reevesii
NDUFAB1,"[""""]",120372775,"[""""]",Mauremys reevesii
SDC2,"[""""]",120399058,"[""""]",Mauremys reevesii
COG6,"[""""]",120373924,"[""""]",Mauremys reevesii
INPP4A,"[""""]",120388085,"[""""]",Mauremys reevesii
AKR1B1,"[""""]",120408610,"[""""]",Mauremys reevesii
GALC,"[""""]",120403801,"[""""]",Mauremys reevesii
ACADSB,"[""""]",120409153,"[""""]",Mauremys reevesii
LOC120397726,"[""""]",120397726,"[""""]",Mauremys reevesii
PIP4K2B,"[""""]",120392021,"[""""]",Mauremys reevesii
GLYCTK,"[""""]",120369464,"[""""]",Mauremys reevesii
CPT1C,"[""""]",120388256,"[""""]",Mauremys reevesii
PFKP,"[""""]",120398732,"[""""]",Mauremys reevesii
GAPDH,"[""""]",120375638,"[""""]",Mauremys reevesii
GLDC,"[""""]",120408426,"[""""]",Mauremys reevesii
GPC5,"[""""]",120395763,"[""""]",Mauremys reevesii
CHST15,"[""""]",120409583,"[""""]",Mauremys reevesii
ST6GALNAC4,"[""""]",120386924,"[""""]",Mauremys reevesii
SLC35E4,"[""""]",120385913,"[""""]",Mauremys reevesii
CAT,"[""""]",120403053,"[""""]",Mauremys reevesii
PKD1,"[""""]",120373047,"[""""]",Mauremys reevesii
NDST1,"[""""]",120369917,"[""""]",Mauremys reevesii
ACOX3,"[""""]",120406006,"[""""]",Mauremys reevesii
PMM2,"[""""]",120373175,"[""""]",Mauremys reevesii
SLC35F3,"[""""]",120402184,"[""""]",Mauremys reevesii
PTGDS,"[""""]",120386556,"[""""]",Mauremys reevesii
ACADL,"[""""]",120374657,"[""""]",Mauremys reevesii
ARSJ,"[""""]",120405866,"[""""]",Mauremys reevesii
GPX1,"[""""]",120408942,"[""""]",Mauremys reevesii
LOC120384805,"[""""]",120384805,"[""""]",Mauremys reevesii
MTMR3,"[""""]",120385990,"[""""]",Mauremys reevesii
HACD4,"[""""]",120408183,"[""""]",Mauremys reevesii
UXS1,"[""""]",120390979,"[""""]",Mauremys reevesii
LPCAT2,"[""""]",120384617,"[""""]",Mauremys reevesii
MAN2A1,"[""""]",120407767,"[""""]",Mauremys reevesii
ISYNA1,"[""""]",120391776,"[""""]",Mauremys reevesii
HMGCS2,"[""""]",120370202,"[""""]",Mauremys reevesii
ST3GAL3,"[""""]",120369922,"[""""]",Mauremys reevesii
ENO1,"[""""]",120387905,"[""""]",Mauremys reevesii
FUT10,"[""""]",120408732,"[""""]",Mauremys reevesii
HYAL2,"[""""]",120409287,"[""""]",Mauremys reevesii
AGK,"[""""]",120369195,"[""""]",Mauremys reevesii
LOC120388321,"[""""]",120388321,"[""""]",Mauremys reevesii
B3GALT4,"[""""]",120394906,"[""""]",Mauremys reevesii
SORD,"[""""]",120373578,"[""""]",Mauremys reevesii
GALNT6,"[""""]",120391274,"[""""]",Mauremys reevesii
OGT,"[""""]",120371711,"[""""]",Mauremys reevesii
LY75,"[""""]",120374250,"[""""]",Mauremys reevesii
PRKCSH,"[""""]",120391273,"[""""]",Mauremys reevesii
CHODL,"[""""]",120380258,"[""""]",Mauremys reevesii
OPCML,"[""""]",120375518,"[""""]",Mauremys reevesii
CNTN5,"[""""]",120370662,"[""""]",Mauremys reevesii
MOGS,"[""""]",120405983,"[""""]",Mauremys reevesii
ACYP1,"[""""]",120403118,"[""""]",Mauremys reevesii
ATP6AP1,"[""""]",120388504,"[""""]",Mauremys reevesii
GPNMB,"[""""]",120397217,"[""""]",Mauremys reevesii
PI4KB,"[""""]",120390216,"[""""]",Mauremys reevesii
RXYLT1,"[""""]",120384091,"[""""]",Mauremys reevesii
UAP1,"[""""]",120369888,"[""""]",Mauremys reevesii
MMP17,"[""""]",120385897,"[""""]",Mauremys reevesii
PKLR,"[""""]",120390465,"[""""]",Mauremys reevesii
LGALS1,"[""""]",120395848,"[""""]",Mauremys reevesii
LMAN1,"[""""]",120408036,"[""""]",Mauremys reevesii
TMED3,"[""""]",120374062,"[""""]",Mauremys reevesii
PLA2G10,"[""""]",120372808,"[""""]",Mauremys reevesii
DOLK,"[""""]",120386866,"[""""]",Mauremys reevesii
LMAN2,"[""""]",120370133,"[""""]",Mauremys reevesii
GM2A,"[""""]",120370628,"[""""]",Mauremys reevesii
AACS,"[""""]",120386346,"[""""]",Mauremys reevesii
DPEP1,"[""""]",120384192,"[""""]",Mauremys reevesii
GALT,"[""""]",120408663,"[""""]",Mauremys reevesii
SLC2A10,"[""""]",120379761,"[""""]",Mauremys reevesii
CALR,"[""""]",120391033,"[""""]",Mauremys reevesii
GALNT14,"[""""]",120401916,"[""""]",Mauremys reevesii
GLB1L,"[""""]",120374719,"[""""]",Mauremys reevesii
PKM,"[""""]",120372935,"[""""]",Mauremys reevesii
SIGLEC15,"[""""]",120408469,"[""""]",Mauremys reevesii
RTN4R,"[""""]",120386238,"[""""]",Mauremys reevesii
CERS6,"[""""]",120374746,"[""""]",Mauremys reevesii
PCYT1A,"[""""]",120372019,"[""""]",Mauremys reevesii
ACSBG2,"[""""]",120391750,"[""""]",Mauremys reevesii
DPM3,"[""""]",120390414,"[""""]",Mauremys reevesii
PLA2G4A,"[""""]",120370232,"[""""]",Mauremys reevesii
PTGES3,"[""""]",120391056,"[""""]",Mauremys reevesii
MTMR6,"[""""]",120373990,"[""""]",Mauremys reevesii
AGPAT2,"[""""]",120386607,"[""""]",Mauremys reevesii
B4GALT6,"[""""]",120398036,"[""""]",Mauremys reevesii
LOC120388310,"[""""]",120388310,"[""""]",Mauremys reevesii
TKTL1,"[""""]",120388647,"[""""]",Mauremys reevesii
A4GALT,"[""""]",120372162,"[""""]",Mauremys reevesii
TECTB,"[""""]",120368963,"[""""]",Mauremys reevesii
GANAB,"[""""]",120409145,"[""""]",Mauremys reevesii
PIK3CD,"[""""]",120387926,"[""""]",Mauremys reevesii
SUCLG1,"[""""]",120406168,"[""""]",Mauremys reevesii
SOAT1,"[""""]",120370550,"[""""]",Mauremys reevesii
ST3GAL6,"[""""]",120375483,"[""""]",Mauremys reevesii
PCCA,"[""""]",120384204,"[""""]",Mauremys reevesii
TPST2,"[""""]",120386136,"[""""]",Mauremys reevesii
ST8SIA3,"[""""]",120407249,"[""""]",Mauremys reevesii
PXYLP1,"[""""]",120372317,"[""""]",Mauremys reevesii
COG1,"[""""]",120383176,"[""""]",Mauremys reevesii
PFKL,"[""""]",120371919,"[""""]",Mauremys reevesii
B3GNT3,"[""""]",120391923,"[""""]",Mauremys reevesii
PLCD4,"[""""]",120374741,"[""""]",Mauremys reevesii
CLEC18C,"[""""]",120384663,"[""""]",Mauremys reevesii
TECR,"[""""]",120391408,"[""""]",Mauremys reevesii
LOC120372469,"[""""]",120372469,"[""""]",Mauremys reevesii
SGSH,"[""""]",120383168,"[""""]",Mauremys reevesii
HEXA,"[""""]",120373590,"[""""]",Mauremys reevesii
SLC35D2,"[""""]",120408766,"[""""]",Mauremys reevesii
LOC120383782,"[""""]",120383782,"[""""]",Mauremys reevesii
PMM1,"[""""]",120373258,"[""""]",Mauremys reevesii
MBOAT1,"[""""]",120399468,"[""""]",Mauremys reevesii
ELOVL5,"[""""]",120400629,"[""""]",Mauremys reevesii
TMTC1,"[""""]",120409460,"[""""]",Mauremys reevesii
NYX,"[""""]",120392063,"[""""]",Mauremys reevesii
PNPLA7,"[""""]",120386682,"[""""]",Mauremys reevesii
IPPK,"[""""]",120368614,"[""""]",Mauremys reevesii
PYGB,"[""""]",120400963,"[""""]",Mauremys reevesii
PIGM,"[""""]",120400675,"[""""]",Mauremys reevesii
LOC120388307,"[""""]",120388307,"[""""]",Mauremys reevesii
CACNA2D3,"[""""]",120368552,"[""""]",Mauremys reevesii
GALNT5,"[""""]",120375199,"[""""]",Mauremys reevesii
ACAN,"[""""]",120374137,"[""""]",Mauremys reevesii
LPCAT4,"[""""]",120379869,"[""""]",Mauremys reevesii
PIGP,"[""""]",120385977,"[""""]",Mauremys reevesii
SDCBP2,"[""""]",120380982,"[""""]",Mauremys reevesii
PLB1,"[""""]",120402058,"[""""]",Mauremys reevesii
MTM1,"[""""]",120372379,"[""""]",Mauremys reevesii
GPAA1,"[""""]",120398234,"[""""]",Mauremys reevesii
VCAN,"[""""]",120407855,"[""""]",Mauremys reevesii
LOC120406425,"[""""]",120406425,"[""""]",Mauremys reevesii
LOC120388318,"[""""]",120388318,"[""""]",Mauremys reevesii
OXSM,"[""""]",120397389,"[""""]",Mauremys reevesii
PCCB,"[""""]",120372296,"[""""]",Mauremys reevesii
B3GALT5,"[""""]",120391360,"[""""]",Mauremys reevesii
CHST14,"[""""]",120402862,"[""""]",Mauremys reevesii
XYLT1,"[""""]",120373227,"[""""]",Mauremys reevesii
B3GALT1,"[""""]",120374320,"[""""]",Mauremys reevesii
PIGK,"[""""]",120371143,"[""""]",Mauremys reevesii
MELTF,"[""""]",120372150,"[""""]",Mauremys reevesii
MLYCD,"[""""]",120384616,"[""""]",Mauremys reevesii
CHST3,"[""""]",120368541,"[""""]",Mauremys reevesii
GALNT9,"[""""]",120386299,"[""""]",Mauremys reevesii
ALG1,"[""""]",120373499,"[""""]",Mauremys reevesii
LOC120374495,"[""""]",120374495,"[""""]",Mauremys reevesii
NAGK,"[""""]",120406664,"[""""]",Mauremys reevesii
XXYLT1,"[""""]",120371831,"[""""]",Mauremys reevesii
HSD17B2,"[""""]",120384420,"[""""]",Mauremys reevesii
CHST9,"[""""]",120399055,"[""""]",Mauremys reevesii
B3GNT5,"[""""]",120372157,"[""""]",Mauremys reevesii
B4GALT5,"[""""]",120380228,"[""""]",Mauremys reevesii
ENPP7,"[""""]",120383446,"[""""]",Mauremys reevesii
PGM3,"[""""]",120400808,"[""""]",Mauremys reevesii
CNTN1,"[""""]",120386662,"[""""]",Mauremys reevesii
CPT2,"[""""]",120370925,"[""""]",Mauremys reevesii
NDST2,"[""""]",120409080,"[""""]",Mauremys reevesii
NEU2,"[""""]",120372362,"[""""]",Mauremys reevesii
ACSBG1,"[""""]",120373154,"[""""]",Mauremys reevesii
SLC35B3,"[""""]",120398065,"[""""]",Mauremys reevesii
KRTCAP2,"[""""]",120390316,"[""""]",Mauremys reevesii
CSPG4,"[""""]",120373494,"[""""]",Mauremys reevesii
PEMT,"[""""]",120373546,"[""""]",Mauremys reevesii
CHST10,"[""""]",120390753,"[""""]",Mauremys reevesii
ARSG,"[""""]",120382959,"[""""]",Mauremys reevesii
ACOD1,"[""""]",120391174,"[""""]",Mauremys reevesii
MAN2A2,"[""""]",120373280,"[""""]",Mauremys reevesii
PLD3,"[""""]",120388567,"[""""]",Mauremys reevesii
TALDO1,"[""""]",120404627,"[""""]",Mauremys reevesii
HSD17B8,"[""""]",120394890,"[""""]",Mauremys reevesii
ARSA,"[""""]",120395696,"[""""]",Mauremys reevesii
SLC2A8,"[""""]",120386751,"[""""]",Mauremys reevesii
ACOX2,"[""""]",120368668,"[""""]",Mauremys reevesii
HAS2,"[""""]",120396429,"[""""]",Mauremys reevesii
AGPAT4,"[""""]",120400712,"[""""]",Mauremys reevesii
GPX3,"[""""]",120369727,"[""""]",Mauremys reevesii
GGT1,"[""""]",120386245,"[""""]",Mauremys reevesii
NSDHL,"[""""]",120372126,"[""""]",Mauremys reevesii
POFUT1,"[""""]",120380308,"[""""]",Mauremys reevesii
GALNT10,"[""""]",120370449,"[""""]",Mauremys reevesii
TKFC,"[""""]",120405166,"[""""]",Mauremys reevesii
CPTP,"[""""]",120387885,"[""""]",Mauremys reevesii
RENBP,"[""""]",120388954,"[""""]",Mauremys reevesii
LOC120404645,"[""""]",120404645,"[""""]",Mauremys reevesii
CBR4,"[""""]",120406831,"[""""]",Mauremys reevesii
GPAM,"[""""]",120409562,"[""""]",Mauremys reevesii
OLAH,"[""""]",120397059,"[""""]",Mauremys reevesii
MCEE,"[""""]",120373965,"[""""]",Mauremys reevesii
ST6GALNAC1,"[""""]",120383309,"[""""]",Mauremys reevesii
LOC120388326,"[""""]",120388326,"[""""]",Mauremys reevesii
LOC120372329,"[""""]",120372329,"[""""]",Mauremys reevesii
GXYLT2,"[""""]",120369399,"[""""]",Mauremys reevesii
PIGQ,"[""""]",120373601,"[""""]",Mauremys reevesii
PAPSS2,"[""""]",120369103,"[""""]",Mauremys reevesii
FASN,"[""""]",120383358,"[""""]",Mauremys reevesii
L2HGDH,"[""""]",120404320,"[""""]",Mauremys reevesii
GAD1,"[""""]",120374305,"[""""]",Mauremys reevesii
B3GALNT2,"[""""]",120401460,"[""""]",Mauremys reevesii
INPP1,"[""""]",120374526,"[""""]",Mauremys reevesii
ALDH3A2,"[""""]",120387265,"[""""]",Mauremys reevesii
MSLN,"[""""]",120374119,"[""""]",Mauremys reevesii
SLC35D1,"[""""]",120370451,"[""""]",Mauremys reevesii
CLEC14A,"[""""]",120402931,"[""""]",Mauremys reevesii
HAO2,"[""""]",120381283,"[""""]",Mauremys reevesii
PLCB3,"[""""]",120408928,"[""""]",Mauremys reevesii
INPP5K,"[""""]",120387325,"[""""]",Mauremys reevesii
PIGV,"[""""]",120389043,"[""""]",Mauremys reevesii
LOC120391712,"[""""]",120391712,"[""""]",Mauremys reevesii
ITPKC,"[""""]",120388792,"[""""]",Mauremys reevesii
GALM,"[""""]",120401835,"[""""]",Mauremys reevesii
STT3A,"[""""]",120375509,"[""""]",Mauremys reevesii
PIGZ,"[""""]",120372335,"[""""]",Mauremys reevesii
SLC35A3,"[""""]",120370845,"[""""]",Mauremys reevesii
MGAT5,"[""""]",120374683,"[""""]",Mauremys reevesii
PRXL2B,"[""""]",120387816,"[""""]",Mauremys reevesii
DGCR2,"[""""]",120386356,"[""""]",Mauremys reevesii
GNPAT,"[""""]",120401716,"[""""]",Mauremys reevesii
FIG4,"[""""]",120400512,"[""""]",Mauremys reevesii
GLA,"[""""]",120372618,"[""""]",Mauremys reevesii
SLC35F5,"[""""]",120374522,"[""""]",Mauremys reevesii
EDEM1,"[""""]",120368702,"[""""]",Mauremys reevesii
FBXO2,"[""""]",120387813,"[""""]",Mauremys reevesii
CACNA2D4,"[""""]",120409009,"[""""]",Mauremys reevesii
B3GALNT1,"[""""]",120372022,"[""""]",Mauremys reevesii
LGALS8,"[""""]",120401682,"[""""]",Mauremys reevesii
MBOAT2,"[""""]",120400415,"[""""]",Mauremys reevesii
ST8SIA6,"[""""]",120396379,"[""""]",Mauremys reevesii
GDPD3,"[""""]",120404140,"[""""]",Mauremys reevesii
LPIN1,"[""""]",120401098,"[""""]",Mauremys reevesii
SLC2A2,"[""""]",120372697,"[""""]",Mauremys reevesii
UGGT1,"[""""]",120371979,"[""""]",Mauremys reevesii
HK1,"[""""]",120409247,"[""""]",Mauremys reevesii
GBE1,"[""""]",120403787,"[""""]",Mauremys reevesii
EDEM3,"[""""]",120370252,"[""""]",Mauremys reevesii
DHCR24,"[""""]",120370794,"[""""]",Mauremys reevesii
CSPG5,"[""""]",120397538,"[""""]",Mauremys reevesii
SRD5A2,"[""""]",120402236,"[""""]",Mauremys reevesii
ST3GAL5,"[""""]",120406521,"[""""]",Mauremys reevesii
PHOSPHO1,"[""""]",120392168,"[""""]",Mauremys reevesii
ST6GALNAC2,"[""""]",120383310,"[""""]",Mauremys reevesii
DGKQ,"[""""]",120407308,"[""""]",Mauremys reevesii
FAM20B,"[""""]",120370585,"[""""]",Mauremys reevesii
PGGHG,"[""""]",120403851,"[""""]",Mauremys reevesii
SPTLC3,"[""""]",120401390,"[""""]",Mauremys reevesii
DHCR7,"[""""]",120405135,"[""""]",Mauremys reevesii
CNTN2,"[""""]",120404182,"[""""]",Mauremys reevesii
CHST13,"[""""]",120408914,"[""""]",Mauremys reevesii
CHKA,"[""""]",120403286,"[""""]",Mauremys reevesii
TMTC2,"[""""]",120395340,"[""""]",Mauremys reevesii
RECK,"[""""]",120399516,"[""""]",Mauremys reevesii
PIK3C3,"[""""]",120408432,"[""""]",Mauremys reevesii
MPPE1,"[""""]",120398920,"[""""]",Mauremys reevesii
LOC120375537,"[""""]",120375537,"[""""]",Mauremys reevesii
CD48,"[""""]",120390489,"[""""]",Mauremys reevesii
IMPA1,"[""""]",120397763,"[""""]",Mauremys reevesii
AGL,"[""""]",120369978,"[""""]",Mauremys reevesii
B3GAT3,"[""""]",120409148,"[""""]",Mauremys reevesii
HSD11B2,"[""""]",120384495,"[""""]",Mauremys reevesii
KLB,"[""""]",120406029,"[""""]",Mauremys reevesii
LMAN2L,"[""""]",120397014,"[""""]",Mauremys reevesii
ACSL3,"[""""]",120371714,"[""""]",Mauremys reevesii
ENO4,"[""""]",120409521,"[""""]",Mauremys reevesii
GFRA4,"[""""]",120407056,"[""""]",Mauremys reevesii
SRD5A3,"[""""]",120406924,"[""""]",Mauremys reevesii
ENOSF1,"[""""]",120397830,"[""""]",Mauremys reevesii
LOC120406133,"[""""]",120406133,"[""""]",Mauremys reevesii
FUCA2,"[""""]",120402321,"[""""]",Mauremys reevesii
CDH13,"[""""]",120384318,"[""""]",Mauremys reevesii
DLAT,"[""""]",120375602,"[""""]",Mauremys reevesii
GALNT15,"[""""]",120397252,"[""""]",Mauremys reevesii
STT3B,"[""""]",120397824,"[""""]",Mauremys reevesii
SCD,"[""""]",120368833,"[""""]",Mauremys reevesii
SLC35G6,"[""""]",120381893,"[""""]",Mauremys reevesii
LPL,"[""""]",120408560,"[""""]",Mauremys reevesii
LOC120374494,"[""""]",120374494,"[""""]",Mauremys reevesii
CHST8,"[""""]",120384353,"[""""]",Mauremys reevesii
GALNT4,"[""""]",120376792,"[""""]",Mauremys reevesii
GALNT13,"[""""]",120374752,"[""""]",Mauremys reevesii
EXTL2,"[""""]",120369843,"[""""]",Mauremys reevesii
GAL3ST2,"[""""]",120372106,"[""""]",Mauremys reevesii
ELOVL4,"[""""]",120401491,"[""""]",Mauremys reevesii
SLC35A2,"[""""]",120388185,"[""""]",Mauremys reevesii
COLGALT1,"[""""]",120390924,"[""""]",Mauremys reevesii
SDHA,"[""""]",120399423,"[""""]",Mauremys reevesii
SLC35A1,"[""""]",120400861,"[""""]",Mauremys reevesii
IPMK,"[""""]",120409491,"[""""]",Mauremys reevesii
PLCD1,"[""""]",120398862,"[""""]",Mauremys reevesii
PGM5,"[""""]",120408503,"[""""]",Mauremys reevesii
LPIN3,"[""""]",120380219,"[""""]",Mauremys reevesii
ME2,"[""""]",120407724,"[""""]",Mauremys reevesii
SLC35F4,"[""""]",120405251,"[""""]",Mauremys reevesii
ENPP2,"[""""]",120397157,"[""""]",Mauremys reevesii
HACD3,"[""""]",120373723,"[""""]",Mauremys reevesii
GRIFIN,"[""""]",120373889,"[""""]",Mauremys reevesii
DGKK,"[""""]",120371891,"[""""]",Mauremys reevesii
FDPS,"[""""]",120390466,"[""""]",Mauremys reevesii
ALG9,"[""""]",120375635,"[""""]",Mauremys reevesii
ST8SIA4,"[""""]",120408425,"[""""]",Mauremys reevesii
HACD1,"[""""]",120397933,"[""""]",Mauremys reevesii
SMPDL3A,"[""""]",120401009,"[""""]",Mauremys reevesii
BCKDHB,"[""""]",120402115,"[""""]",Mauremys reevesii
MCAT,"[""""]",120406921,"[""""]",Mauremys reevesii
INPP5J,"[""""]",120385886,"[""""]",Mauremys reevesii
RPN2,"[""""]",120380787,"[""""]",Mauremys reevesii
CPM,"[""""]",120395545,"[""""]",Mauremys reevesii
PLCB4,"[""""]",120401080,"[""""]",Mauremys reevesii
NANS,"[""""]",120408042,"[""""]",Mauremys reevesii
FUT9,"[""""]",120402246,"[""""]",Mauremys reevesii
FUT8,"[""""]",120405002,"[""""]",Mauremys reevesii
SLC39A8,"[""""]",120405939,"[""""]",Mauremys reevesii
B3GAT2,"[""""]",120400918,"[""""]",Mauremys reevesii
PIK3CB,"[""""]",120371816,"[""""]",Mauremys reevesii
B3GALT6,"[""""]",120387825,"[""""]",Mauremys reevesii
LOC120400102,"[""""]",120400102,"[""""]",Mauremys reevesii
INPP5D,"[""""]",120371620,"[""""]",Mauremys reevesii
POGLUT1,"[""""]",120404839,"[""""]",Mauremys reevesii
ACSL4,"[""""]",120371967,"[""""]",Mauremys reevesii
CD248,"[""""]",120409105,"[""""]",Mauremys reevesii
B3GNT8,"[""""]",120388663,"[""""]",Mauremys reevesii
EFNA1,"[""""]",120390413,"[""""]",Mauremys reevesii
GPAT2,"[""""]",120398338,"[""""]",Mauremys reevesii
ARSB,"[""""]",120408208,"[""""]",Mauremys reevesii
BAAT,"[""""]",120407254,"[""""]",Mauremys reevesii
AGPAT3,"[""""]",120389177,"[""""]",Mauremys reevesii
SLC35E3,"[""""]",120383271,"[""""]",Mauremys reevesii
DGKB,"[""""]",120397561,"[""""]",Mauremys reevesii
RTN4RL1,"[""""]",120387092,"[""""]",Mauremys reevesii
ACYP2,"[""""]",120400949,"[""""]",Mauremys reevesii
FAR1,"[""""]",120403931,"[""""]",Mauremys reevesii
HS3ST5,"[""""]",120401343,"[""""]",Mauremys reevesii
