Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117357792,"[""""]",117357792,"[""""]",Geotrypetes seraphini
B3GALNT2,"[""""]",117356686,"[""""]",Geotrypetes seraphini
LGALS1,"[""""]",117353700,"[""""]",Geotrypetes seraphini
PDHA1,"[""""]",117362647,"[""""]",Geotrypetes seraphini
CRLS1,"[""""]",117357069,"[""""]",Geotrypetes seraphini
SLC35B2,"[""""]",117358188,"[""""]",Geotrypetes seraphini
GMPPB,"[""""]",117351341,"[""""]",Geotrypetes seraphini
ACSS2,"[""""]",117369060,"[""""]",Geotrypetes seraphini
TMTC4,"[""""]",117362452,"[""""]",Geotrypetes seraphini
MTMR4,"[""""]",117349011,"[""""]",Geotrypetes seraphini
LOC117349829,"[""""]",117349829,"[""""]",Geotrypetes seraphini
SLC33A1,"[""""]",117366776,"[""""]",Geotrypetes seraphini
LOC117346607,"[""""]",117346607,"[""""]",Geotrypetes seraphini
LOC117363916,"[""""]",117363916,"[""""]",Geotrypetes seraphini
ETNPPL,"[""""]",117365649,"[""""]",Geotrypetes seraphini
ENPP2,"[""""]",117355121,"[""""]",Geotrypetes seraphini
PGAM2,"[""""]",117363097,"[""""]",Geotrypetes seraphini
FAR1,"[""""]",117352382,"[""""]",Geotrypetes seraphini
MOGAT3,"[""""]",117350625,"[""""]",Geotrypetes seraphini
NAGA,"[""""]",117369301,"[""""]",Geotrypetes seraphini
SOAT1,"[""""]",117346573,"[""""]",Geotrypetes seraphini
LOC117347389,"[""""]",117347389,"[""""]",Geotrypetes seraphini
CDS2,"[""""]",117362493,"[""""]",Geotrypetes seraphini
LPL,"[""""]",117346328,"[""""]",Geotrypetes seraphini
HACD1,"[""""]",117354399,"[""""]",Geotrypetes seraphini
RPIA,"[""""]",117363858,"[""""]",Geotrypetes seraphini
PPP1R3C,"[""""]",117359597,"[""""]",Geotrypetes seraphini
LOC117346342,"[""""]",117346342,"[""""]",Geotrypetes seraphini
COLGALT2,"[""""]",117346957,"[""""]",Geotrypetes seraphini
GAL3ST4,"[""""]",117350764,"[""""]",Geotrypetes seraphini
RGMB,"[""""]",117369127,"[""""]",Geotrypetes seraphini
SELENOI,"[""""]",117356876,"[""""]",Geotrypetes seraphini
MLYCD,"[""""]",117360119,"[""""]",Geotrypetes seraphini
LOC117366587,"[""""]",117366587,"[""""]",Geotrypetes seraphini
PIGM,"[""""]",117353582,"[""""]",Geotrypetes seraphini
SUCLG1,"[""""]",117363989,"[""""]",Geotrypetes seraphini
PIP4K2A,"[""""]",117354233,"[""""]",Geotrypetes seraphini
ATP6V0A2,"[""""]",117364640,"[""""]",Geotrypetes seraphini
ACER3,"[""""]",117363002,"[""""]",Geotrypetes seraphini
MAN2A2,"[""""]",117348402,"[""""]",Geotrypetes seraphini
MGAT4C,"[""""]",117363404,"[""""]",Geotrypetes seraphini
CHST13,"[""""]",117351063,"[""""]",Geotrypetes seraphini
SMPD1,"[""""]",117362333,"[""""]",Geotrypetes seraphini
UGGT2,"[""""]",117362517,"[""""]",Geotrypetes seraphini
CH25H,"[""""]",117358758,"[""""]",Geotrypetes seraphini
ALG8,"[""""]",117363050,"[""""]",Geotrypetes seraphini
LAYN,"[""""]",117347719,"[""""]",Geotrypetes seraphini
ST3GAL3,"[""""]",117346710,"[""""]",Geotrypetes seraphini
CPO,"[""""]",117360393,"[""""]",Geotrypetes seraphini
CNTN1,"[""""]",117367003,"[""""]",Geotrypetes seraphini
COLEC11,"[""""]",117356993,"[""""]",Geotrypetes seraphini
FKTN,"[""""]",117347487,"[""""]",Geotrypetes seraphini
AGPAT5,"[""""]",117357419,"[""""]",Geotrypetes seraphini
SDC4,"[""""]",117369289,"[""""]",Geotrypetes seraphini
GYG1,"[""""]",117366911,"[""""]",Geotrypetes seraphini
CERS3,"[""""]",117348292,"[""""]",Geotrypetes seraphini
GAL3ST1,"[""""]",117364610,"[""""]",Geotrypetes seraphini
CHST11,"[""""]",117364127,"[""""]",Geotrypetes seraphini
LOC117348197,"[""""]",117348197,"[""""]",Geotrypetes seraphini
PGM3,"[""""]",117358022,"[""""]",Geotrypetes seraphini
PFKP,"[""""]",117354291,"[""""]",Geotrypetes seraphini
INPP4A,"[""""]",117362633,"[""""]",Geotrypetes seraphini
GLT8D1,"[""""]",117351206,"[""""]",Geotrypetes seraphini
PFKFB4,"[""""]",117351326,"[""""]",Geotrypetes seraphini
VCAN,"[""""]",117349663,"[""""]",Geotrypetes seraphini
SDHA,"[""""]",117353628,"[""""]",Geotrypetes seraphini
LCT,"[""""]",117361638,"[""""]",Geotrypetes seraphini
PGM5,"[""""]",117350559,"[""""]",Geotrypetes seraphini
GANAB,"[""""]",117364517,"[""""]",Geotrypetes seraphini
LYPLA2,"[""""]",117365093,"[""""]",Geotrypetes seraphini
COG2,"[""""]",117357671,"[""""]",Geotrypetes seraphini
MRC1,"[""""]",117354921,"[""""]",Geotrypetes seraphini
FIG4,"[""""]",117356628,"[""""]",Geotrypetes seraphini
GYG2,"[""""]",117362885,"[""""]",Geotrypetes seraphini
LOC117368480,"[""""]",117368480,"[""""]",Geotrypetes seraphini
GLYCTK,"[""""]",117351076,"[""""]",Geotrypetes seraphini
ATRNL1,"[""""]",117359123,"[""""]",Geotrypetes seraphini
PC,"[""""]",117364751,"[""""]",Geotrypetes seraphini
MOGAT1,"[""""]",117366318,"[""""]",Geotrypetes seraphini
ART1,"[""""]",117363131,"[""""]",Geotrypetes seraphini
PI4KB,"[""""]",117350170,"[""""]",Geotrypetes seraphini
B3GNT9,"[""""]",117359652,"[""""]",Geotrypetes seraphini
ST3GAL6,"[""""]",117359043,"[""""]",Geotrypetes seraphini
GAPDHS,"[""""]",117369339,"[""""]",Geotrypetes seraphini
CPT2,"[""""]",117346959,"[""""]",Geotrypetes seraphini
TKT,"[""""]",117351208,"[""""]",Geotrypetes seraphini
B4GALT3,"[""""]",117350211,"[""""]",Geotrypetes seraphini
ALDH2,"[""""]",117365040,"[""""]",Geotrypetes seraphini
ANXA5,"[""""]",117357581,"[""""]",Geotrypetes seraphini
UXS1,"[""""]",117362164,"[""""]",Geotrypetes seraphini
CD109,"[""""]",117357384,"[""""]",Geotrypetes seraphini
SPTSSA,"[""""]",117363510,"[""""]",Geotrypetes seraphini
CS,"[""""]",117357421,"[""""]",Geotrypetes seraphini
PLA2G4A,"[""""]",117367825,"[""""]",Geotrypetes seraphini
GPCPD1,"[""""]",117356701,"[""""]",Geotrypetes seraphini
SLC2A10,"[""""]",117369094,"[""""]",Geotrypetes seraphini
POMGNT2,"[""""]",117353766,"[""""]",Geotrypetes seraphini
CHST3,"[""""]",117359063,"[""""]",Geotrypetes seraphini
PI4K2A,"[""""]",117359940,"[""""]",Geotrypetes seraphini
AGRN,"[""""]",117348907,"[""""]",Geotrypetes seraphini
SYNJ2,"[""""]",117357045,"[""""]",Geotrypetes seraphini
MDGA2,"[""""]",117363818,"[""""]",Geotrypetes seraphini
RTN4R,"[""""]",117365857,"[""""]",Geotrypetes seraphini
DHCR24,"[""""]",117346884,"[""""]",Geotrypetes seraphini
CD44,"[""""]",117352296,"[""""]",Geotrypetes seraphini
LOC117350544,"[""""]",117350544,"[""""]",Geotrypetes seraphini
RPE,"[""""]",117360472,"[""""]",Geotrypetes seraphini
SUMF1,"[""""]",117351301,"[""""]",Geotrypetes seraphini
TMEM86B,"[""""]",117368680,"[""""]",Geotrypetes seraphini
FREM1,"[""""]",117347728,"[""""]",Geotrypetes seraphini
ACOT7,"[""""]",117349266,"[""""]",Geotrypetes seraphini
ST6GALNAC3,"[""""]",117346952,"[""""]",Geotrypetes seraphini
CHAT,"[""""]",117360022,"[""""]",Geotrypetes seraphini
TBXAS1,"[""""]",117363864,"[""""]",Geotrypetes seraphini
SLC35F1,"[""""]",117357943,"[""""]",Geotrypetes seraphini
DEGS2,"[""""]",117363713,"[""""]",Geotrypetes seraphini
HACD4,"[""""]",117362765,"[""""]",Geotrypetes seraphini
GMPPA,"[""""]",117360864,"[""""]",Geotrypetes seraphini
ALOX12,"[""""]",117350677,"[""""]",Geotrypetes seraphini
GALE,"[""""]",117365688,"[""""]",Geotrypetes seraphini
HTD2,"[""""]",117351387,"[""""]",Geotrypetes seraphini
GFRA1,"[""""]",117359519,"[""""]",Geotrypetes seraphini
CHST2,"[""""]",117366373,"[""""]",Geotrypetes seraphini
FUCA1,"[""""]",117365886,"[""""]",Geotrypetes seraphini
CERS4,"[""""]",117366144,"[""""]",Geotrypetes seraphini
LPIN2,"[""""]",117355433,"[""""]",Geotrypetes seraphini
LOC117366333,"[""""]",117366333,"[""""]",Geotrypetes seraphini
GXYLT2,"[""""]",117351199,"[""""]",Geotrypetes seraphini
PIGB,"[""""]",117348079,"[""""]",Geotrypetes seraphini
GBA2,"[""""]",117356953,"[""""]",Geotrypetes seraphini
ACAA1,"[""""]",117354357,"[""""]",Geotrypetes seraphini
HGSNAT,"[""""]",117346072,"[""""]",Geotrypetes seraphini
PKD1L3,"[""""]",117359091,"[""""]",Geotrypetes seraphini
SLC35B1,"[""""]",117347162,"[""""]",Geotrypetes seraphini
CHSY1,"[""""]",117348207,"[""""]",Geotrypetes seraphini
PGAP2,"[""""]",117361979,"[""""]",Geotrypetes seraphini
GLO1,"[""""]",117357120,"[""""]",Geotrypetes seraphini
GNPTG,"[""""]",117369208,"[""""]",Geotrypetes seraphini
GALNT17,"[""""]",117348766,"[""""]",Geotrypetes seraphini
ENPP1,"[""""]",117356837,"[""""]",Geotrypetes seraphini
ABAT,"[""""]",117345791,"[""""]",Geotrypetes seraphini
GXYLT1,"[""""]",117367058,"[""""]",Geotrypetes seraphini
IDH2,"[""""]",117348274,"[""""]",Geotrypetes seraphini
GPX2,"[""""]",117364145,"[""""]",Geotrypetes seraphini
DDOST,"[""""]",117349096,"[""""]",Geotrypetes seraphini
ME1,"[""""]",117358087,"[""""]",Geotrypetes seraphini
SMC3,"[""""]",117359506,"[""""]",Geotrypetes seraphini
GLTP,"[""""]",117366208,"[""""]",Geotrypetes seraphini
FMOD,"[""""]",117347071,"[""""]",Geotrypetes seraphini
HYAL2,"[""""]",117351342,"[""""]",Geotrypetes seraphini
ADPRM,"[""""]",117367401,"[""""]",Geotrypetes seraphini
GALNT16,"[""""]",117363341,"[""""]",Geotrypetes seraphini
GALK1,"[""""]",117367996,"[""""]",Geotrypetes seraphini
POMT2,"[""""]",117363488,"[""""]",Geotrypetes seraphini
GALC,"[""""]",117364141,"[""""]",Geotrypetes seraphini
HSD17B2,"[""""]",117359166,"[""""]",Geotrypetes seraphini
SLC2A5,"[""""]",117349249,"[""""]",Geotrypetes seraphini
TUSC3,"[""""]",117367643,"[""""]",Geotrypetes seraphini
LOC117348198,"[""""]",117348198,"[""""]",Geotrypetes seraphini
DGKD,"[""""]",117367307,"[""""]",Geotrypetes seraphini
INPP1,"[""""]",117360404,"[""""]",Geotrypetes seraphini
ACSF3,"[""""]",117358682,"[""""]",Geotrypetes seraphini
CLEC16A,"[""""]",117345693,"[""""]",Geotrypetes seraphini
PLCB2,"[""""]",117364320,"[""""]",Geotrypetes seraphini
BCKDHB,"[""""]",117358066,"[""""]",Geotrypetes seraphini
B4GALNT4,"[""""]",117352376,"[""""]",Geotrypetes seraphini
ALG12,"[""""]",117366645,"[""""]",Geotrypetes seraphini
SLC35E4,"[""""]",117365397,"[""""]",Geotrypetes seraphini
EXT2,"[""""]",117352242,"[""""]",Geotrypetes seraphini
GFPT1,"[""""]",117362268,"[""""]",Geotrypetes seraphini
M6PR,"[""""]",117350017,"[""""]",Geotrypetes seraphini
LOC117353555,"[""""]",117353555,"[""""]",Geotrypetes seraphini
PLD3,"[""""]",117366209,"[""""]",Geotrypetes seraphini
CALR3,"[""""]",117365731,"[""""]",Geotrypetes seraphini
OGDHL,"[""""]",117359737,"[""""]",Geotrypetes seraphini
MASP1,"[""""]",117366325,"[""""]",Geotrypetes seraphini
MAN2A1,"[""""]",117352594,"[""""]",Geotrypetes seraphini
SCD5,"[""""]",117368839,"[""""]",Geotrypetes seraphini
PKM,"[""""]",117348287,"[""""]",Geotrypetes seraphini
INPP5F,"[""""]",117359765,"[""""]",Geotrypetes seraphini
CHST10,"[""""]",117362216,"[""""]",Geotrypetes seraphini
IMPA2,"[""""]",117355477,"[""""]",Geotrypetes seraphini
SCP2,"[""""]",117346525,"[""""]",Geotrypetes seraphini
PHOSPHO1,"[""""]",117347075,"[""""]",Geotrypetes seraphini
SLC35A5,"[""""]",117362276,"[""""]",Geotrypetes seraphini
GPAM,"[""""]",117358637,"[""""]",Geotrypetes seraphini
ACO1,"[""""]",117348344,"[""""]",Geotrypetes seraphini
HSD17B12,"[""""]",117352156,"[""""]",Geotrypetes seraphini
GGT5,"[""""]",117364648,"[""""]",Geotrypetes seraphini
MDH1,"[""""]",117356599,"[""""]",Geotrypetes seraphini
OPCML,"[""""]",117347453,"[""""]",Geotrypetes seraphini
ACADS,"[""""]",117365280,"[""""]",Geotrypetes seraphini
B3GALT6,"[""""]",117348732,"[""""]",Geotrypetes seraphini
RTN4RL1,"[""""]",117348798,"[""""]",Geotrypetes seraphini
DGCR2,"[""""]",117365772,"[""""]",Geotrypetes seraphini
SORD,"[""""]",117348262,"[""""]",Geotrypetes seraphini
SGMS2,"[""""]",117365694,"[""""]",Geotrypetes seraphini
LOC117368667,"[""""]",117368667,"[""""]",Geotrypetes seraphini
PPT2,"[""""]",117346512,"[""""]",Geotrypetes seraphini
CERS5,"[""""]",117357903,"[""""]",Geotrypetes seraphini
CNTN5,"[""""]",117362129,"[""""]",Geotrypetes seraphini
DPAGT1,"[""""]",117347505,"[""""]",Geotrypetes seraphini
POFUT2,"[""""]",117361656,"[""""]",Geotrypetes seraphini
GCNT1,"[""""]",117351535,"[""""]",Geotrypetes seraphini
PFKFB3,"[""""]",117366537,"[""""]",Geotrypetes seraphini
CD22,"[""""]",117368856,"[""""]",Geotrypetes seraphini
HAS2,"[""""]",117355984,"[""""]",Geotrypetes seraphini
TMED5,"[""""]",117346446,"[""""]",Geotrypetes seraphini
PIP5K1C,"[""""]",117365832,"[""""]",Geotrypetes seraphini
ALG3,"[""""]",117366661,"[""""]",Geotrypetes seraphini
INPP4B,"[""""]",117358212,"[""""]",Geotrypetes seraphini
PYGB,"[""""]",117357469,"[""""]",Geotrypetes seraphini
NYX,"[""""]",117362967,"[""""]",Geotrypetes seraphini
SOAT2,"[""""]",117358099,"[""""]",Geotrypetes seraphini
CHGA,"[""""]",117364172,"[""""]",Geotrypetes seraphini
DHDH,"[""""]",117367807,"[""""]",Geotrypetes seraphini
PAFAH2,"[""""]",117365325,"[""""]",Geotrypetes seraphini
ENPP6,"[""""]",117359854,"[""""]",Geotrypetes seraphini
SUCLA2,"[""""]",117362210,"[""""]",Geotrypetes seraphini
MTMR3,"[""""]",117365709,"[""""]",Geotrypetes seraphini
OS9,"[""""]",117357034,"[""""]",Geotrypetes seraphini
PI4K2B,"[""""]",117362217,"[""""]",Geotrypetes seraphini
POMK,"[""""]",117346093,"[""""]",Geotrypetes seraphini
LOC117368079,"[""""]",117368079,"[""""]",Geotrypetes seraphini
L1CAM,"[""""]",117348523,"[""""]",Geotrypetes seraphini
XXYLT1,"[""""]",117367187,"[""""]",Geotrypetes seraphini
ST6GALNAC6,"[""""]",117367555,"[""""]",Geotrypetes seraphini
FCN3,"[""""]",117364976,"[""""]",Geotrypetes seraphini
HOGA1,"[""""]",117359862,"[""""]",Geotrypetes seraphini
LOC117366424,"[""""]",117366424,"[""""]",Geotrypetes seraphini
SMPD2,"[""""]",117347881,"[""""]",Geotrypetes seraphini
CSGALNACT2,"[""""]",117359422,"[""""]",Geotrypetes seraphini
LOC117357489,"[""""]",117357489,"[""""]",Geotrypetes seraphini
PNPLA6,"[""""]",117350245,"[""""]",Geotrypetes seraphini
TECR,"[""""]",117350238,"[""""]",Geotrypetes seraphini
SQLE,"[""""]",117353551,"[""""]",Geotrypetes seraphini
CNTFR,"[""""]",117356455,"[""""]",Geotrypetes seraphini
EFNA2,"[""""]",117365190,"[""""]",Geotrypetes seraphini
FADS2,"[""""]",117352277,"[""""]",Geotrypetes seraphini
TKTL1,"[""""]",117349176,"[""""]",Geotrypetes seraphini
TGDS,"[""""]",117362419,"[""""]",Geotrypetes seraphini
INPP5E,"[""""]",117367530,"[""""]",Geotrypetes seraphini
SLC35B3,"[""""]",117355737,"[""""]",Geotrypetes seraphini
ACACA,"[""""]",117349007,"[""""]",Geotrypetes seraphini
DGKB,"[""""]",117354105,"[""""]",Geotrypetes seraphini
SLC35G6,"[""""]",117349513,"[""""]",Geotrypetes seraphini
LCLAT1,"[""""]",117357455,"[""""]",Geotrypetes seraphini
TIGAR,"[""""]",117364187,"[""""]",Geotrypetes seraphini
PMM2,"[""""]",117345792,"[""""]",Geotrypetes seraphini
PISD,"[""""]",117366056,"[""""]",Geotrypetes seraphini
SPHK2,"[""""]",117367450,"[""""]",Geotrypetes seraphini
SLC35B4,"[""""]",117366294,"[""""]",Geotrypetes seraphini
GANC,"[""""]",117363873,"[""""]",Geotrypetes seraphini
PGM2L1,"[""""]",117362339,"[""""]",Geotrypetes seraphini
CRYBG2,"[""""]",117364818,"[""""]",Geotrypetes seraphini
NTNG1,"[""""]",117346475,"[""""]",Geotrypetes seraphini
ITPK1,"[""""]",117364055,"[""""]",Geotrypetes seraphini
MGAT1,"[""""]",117346915,"[""""]",Geotrypetes seraphini
ALDH3A2,"[""""]",117348868,"[""""]",Geotrypetes seraphini
ST8SIA4,"[""""]",117352612,"[""""]",Geotrypetes seraphini
DGKE,"[""""]",117368346,"[""""]",Geotrypetes seraphini
GGT1,"[""""]",117365726,"[""""]",Geotrypetes seraphini
LOC117366589,"[""""]",117366589,"[""""]",Geotrypetes seraphini
LOC117365798,"[""""]",117365798,"[""""]",Geotrypetes seraphini
PLCD4,"[""""]",117360424,"[""""]",Geotrypetes seraphini
LOC117368676,"[""""]",117368676,"[""""]",Geotrypetes seraphini
SRGN,"[""""]",117360020,"[""""]",Geotrypetes seraphini
HS6ST1,"[""""]",117367132,"[""""]",Geotrypetes seraphini
TMTC1,"[""""]",117364214,"[""""]",Geotrypetes seraphini
MGAT5B,"[""""]",117367998,"[""""]",Geotrypetes seraphini
HK2,"[""""]",117362136,"[""""]",Geotrypetes seraphini
ST3GAL1,"[""""]",117355162,"[""""]",Geotrypetes seraphini
GOLPH3,"[""""]",117355200,"[""""]",Geotrypetes seraphini
B3GNT4,"[""""]",117364421,"[""""]",Geotrypetes seraphini
ACAT2,"[""""]",117357965,"[""""]",Geotrypetes seraphini
SLC35A1,"[""""]",117357440,"[""""]",Geotrypetes seraphini
SMPD3,"[""""]",117358658,"[""""]",Geotrypetes seraphini
ASAH1,"[""""]",117360289,"[""""]",Geotrypetes seraphini
ACER2,"[""""]",117348025,"[""""]",Geotrypetes seraphini
CERS1,"[""""]",117364570,"[""""]",Geotrypetes seraphini
LOC117349801,"[""""]",117349801,"[""""]",Geotrypetes seraphini
SI,"[""""]",117366338,"[""""]",Geotrypetes seraphini
LOC117357382,"[""""]",117357382,"[""""]",Geotrypetes seraphini
ALDH9A1,"[""""]",117367636,"[""""]",Geotrypetes seraphini
B3GNT3,"[""""]",117365631,"[""""]",Geotrypetes seraphini
B3GNT2,"[""""]",117356777,"[""""]",Geotrypetes seraphini
LOC117352502,"[""""]",117352502,"[""""]",Geotrypetes seraphini
LOC117346320,"[""""]",117346320,"[""""]",Geotrypetes seraphini
NAAA,"[""""]",117358008,"[""""]",Geotrypetes seraphini
EDEM1,"[""""]",117351168,"[""""]",Geotrypetes seraphini
PLA2G10,"[""""]",117368997,"[""""]",Geotrypetes seraphini
PIGH,"[""""]",117364363,"[""""]",Geotrypetes seraphini
LOC117350546,"[""""]",117350546,"[""""]",Geotrypetes seraphini
DHDDS,"[""""]",117365678,"[""""]",Geotrypetes seraphini
MECR,"[""""]",117365317,"[""""]",Geotrypetes seraphini
EHHADH,"[""""]",117360921,"[""""]",Geotrypetes seraphini
ACAN,"[""""]",117348712,"[""""]",Geotrypetes seraphini
SLC35F5,"[""""]",117360543,"[""""]",Geotrypetes seraphini
LOC117345585,"[""""]",117345585,"[""""]",Geotrypetes seraphini
MAG,"[""""]",117368834,"[""""]",Geotrypetes seraphini
NCAM1,"[""""]",117347174,"[""""]",Geotrypetes seraphini
HS3ST1,"[""""]",117362551,"[""""]",Geotrypetes seraphini
XPNPEP2,"[""""]",117361169,"[""""]",Geotrypetes seraphini
SLC2A4,"[""""]",117350777,"[""""]",Geotrypetes seraphini
MELTF,"[""""]",117366622,"[""""]",Geotrypetes seraphini
FUT9,"[""""]",117358075,"[""""]",Geotrypetes seraphini
GPX7,"[""""]",117346859,"[""""]",Geotrypetes seraphini
CANX,"[""""]",117351631,"[""""]",Geotrypetes seraphini
CDH13,"[""""]",117359568,"[""""]",Geotrypetes seraphini
CNTN2,"[""""]",117347145,"[""""]",Geotrypetes seraphini
RPN2,"[""""]",117369302,"[""""]",Geotrypetes seraphini
LPIN3,"[""""]",117345628,"[""""]",Geotrypetes seraphini
ENOSF1,"[""""]",117355882,"[""""]",Geotrypetes seraphini
ATP6AP1,"[""""]",117349369,"[""""]",Geotrypetes seraphini
HAS3,"[""""]",117359010,"[""""]",Geotrypetes seraphini
ACER1,"[""""]",117365698,"[""""]",Geotrypetes seraphini
UGT8,"[""""]",117357337,"[""""]",Geotrypetes seraphini
PRG2,"[""""]",117348112,"[""""]",Geotrypetes seraphini
MTMR1,"[""""]",117360287,"[""""]",Geotrypetes seraphini
EOGT,"[""""]",117351365,"[""""]",Geotrypetes seraphini
HSPG2,"[""""]",117349425,"[""""]",Geotrypetes seraphini
ATP6V1A,"[""""]",117359358,"[""""]",Geotrypetes seraphini
ENPP3,"[""""]",117357549,"[""""]",Geotrypetes seraphini
NDST1,"[""""]",117351875,"[""""]",Geotrypetes seraphini
XYLT2,"[""""]",117368315,"[""""]",Geotrypetes seraphini
B3GALT2,"[""""]",117367840,"[""""]",Geotrypetes seraphini
PLPP5,"[""""]",117362740,"[""""]",Geotrypetes seraphini
MGAT4B,"[""""]",117351763,"[""""]",Geotrypetes seraphini
TMTC3,"[""""]",117363847,"[""""]",Geotrypetes seraphini
HJV,"[""""]",117350596,"[""""]",Geotrypetes seraphini
ELOVL5,"[""""]",117356868,"[""""]",Geotrypetes seraphini
CHKB,"[""""]",117366901,"[""""]",Geotrypetes seraphini
FASN,"[""""]",117367606,"[""""]",Geotrypetes seraphini
STT3A,"[""""]",117347832,"[""""]",Geotrypetes seraphini
LOC117346319,"[""""]",117346319,"[""""]",Geotrypetes seraphini
MTMR14,"[""""]",117351349,"[""""]",Geotrypetes seraphini
ARSJ,"[""""]",117365545,"[""""]",Geotrypetes seraphini
GALNT11,"[""""]",117354333,"[""""]",Geotrypetes seraphini
SYNJ1,"[""""]",117362109,"[""""]",Geotrypetes seraphini
OGT,"[""""]",117360482,"[""""]",Geotrypetes seraphini
HSD17B4,"[""""]",117352550,"[""""]",Geotrypetes seraphini
RTN4RL2,"[""""]",117348228,"[""""]",Geotrypetes seraphini
A4GALT,"[""""]",117363262,"[""""]",Geotrypetes seraphini
PIK3CB,"[""""]",117366522,"[""""]",Geotrypetes seraphini
CEL,"[""""]",117367925,"[""""]",Geotrypetes seraphini
LOC117346770,"[""""]",117346770,"[""""]",Geotrypetes seraphini
MCFD2,"[""""]",117357541,"[""""]",Geotrypetes seraphini
NANP,"[""""]",117356389,"[""""]",Geotrypetes seraphini
DGKA,"[""""]",117356978,"[""""]",Geotrypetes seraphini
SLC35A3,"[""""]",117346521,"[""""]",Geotrypetes seraphini
INPP5A,"[""""]",117359397,"[""""]",Geotrypetes seraphini
CHST8,"[""""]",117359563,"[""""]",Geotrypetes seraphini
PGLS,"[""""]",117349583,"[""""]",Geotrypetes seraphini
ACSBG2,"[""""]",117365824,"[""""]",Geotrypetes seraphini
SGMS1,"[""""]",117359324,"[""""]",Geotrypetes seraphini
TPST2,"[""""]",117365363,"[""""]",Geotrypetes seraphini
ARSK,"[""""]",117347036,"[""""]",Geotrypetes seraphini
SMPD4,"[""""]",117365768,"[""""]",Geotrypetes seraphini
LOC117346605,"[""""]",117346605,"[""""]",Geotrypetes seraphini
GLT8D2,"[""""]",117364296,"[""""]",Geotrypetes seraphini
GALNT14,"[""""]",117357162,"[""""]",Geotrypetes seraphini
EXTL3,"[""""]",117357293,"[""""]",Geotrypetes seraphini
TMTC2,"[""""]",117364105,"[""""]",Geotrypetes seraphini
GALNS,"[""""]",117359132,"[""""]",Geotrypetes seraphini
ELOVL7,"[""""]",117353957,"[""""]",Geotrypetes seraphini
EBP,"[""""]",117349821,"[""""]",Geotrypetes seraphini
MAN1A2,"[""""]",117359032,"[""""]",Geotrypetes seraphini
GPNMB,"[""""]",117354064,"[""""]",Geotrypetes seraphini
CLEC18C,"[""""]",117359516,"[""""]",Geotrypetes seraphini
GPLD1,"[""""]",117355635,"[""""]",Geotrypetes seraphini
CSPG5,"[""""]",117354426,"[""""]",Geotrypetes seraphini
LCAT,"[""""]",117359666,"[""""]",Geotrypetes seraphini
SULF1,"[""""]",117355612,"[""""]",Geotrypetes seraphini
CLGN,"[""""]",117358097,"[""""]",Geotrypetes seraphini
HPSE,"[""""]",117369356,"[""""]",Geotrypetes seraphini
LOC117367012,"[""""]",117367012,"[""""]",Geotrypetes seraphini
PKLR,"[""""]",117350192,"[""""]",Geotrypetes seraphini
COG3,"[""""]",117361884,"[""""]",Geotrypetes seraphini
ARSI,"[""""]",117351728,"[""""]",Geotrypetes seraphini
PLCB4,"[""""]",117357108,"[""""]",Geotrypetes seraphini
SFTPC,"[""""]",117362450,"[""""]",Geotrypetes seraphini
LOC117369117,"[""""]",117369117,"[""""]",Geotrypetes seraphini
GPX8,"[""""]",117354237,"[""""]",Geotrypetes seraphini
PIGG,"[""""]",117346727,"[""""]",Geotrypetes seraphini
IPMK,"[""""]",117360040,"[""""]",Geotrypetes seraphini
SPTLC2,"[""""]",117363788,"[""""]",Geotrypetes seraphini
ALG5,"[""""]",117362127,"[""""]",Geotrypetes seraphini
LOC117368311,"[""""]",117368311,"[""""]",Geotrypetes seraphini
PIGK,"[""""]",117346748,"[""""]",Geotrypetes seraphini
MDH2,"[""""]",117348826,"[""""]",Geotrypetes seraphini
COLEC10,"[""""]",117353758,"[""""]",Geotrypetes seraphini
GPD1,"[""""]",117357905,"[""""]",Geotrypetes seraphini
PIK3C2A,"[""""]",117352191,"[""""]",Geotrypetes seraphini
TMEM199,"[""""]",117349110,"[""""]",Geotrypetes seraphini
DGKZ,"[""""]",117352170,"[""""]",Geotrypetes seraphini
LOC117368716,"[""""]",117368716,"[""""]",Geotrypetes seraphini
PFKFB2,"[""""]",117347271,"[""""]",Geotrypetes seraphini
PLCG1,"[""""]",117369283,"[""""]",Geotrypetes seraphini
GALNT13,"[""""]",117361050,"[""""]",Geotrypetes seraphini
LOC117346346,"[""""]",117346346,"[""""]",Geotrypetes seraphini
LOC117366382,"[""""]",117366382,"[""""]",Geotrypetes seraphini
MBOAT2,"[""""]",117356934,"[""""]",Geotrypetes seraphini
ACOT8,"[""""]",117345722,"[""""]",Geotrypetes seraphini
HMGCS1,"[""""]",117354398,"[""""]",Geotrypetes seraphini
SACM1L,"[""""]",117353811,"[""""]",Geotrypetes seraphini
LOC117346609,"[""""]",117346609,"[""""]",Geotrypetes seraphini
GPD1L,"[""""]",117353780,"[""""]",Geotrypetes seraphini
ALDH5A1,"[""""]",117355636,"[""""]",Geotrypetes seraphini
SDC2,"[""""]",117355171,"[""""]",Geotrypetes seraphini
PTGES,"[""""]",117368140,"[""""]",Geotrypetes seraphini
AMT,"[""""]",117351060,"[""""]",Geotrypetes seraphini
