Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B3GNTL1,"[""""]",112206099,"[""""]",Pan troglodytes
FUT7,"[""""]",107976830,"[""""]",Pan troglodytes
DOLPP1,"[""""]",107976793,"[""""]",Pan troglodytes
DOLK,"[""""]",107976791,"[""""]",Pan troglodytes
EXT1,"[""""]",107976420,"[""""]",Pan troglodytes
MASP2,"[""""]",107974877,"[""""]",Pan troglodytes
SDHA,"[""""]",107974583,"[""""]",Pan troglodytes
PLCH2,"[""""]",107974505,"[""""]",Pan troglodytes
LOC107973969,"[""""]",107973969,"[""""]",Pan troglodytes
HS3ST6,"[""""]",107973162,"[""""]",Pan troglodytes
GK,"[""""]",107971138,"[""""]",Pan troglodytes
EBP,"[""""]",107971057,"[""""]",Pan troglodytes
GLA,"[""""]",107971043,"[""""]",Pan troglodytes
RGN,"[""""]",107970955,"[""""]",Pan troglodytes
PNPLA3,"[""""]",107970265,"[""""]",Pan troglodytes
PISD,"[""""]",107970227,"[""""]",Pan troglodytes
SLC35E4,"[""""]",107970222,"[""""]",Pan troglodytes
MBOAT7,"[""""]",107969800,"[""""]",Pan troglodytes
CHST6,"[""""]",107968901,"[""""]",Pan troglodytes
CLEC18B,"[""""]",107968882,"[""""]",Pan troglodytes
B3GNT9,"[""""]",107968875,"[""""]",Pan troglodytes
ACSM5,"[""""]",107968805,"[""""]",Pan troglodytes
UMOD,"[""""]",107968804,"[""""]",Pan troglodytes
ALDH2,"[""""]",107967644,"[""""]",Pan troglodytes
DPY19L2,"[""""]",107967487,"[""""]",Pan troglodytes
ALG13,"[""""]",107966173,"[""""]",Pan troglodytes
PGP,"[""""]",107966141,"[""""]",Pan troglodytes
A3GALT2,"[""""]",104007284,"[""""]",Pan troglodytes
NEU4,"[""""]",104005443,"[""""]",Pan troglodytes
ACO2,"[""""]",104003784,"[""""]",Pan troglodytes
SIGLEC5,"[""""]",104003439,"[""""]",Pan troglodytes
CYP2B6,"[""""]",104003379,"[""""]",Pan troglodytes
FBXO17,"[""""]",104003376,"[""""]",Pan troglodytes
LOC104001169,"[""""]",104001169,"[""""]",Pan troglodytes
SPTSSB,"[""""]",104001093,"[""""]",Pan troglodytes
PCCB,"[""""]",104001059,"[""""]",Pan troglodytes
GBA2,"[""""]",104001058,"[""""]",Pan troglodytes
PIGV,"[""""]",101059423,"[""""]",Pan troglodytes
ACSM1,"[""""]",101058263,"[""""]",Pan troglodytes
ETNK1,"[""""]",101057524,"[""""]",Pan troglodytes
OVGP1,"[""""]",100616518,"[""""]",Pan troglodytes
CYP2C9,"[""""]",100616515,"[""""]",Pan troglodytes
GRIFIN,"[""""]",100615976,"[""""]",Pan troglodytes
NRN1L,"[""""]",100615374,"[""""]",Pan troglodytes
SRD5A2,"[""""]",100614992,"[""""]",Pan troglodytes
DPY19L4,"[""""]",100614971,"[""""]",Pan troglodytes
CEACAM6,"[""""]",100614697,"[""""]",Pan troglodytes
ALPI,"[""""]",100614390,"[""""]",Pan troglodytes
DPM2,"[""""]",100614286,"[""""]",Pan troglodytes
ALG9,"[""""]",100614079,"[""""]",Pan troglodytes
FOLR2,"[""""]",100614013,"[""""]",Pan troglodytes
RBKS,"[""""]",100613803,"[""""]",Pan troglodytes
B4GALT1,"[""""]",100613700,"[""""]",Pan troglodytes
IMPA1,"[""""]",100613673,"[""""]",Pan troglodytes
HSPG2,"[""""]",100613114,"[""""]",Pan troglodytes
SGMS2,"[""""]",100613097,"[""""]",Pan troglodytes
PGD,"[""""]",100612990,"[""""]",Pan troglodytes
PRG2,"[""""]",100612951,"[""""]",Pan troglodytes
GTDC1,"[""""]",100612867,"[""""]",Pan troglodytes
MELTF,"[""""]",100612834,"[""""]",Pan troglodytes
GPI,"[""""]",100612813,"[""""]",Pan troglodytes
AKR1C3,"[""""]",100612718,"[""""]",Pan troglodytes
PPP1R3G,"[""""]",100612256,"[""""]",Pan troglodytes
AKR1C2,"[""""]",100612191,"[""""]",Pan troglodytes
LOC100611992,"[""""]",100611992,"[""""]",Pan troglodytes
PIGB,"[""""]",100611603,"[""""]",Pan troglodytes
GPX5,"[""""]",100611241,"[""""]",Pan troglodytes
GCNT7,"[""""]",100611219,"[""""]",Pan troglodytes
CLEC2L,"[""""]",100611139,"[""""]",Pan troglodytes
CLC,"[""""]",100610880,"[""""]",Pan troglodytes
KRTCAP2,"[""""]",100610529,"[""""]",Pan troglodytes
SIGLEC9,"[""""]",100610476,"[""""]",Pan troglodytes
PTGDS,"[""""]",100610452,"[""""]",Pan troglodytes
H6PD,"[""""]",100610187,"[""""]",Pan troglodytes
PLA2G4D,"[""""]",100610135,"[""""]",Pan troglodytes
LOC100610053,"[""""]",100610053,"[""""]",Pan troglodytes
AGRN,"[""""]",100609326,"[""""]",Pan troglodytes
ACHE,"[""""]",100609296,"[""""]",Pan troglodytes
GK2,"[""""]",100608988,"[""""]",Pan troglodytes
B4GALT4,"[""""]",100608173,"[""""]",Pan troglodytes
FPGT,"[""""]",100533984,"[""""]",Pan troglodytes
SELENOI,"[""""]",100286802,"[""""]",Pan troglodytes
ELOVL2,"[""""]",750765,"[""""]",Pan troglodytes
SLC35B2,"[""""]",750762,"[""""]",Pan troglodytes
B4GALNT2,"[""""]",750651,"[""""]",Pan troglodytes
SLC35G6,"[""""]",750619,"[""""]",Pan troglodytes
ASGR1,"[""""]",750596,"[""""]",Pan troglodytes
GPD1L,"[""""]",750218,"[""""]",Pan troglodytes
ECI1,"[""""]",750080,"[""""]",Pan troglodytes
EFNA2,"[""""]",749957,"[""""]",Pan troglodytes
MMP25,"[""""]",749738,"[""""]",Pan troglodytes
ENO2,"[""""]",749504,"[""""]",Pan troglodytes
PLA2G4B,"[""""]",749464,"[""""]",Pan troglodytes
GFRA4,"[""""]",749455,"[""""]",Pan troglodytes
SDCBP2,"[""""]",749345,"[""""]",Pan troglodytes
LYPLA2,"[""""]",749332,"[""""]",Pan troglodytes
ARSF,"[""""]",749091,"[""""]",Pan troglodytes
CYP11A1,"[""""]",748998,"[""""]",Pan troglodytes
PLA2G2F,"[""""]",748868,"[""""]",Pan troglodytes
PLA2G2E,"[""""]",748864,"[""""]",Pan troglodytes
PGLS,"[""""]",748844,"[""""]",Pan troglodytes
ACER3,"[""""]",748831,"[""""]",Pan troglodytes
CLEC10A,"[""""]",748824,"[""""]",Pan troglodytes
ADPGK,"[""""]",748791,"[""""]",Pan troglodytes
SIGLECL1,"[""""]",748744,"[""""]",Pan troglodytes
HEXA,"[""""]",748732,"[""""]",Pan troglodytes
PKM,"[""""]",748700,"[""""]",Pan troglodytes
AGPAT2,"[""""]",748669,"[""""]",Pan troglodytes
NEU3,"[""""]",748654,"[""""]",Pan troglodytes
CALR3,"[""""]",748635,"[""""]",Pan troglodytes
UST,"[""""]",748624,"[""""]",Pan troglodytes
INPP5E,"[""""]",748603,"[""""]",Pan troglodytes
CYP4F2,"[""""]",748531,"[""""]",Pan troglodytes
CYP4F8,"[""""]",748442,"[""""]",Pan troglodytes
ALOX15,"[""""]",748294,"[""""]",Pan troglodytes
SPACA3,"[""""]",748262,"[""""]",Pan troglodytes
CPT1C,"[""""]",748258,"[""""]",Pan troglodytes
LCTL,"[""""]",748254,"[""""]",Pan troglodytes
LRTOMT,"[""""]",748243,"[""""]",Pan troglodytes
GLO1,"[""""]",748215,"[""""]",Pan troglodytes
CYP4F3,"[""""]",748117,"[""""]",Pan troglodytes
CTNS,"[""""]",748043,"[""""]",Pan troglodytes
HACD3,"[""""]",747950,"[""""]",Pan troglodytes
ECHS1,"[""""]",747936,"[""""]",Pan troglodytes
HAO1,"[""""]",747888,"[""""]",Pan troglodytes
HSD17B7,"[""""]",747814,"[""""]",Pan troglodytes
SIGLEC11,"[""""]",747721,"[""""]",Pan troglodytes
GALNT12,"[""""]",747531,"[""""]",Pan troglodytes
PIGW,"[""""]",747493,"[""""]",Pan troglodytes
SDHC,"[""""]",747462,"[""""]",Pan troglodytes
SPACA4,"[""""]",747435,"[""""]",Pan troglodytes
SLC35B1,"[""""]",747427,"[""""]",Pan troglodytes
SULT2B1,"[""""]",747360,"[""""]",Pan troglodytes
ALDH3B1,"[""""]",747335,"[""""]",Pan troglodytes
GLB1L3,"[""""]",747328,"[""""]",Pan troglodytes
MIOX,"[""""]",747218,"[""""]",Pan troglodytes
RFNG,"[""""]",747153,"[""""]",Pan troglodytes
LDHAL6B,"[""""]",747141,"[""""]",Pan troglodytes
INPP5A,"[""""]",747128,"[""""]",Pan troglodytes
LIPC,"[""""]",746925,"[""""]",Pan troglodytes
PIP4K2B,"[""""]",746830,"[""""]",Pan troglodytes
B3GALT4,"[""""]",746800,"[""""]",Pan troglodytes
CYP24A1,"[""""]",746729,"[""""]",Pan troglodytes
HSD17B8,"[""""]",746685,"[""""]",Pan troglodytes
SPTSSA,"[""""]",746580,"[""""]",Pan troglodytes
PIGM,"[""""]",746576,"[""""]",Pan troglodytes
VNN1,"[""""]",746544,"[""""]",Pan troglodytes
HACD2,"[""""]",746499,"[""""]",Pan troglodytes
STT3B,"[""""]",746396,"[""""]",Pan troglodytes
FKRP,"[""""]",746394,"[""""]",Pan troglodytes
CS,"[""""]",746229,"[""""]",Pan troglodytes
GAL3ST3,"[""""]",746143,"[""""]",Pan troglodytes
GNPTG,"[""""]",746034,"[""""]",Pan troglodytes
PTGES3,"[""""]",746021,"[""""]",Pan troglodytes
MAN2A2,"[""""]",745986,"[""""]",Pan troglodytes
LPGAT1,"[""""]",745964,"[""""]",Pan troglodytes
CYP11B2,"[""""]",745937,"[""""]",Pan troglodytes
B3GNT2,"[""""]",745838,"[""""]",Pan troglodytes
ADPRM,"[""""]",745728,"[""""]",Pan troglodytes
ARSD,"[""""]",745720,"[""""]",Pan troglodytes
MANEAL,"[""""]",745655,"[""""]",Pan troglodytes
ACOT7,"[""""]",745616,"[""""]",Pan troglodytes
SLC35D1,"[""""]",745548,"[""""]",Pan troglodytes
SGSH,"[""""]",745502,"[""""]",Pan troglodytes
ACADSB,"[""""]",745464,"[""""]",Pan troglodytes
ELOVL3,"[""""]",745450,"[""""]",Pan troglodytes
ECHDC1,"[""""]",745395,"[""""]",Pan troglodytes
PGAP1,"[""""]",745391,"[""""]",Pan troglodytes
OTOA,"[""""]",745342,"[""""]",Pan troglodytes
NANP,"[""""]",745164,"[""""]",Pan troglodytes
DPM1,"[""""]",745025,"[""""]",Pan troglodytes
GALK2,"[""""]",744911,"[""""]",Pan troglodytes
CRPPA,"[""""]",744905,"[""""]",Pan troglodytes
CD55,"[""""]",744672,"[""""]",Pan troglodytes
TECTA,"[""""]",744604,"[""""]",Pan troglodytes
GAL3ST2,"[""""]",744479,"[""""]",Pan troglodytes
NDUFAB1,"[""""]",744435,"[""""]",Pan troglodytes
SDC3,"[""""]",744364,"[""""]",Pan troglodytes
TMED6,"[""""]",744308,"[""""]",Pan troglodytes
HS3ST5,"[""""]",744298,"[""""]",Pan troglodytes
ORMDL1,"[""""]",744280,"[""""]",Pan troglodytes
CHST7,"[""""]",744227,"[""""]",Pan troglodytes
PRXL2B,"[""""]",744202,"[""""]",Pan troglodytes
B3GNT4,"[""""]",744166,"[""""]",Pan troglodytes
HACD4,"[""""]",744160,"[""""]",Pan troglodytes
DDOST,"[""""]",744092,"[""""]",Pan troglodytes
LGALS3,"[""""]",744038,"[""""]",Pan troglodytes
GLIPR1L1,"[""""]",743957,"[""""]",Pan troglodytes
NANS,"[""""]",743934,"[""""]",Pan troglodytes
ADH5,"[""""]",743928,"[""""]",Pan troglodytes
PIGZ,"[""""]",743894,"[""""]",Pan troglodytes
PGAP2,"[""""]",743877,"[""""]",Pan troglodytes
LGALS8,"[""""]",743841,"[""""]",Pan troglodytes
CYP7B1,"[""""]",743817,"[""""]",Pan troglodytes
SRD5A1,"[""""]",743740,"[""""]",Pan troglodytes
PGGHG,"[""""]",743704,"[""""]",Pan troglodytes
TMED8,"[""""]",743639,"[""""]",Pan troglodytes
HJV,"[""""]",743630,"[""""]",Pan troglodytes
LOC743607,"[""""]",743607,"[""""]",Pan troglodytes
CHPF,"[""""]",743513,"[""""]",Pan troglodytes
GLB1L2,"[""""]",743376,"[""""]",Pan troglodytes
LALBA,"[""""]",743291,"[""""]",Pan troglodytes
DPEP2,"[""""]",743258,"[""""]",Pan troglodytes
HPGDS,"[""""]",743219,"[""""]",Pan troglodytes
LYPD5,"[""""]",743216,"[""""]",Pan troglodytes
GPC1,"[""""]",743150,"[""""]",Pan troglodytes
COLEC11,"[""""]",743061,"[""""]",Pan troglodytes
LCAT,"[""""]",743056,"[""""]",Pan troglodytes
PLCZ1,"[""""]",743002,"[""""]",Pan troglodytes
ACADS,"[""""]",742921,"[""""]",Pan troglodytes
LOC742890,"[""""]",742890,"[""""]",Pan troglodytes
HOGA1,"[""""]",742884,"[""""]",Pan troglodytes
GFRA2,"[""""]",742872,"[""""]",Pan troglodytes
PDIA3,"[""""]",742723,"[""""]",Pan troglodytes
SLC35F3,"[""""]",742632,"[""""]",Pan troglodytes
PIP4K2A,"[""""]",742458,"[""""]",Pan troglodytes
SLC35G2,"[""""]",742448,"[""""]",Pan troglodytes
HMGCLL1,"[""""]",742364,"[""""]",Pan troglodytes
CD177,"[""""]",742336,"[""""]",Pan troglodytes
PYGL,"[""""]",742309,"[""""]",Pan troglodytes
SLC26A2,"[""""]",742297,"[""""]",Pan troglodytes
PLA2G1B,"[""""]",742280,"[""""]",Pan troglodytes
HABP4,"[""""]",742250,"[""""]",Pan troglodytes
CLEC4G,"[""""]",742238,"[""""]",Pan troglodytes
ENO4,"[""""]",742215,"[""""]",Pan troglodytes
ACSM3,"[""""]",742192,"[""""]",Pan troglodytes
SLC35D2,"[""""]",742164,"[""""]",Pan troglodytes
LGALS1,"[""""]",742148,"[""""]",Pan troglodytes
HSD17B3,"[""""]",742116,"[""""]",Pan troglodytes
ENPP7,"[""""]",742055,"[""""]",Pan troglodytes
SLC35E3,"[""""]",742051,"[""""]",Pan troglodytes
IDNK,"[""""]",742025,"[""""]",Pan troglodytes
ENGASE,"[""""]",741918,"[""""]",Pan troglodytes
CLEC5A,"[""""]",741844,"[""""]",Pan troglodytes
PLPP4,"[""""]",741827,"[""""]",Pan troglodytes
PRKAA2,"[""""]",741802,"[""""]",Pan troglodytes
GNPAT,"[""""]",741681,"[""""]",Pan troglodytes
GP2,"[""""]",741636,"[""""]",Pan troglodytes
ACSM6,"[""""]",741543,"[""""]",Pan troglodytes
RENBP,"[""""]",741507,"[""""]",Pan troglodytes
G6PC2,"[""""]",741431,"[""""]",Pan troglodytes
AKR1A1,"[""""]",741418,"[""""]",Pan troglodytes
CERS6,"[""""]",741293,"[""""]",Pan troglodytes
HK2,"[""""]",741291,"[""""]",Pan troglodytes
ACAT2,"[""""]",741276,"[""""]",Pan troglodytes
AGPAT4,"[""""]",741254,"[""""]",Pan troglodytes
GPAT2,"[""""]",741222,"[""""]",Pan troglodytes
IDH3G,"[""""]",741179,"[""""]",Pan troglodytes
CERCAM,"[""""]",741072,"[""""]",Pan troglodytes
GPD1,"[""""]",741054,"[""""]",Pan troglodytes
HSD17B12,"[""""]",741010,"[""""]",Pan troglodytes
CYP2C19,"[""""]",740956,"[""""]",Pan troglodytes
GNPDA2,"[""""]",740946,"[""""]",Pan troglodytes
AFMID,"[""""]",740879,"[""""]",Pan troglodytes
PLA2G10,"[""""]",740803,"[""""]",Pan troglodytes
SFTPA1,"[""""]",740759,"[""""]",Pan troglodytes
TMED3,"[""""]",740721,"[""""]",Pan troglodytes
GALNT7,"[""""]",740702,"[""""]",Pan troglodytes
FDFT1,"[""""]",740684,"[""""]",Pan troglodytes
CHID1,"[""""]",740654,"[""""]",Pan troglodytes
KHK,"[""""]",740614,"[""""]",Pan troglodytes
MGAT2,"[""""]",740608,"[""""]",Pan troglodytes
MOGS,"[""""]",740472,"[""""]",Pan troglodytes
MGAT5B,"[""""]",740411,"[""""]",Pan troglodytes
B3GAT3,"[""""]",740388,"[""""]",Pan troglodytes
SFTPD,"[""""]",740364,"[""""]",Pan troglodytes
TMED5,"[""""]",740359,"[""""]",Pan troglodytes
AGPS,"[""""]",740316,"[""""]",Pan troglodytes
ATP6AP1,"[""""]",740281,"[""""]",Pan troglodytes
ACSL4,"[""""]",740279,"[""""]",Pan troglodytes
EFNA1,"[""""]",740136,"[""""]",Pan troglodytes
IPPK,"[""""]",740083,"[""""]",Pan troglodytes
SLC35G5,"[""""]",740079,"[""""]",Pan troglodytes
CYB5R1,"[""""]",740001,"[""""]",Pan troglodytes
LTC4S,"[""""]",739986,"[""""]",Pan troglodytes
ENOSF1,"[""""]",739934,"[""""]",Pan troglodytes
DPEP1,"[""""]",739771,"[""""]",Pan troglodytes
PNLIP,"[""""]",739640,"[""""]",Pan troglodytes
PNLIPRP3,"[""""]",739593,"[""""]",Pan troglodytes
GDPD3,"[""""]",739446,"[""""]",Pan troglodytes
SLC2A8,"[""""]",739414,"[""""]",Pan troglodytes
NAAA,"[""""]",739402,"[""""]",Pan troglodytes
CHKB,"[""""]",739393,"[""""]",Pan troglodytes
GPIHBP1,"[""""]",739257,"[""""]",Pan troglodytes
ALG1L2,"[""""]",739193,"[""""]",Pan troglodytes
MGLL,"[""""]",739167,"[""""]",Pan troglodytes
PLA2R1,"[""""]",739140,"[""""]",Pan troglodytes
PTDSS2,"[""""]",739066,"[""""]",Pan troglodytes
GCNT4,"[""""]",739055,"[""""]",Pan troglodytes
PLET1,"[""""]",739047,"[""""]",Pan troglodytes
GNPDA1,"[""""]",738888,"[""""]",Pan troglodytes
SPHK1,"[""""]",738821,"[""""]",Pan troglodytes
DGKI,"[""""]",738801,"[""""]",Pan troglodytes
PCCA,"[""""]",738775,"[""""]",Pan troglodytes
LYPD2,"[""""]",738684,"[""""]",Pan troglodytes
STBD1,"[""""]",738648,"[""""]",Pan troglodytes
MSMO1,"[""""]",738493,"[""""]",Pan troglodytes
OGDH,"[""""]",738474,"[""""]",Pan troglodytes
KDSR,"[""""]",738461,"[""""]",Pan troglodytes
FCN3,"[""""]",738452,"[""""]",Pan troglodytes
PFKFB3,"[""""]",738397,"[""""]",Pan troglodytes
NDST2,"[""""]",738171,"[""""]",Pan troglodytes
HMMR,"[""""]",737973,"[""""]",Pan troglodytes
CPT2,"[""""]",737945,"[""""]",Pan troglodytes
GCK,"[""""]",737923,"[""""]",Pan troglodytes
ANXA7,"[""""]",737825,"[""""]",Pan troglodytes
PGAM2,"[""""]",737767,"[""""]",Pan troglodytes
AKR1B1,"[""""]",737737,"[""""]",Pan troglodytes
IZUMO1R,"[""""]",737722,"[""""]",Pan troglodytes
CSPG4,"[""""]",737574,"[""""]",Pan troglodytes
CLEC9A,"[""""]",737569,"[""""]",Pan troglodytes
CLEC12A,"[""""]",737508,"[""""]",Pan troglodytes
OXCT1,"[""""]",737468,"[""""]",Pan troglodytes
TMEM165,"[""""]",737422,"[""""]",Pan troglodytes
CYP3A5,"[""""]",737374,"[""""]",Pan troglodytes
ARSB,"[""""]",737316,"[""""]",Pan troglodytes
AGPAT3,"[""""]",737305,"[""""]",Pan troglodytes
SOAT2,"[""""]",737291,"[""""]",Pan troglodytes
CYP3A7,"[""""]",737263,"[""""]",Pan troglodytes
CYP8B1,"[""""]",736962,"[""""]",Pan troglodytes
PLA2G12A,"[""""]",736845,"[""""]",Pan troglodytes
KLRB1,"[""""]",736832,"[""""]",Pan troglodytes
AMY2A,"[""""]",736558,"[""""]",Pan troglodytes
GALC,"[""""]",736519,"[""""]",Pan troglodytes
MAN1C1,"[""""]",736491,"[""""]",Pan troglodytes
CPO,"[""""]",736472,"[""""]",Pan troglodytes
GALNS,"[""""]",736362,"[""""]",Pan troglodytes
GAS1,"[""""]",736324,"[""""]",Pan troglodytes
PIGH,"[""""]",736276,"[""""]",Pan troglodytes
ELOVL7,"[""""]",736134,"[""""]",Pan troglodytes
SELE,"[""""]",736063,"[""""]",Pan troglodytes
M6PR,"[""""]",736013,"[""""]",Pan troglodytes
SELP,"[""""]",736004,"[""""]",Pan troglodytes
ALG10,"[""""]",735940,"[""""]",Pan troglodytes
HPRT1,"[""""]",735894,"[""""]",Pan troglodytes
CYP1A2,"[""""]",735881,"[""""]",Pan troglodytes
CLEC4E,"[""""]",735637,"[""""]",Pan troglodytes
CLEC6A,"[""""]",735479,"[""""]",Pan troglodytes
ULBP1,"[""""]",735443,"[""""]",Pan troglodytes
PRPS2,"[""""]",735422,"[""""]",Pan troglodytes
B3GNT5,"[""""]",735383,"[""""]",Pan troglodytes
SPTLC3,"[""""]",735328,"[""""]",Pan troglodytes
B4GALT7,"[""""]",664711,"[""""]",Pan troglodytes
POMGNT2,"[""""]",503649,"[""""]",Pan troglodytes
EOGT,"[""""]",494220,"[""""]",Pan troglodytes
ICAM2,"[""""]",494137,"[""""]",Pan troglodytes
EEF1A1,"[""""]",494136,"[""""]",Pan troglodytes
PGAM4,"[""""]",494122,"[""""]",Pan troglodytes
FUT6,"[""""]",493976,"[""""]",Pan troglodytes
FUT3,"[""""]",493975,"[""""]",Pan troglodytes
ALDOC,"[""""]",493951,"[""""]",Pan troglodytes
B3GALT5,"[""""]",474117,"[""""]",Pan troglodytes
CHODL,"[""""]",474072,"[""""]",Pan troglodytes
LSS,"[""""]",474058,"[""""]",Pan troglodytes
PIGP,"[""""]",473990,"[""""]",Pan troglodytes
CBR1,"[""""]",473983,"[""""]",Pan troglodytes
SYNJ1,"[""""]",473959,"[""""]",Pan troglodytes
HS6ST2,"[""""]",473786,"[""""]",Pan troglodytes
PGK1,"[""""]",473678,"[""""]",Pan troglodytes
DGKK,"[""""]",473607,"[""""]",Pan troglodytes
NYX,"[""""]",473571,"[""""]",Pan troglodytes
GALNT9,"[""""]",473486,"[""""]",Pan troglodytes
FAR2,"[""""]",473394,"[""""]",Pan troglodytes
ART4,"[""""]",473376,"[""""]",Pan troglodytes
OLR1,"[""""]",473362,"[""""]",Pan troglodytes
CLEC7A,"[""""]",473361,"[""""]",Pan troglodytes
CLEC2B,"[""""]",473359,"[""""]",Pan troglodytes
GALT,"[""""]",473219,"[""""]",Pan troglodytes
CNTFR,"[""""]",473218,"[""""]",Pan troglodytes
MAN1B1,"[""""]",473099,"[""""]",Pan troglodytes
GLT6D1,"[""""]",473088,"[""""]",Pan troglodytes
FCN2,"[""""]",473087,"[""""]",Pan troglodytes
CEL,"[""""]",473081,"[""""]",Pan troglodytes
POMT1,"[""""]",473076,"[""""]",Pan troglodytes
PTGES,"[""""]",473071,"[""""]",Pan troglodytes
BAAT,"[""""]",472997,"[""""]",Pan troglodytes
ALG2,"[""""]",472993,"[""""]",Pan troglodytes
GCNT1,"[""""]",472959,"[""""]",Pan troglodytes
PGM5,"[""""]",472942,"[""""]",Pan troglodytes
COLEC10,"[""""]",472912,"[""""]",Pan troglodytes
GPAA1,"[""""]",472892,"[""""]",Pan troglodytes
GML,"[""""]",472878,"[""""]",Pan troglodytes
HAS2,"[""""]",472850,"[""""]",Pan troglodytes
SULF1,"[""""]",472787,"[""""]",Pan troglodytes
TNFRSF10C,"[""""]",472713,"[""""]",Pan troglodytes
PRPS1L1,"[""""]",472640,"[""""]",Pan troglodytes
AKR1D1,"[""""]",472607,"[""""]",Pan troglodytes
KLRG2,"[""""]",472531,"[""""]",Pan troglodytes
SPAM1,"[""""]",472498,"[""""]",Pan troglodytes
HYAL4,"[""""]",472497,"[""""]",Pan troglodytes
MOGAT3,"[""""]",472468,"[""""]",Pan troglodytes
GPC2,"[""""]",472461,"[""""]",Pan troglodytes
TPST1,"[""""]",472398,"[""""]",Pan troglodytes
PLEKHA8,"[""""]",472334,"[""""]",Pan troglodytes
C1GALT1,"[""""]",472288,"[""""]",Pan troglodytes
LFNG,"[""""]",472272,"[""""]",Pan troglodytes
CHST12,"[""""]",472270,"[""""]",Pan troglodytes
SLC2A12,"[""""]",472131,"[""""]",Pan troglodytes
SLC35F1,"[""""]",472111,"[""""]",Pan troglodytes
MANEA,"[""""]",472074,"[""""]",Pan troglodytes
ELOVL5,"[""""]",472038,"[""""]",Pan troglodytes
MDGA1,"[""""]",471999,"[""""]",Pan troglodytes
NEU1,"[""""]",471968,"[""""]",Pan troglodytes
GPX6,"[""""]",471920,"[""""]",Pan troglodytes
ECI2,"[""""]",471843,"[""""]",Pan troglodytes
MGAT4B,"[""""]",471774,"[""""]",Pan troglodytes
GM2A,"[""""]",471705,"[""""]",Pan troglodytes
GPX3,"[""""]",471703,"[""""]",Pan troglodytes
ARSI,"[""""]",471695,"[""""]",Pan troglodytes
SLC35A4,"[""""]",471650,"[""""]",Pan troglodytes
CHSY3,"[""""]",471623,"[""""]",Pan troglodytes
EFNA5,"[""""]",471594,"[""""]",Pan troglodytes
UGT3A1,"[""""]",471571,"[""""]",Pan troglodytes
GALNTL6,"[""""]",471350,"[""""]",Pan troglodytes
CBR4,"[""""]",471344,"[""""]",Pan troglodytes
NDST3,"[""""]",471290,"[""""]",Pan troglodytes
NDST4,"[""""]",471286,"[""""]",Pan troglodytes
ARSJ,"[""""]",471285,"[""""]",Pan troglodytes
CYP2U1,"[""""]",471267,"[""""]",Pan troglodytes
ADH7,"[""""]",471257,"[""""]",Pan troglodytes
PDHA2,"[""""]",471255,"[""""]",Pan troglodytes
SRD5A3,"[""""]",471241,"[""""]",Pan troglodytes
UGT2A3,"[""""]",471220,"[""""]",Pan troglodytes
LOC471219,"[""""]",471219,"[""""]",Pan troglodytes
UGT2B7,"[""""]",471218,"[""""]",Pan troglodytes
LOC471217,"[""""]",471217,"[""""]",Pan troglodytes
UGDH,"[""""]",471171,"[""""]",Pan troglodytes
KLB,"[""""]",471168,"[""""]",Pan troglodytes
PI4K2B,"[""""]",471160,"[""""]",Pan troglodytes
HS3ST1,"[""""]",471144,"[""""]",Pan troglodytes
CRYBG3,"[""""]",471112,"[""""]",Pan troglodytes
EDEM1,"[""""]",471107,"[""""]",Pan troglodytes
PIK3CB,"[""""]",471079,"[""""]",Pan troglodytes
CHST13,"[""""]",471065,"[""""]",Pan troglodytes
PCYT1A,"[""""]",471049,"[""""]",Pan troglodytes
PLD1,"[""""]",470996,"[""""]",Pan troglodytes
SI,"[""""]",470988,"[""""]",Pan troglodytes
PXYLP1,"[""""]",470946,"[""""]",Pan troglodytes
CNTN3,"[""""]",470849,"[""""]",Pan troglodytes
PDHB,"[""""]",470832,"[""""]",Pan troglodytes
LYZL4,"[""""]",470801,"[""""]",Pan troglodytes
XYLB,"[""""]",470793,"[""""]",Pan troglodytes
GALNT15,"[""""]",470761,"[""""]",Pan troglodytes
SUMF1,"[""""]",470739,"[""""]",Pan troglodytes
CNTN4,"[""""]",470734,"[""""]",Pan troglodytes
B3GNT7,"[""""]",470729,"[""""]",Pan troglodytes
SGPP2,"[""""]",470726,"[""""]",Pan troglodytes
INPP5D,"[""""]",470683,"[""""]",Pan troglodytes
NEU2,"[""""]",470682,"[""""]",Pan troglodytes
ALPP,"[""""]",470679,"[""""]",Pan troglodytes
MOGAT1,"[""""]",470662,"[""""]",Pan troglodytes
GLB1L,"[""""]",470653,"[""""]",Pan troglodytes
PLCD4,"[""""]",470647,"[""""]",Pan troglodytes
GALNT5,"[""""]",470563,"[""""]",Pan troglodytes
LYPD6B,"[""""]",470558,"[""""]",Pan troglodytes
HS6ST1,"[""""]",470530,"[""""]",Pan troglodytes
UXS1,"[""""]",470464,"[""""]",Pan troglodytes
LYG2,"[""""]",470449,"[""""]",Pan troglodytes
INPP4A,"[""""]",470448,"[""""]",Pan troglodytes
RPIA,"[""""]",470428,"[""""]",Pan troglodytes
SUCLG1,"[""""]",470417,"[""""]",Pan troglodytes
ERLEC1,"[""""]",470375,"[""""]",Pan troglodytes
C1GALT1C1L,"[""""]",470362,"[""""]",Pan troglodytes
