Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ZUP1,"[""""]",533724,"[""""]",Bos taurus
XYLT2,"[""""]",493989,"[""""]",Bos taurus
XYLT1,"[""""]",541295,"[""""]",Bos taurus
XYLB,"[""""]",515146,"[""""]",Bos taurus
XXYLT1,"[""""]",533703,"[""""]",Bos taurus
XPNPEP2,"[""""]",504822,"[""""]",Bos taurus
VTCN1,"[""""]",539919,"[""""]",Bos taurus
VPS4B,"[""""]",539357,"[""""]",Bos taurus
VNN2,"[""""]",534929,"[""""]",Bos taurus
VNN1,"[""""]",526704,"[""""]",Bos taurus
VCP,"[""""]",507345,"[""""]",Bos taurus
VCAN,"[""""]",282662,"[""""]",Bos taurus
VCAM1,"[""""]",282118,"[""""]",Bos taurus
UXS1,"[""""]",534788,"[""""]",Bos taurus
UST,"[""""]",535975,"[""""]",Bos taurus
UMPS,"[""""]",281568,"[""""]",Bos taurus
UMOD,"[""""]",281567,"[""""]",Bos taurus
UGT8,"[""""]",281566,"[""""]",Bos taurus
UGT3A2,"[""""]",537188,"[""""]",Bos taurus
UGT2B10,"[""""]",533587,"[""""]",Bos taurus
UGT2A1,"[""""]",511743,"[""""]",Bos taurus
UGT1A6,"[""""]",286792,"[""""]",Bos taurus
UGT1A1,"[""""]",751790,"[""""]",Bos taurus
UGP2,"[""""]",281565,"[""""]",Bos taurus
UGGT2,"[""""]",516399,"[""""]",Bos taurus
UGGT1,"[""""]",516332,"[""""]",Bos taurus
UGDH,"[""""]",281564,"[""""]",Bos taurus
UGCG,"[""""]",514357,"[""""]",Bos taurus
UAP1L1,"[""""]",100299558,"[""""]",Bos taurus
UAP1,"[""""]",535325,"[""""]",Bos taurus
TUSC3,"[""""]",615007,"[""""]",Bos taurus
TUBA8,"[""""]",768036,"[""""]",Bos taurus
TUBA4A,"[""""]",777775,"[""""]",Bos taurus
TUBA3E,"[""""]",534900,"[""""]",Bos taurus
TUBA1D,"[""""]",535605,"[""""]",Bos taurus
TUBA1C,"[""""]",504244,"[""""]",Bos taurus
TUBA1B,"[""""]",539882,"[""""]",Bos taurus
TREH,"[""""]",522889,"[""""]",Bos taurus
TPST2,"[""""]",540183,"[""""]",Bos taurus
TPST1,"[""""]",513004,"[""""]",Bos taurus
TPPP,"[""""]",280968,"[""""]",Bos taurus
TPI1,"[""""]",281543,"[""""]",Bos taurus
TMTC4,"[""""]",539972,"[""""]",Bos taurus
TMTC3,"[""""]",522132,"[""""]",Bos taurus
TMTC2,"[""""]",100337258,"[""""]",Bos taurus
TMTC1,"[""""]",533191,"[""""]",Bos taurus
TMPPE,"[""""]",527730,"[""""]",Bos taurus
TMEM86B,"[""""]",518466,"[""""]",Bos taurus
TMEM199,"[""""]",511376,"[""""]",Bos taurus
TMEM165,"[""""]",532600,"[""""]",Bos taurus
TMED9,"[""""]",618580,"[""""]",Bos taurus
TMED8,"[""""]",614106,"[""""]",Bos taurus
TMED6,"[""""]",533277,"[""""]",Bos taurus
TMED5,"[""""]",534351,"[""""]",Bos taurus
TMED3,"[""""]",539132,"[""""]",Bos taurus
TMED1,"[""""]",538144,"[""""]",Bos taurus
TM7SF2,"[""""]",282384,"[""""]",Bos taurus
TKTL2,"[""""]",509186,"[""""]",Bos taurus
TKTL1,"[""""]",507517,"[""""]",Bos taurus
TKT,"[""""]",445425,"[""""]",Bos taurus
TKFC,"[""""]",512373,"[""""]",Bos taurus
TIGAR,"[""""]",615392,"[""""]",Bos taurus
THTPA,"[""""]",282090,"[""""]",Bos taurus
THEM5,"[""""]",525765,"[""""]",Bos taurus
THEM4,"[""""]",787270,"[""""]",Bos taurus
TGDS,"[""""]",534594,"[""""]",Bos taurus
TEX101,"[""""]",616282,"[""""]",Bos taurus
TECTB,"[""""]",538466,"[""""]",Bos taurus
TECTA,"[""""]",533133,"[""""]",Bos taurus
TECR,"[""""]",614105,"[""""]",Bos taurus
TBXAS1,"[""""]",509326,"[""""]",Bos taurus
TALDO1,"[""""]",513453,"[""""]",Bos taurus
SYNJ2,"[""""]",518435,"[""""]",Bos taurus
SYNJ1,"[""""]",282087,"[""""]",Bos taurus
SUMF1,"[""""]",536435,"[""""]",Bos taurus
SULT2B1,"[""""]",531192,"[""""]",Bos taurus
SULT1E1,"[""""]",280934,"[""""]",Bos taurus
SULF2,"[""""]",533264,"[""""]",Bos taurus
SULF1,"[""""]",535166,"[""""]",Bos taurus
SUCLG2,"[""""]",537713,"[""""]",Bos taurus
SUCLG1,"[""""]",509983,"[""""]",Bos taurus
SUCLA2,"[""""]",511090,"[""""]",Bos taurus
STT3B,"[""""]",504474,"[""""]",Bos taurus
STT3A,"[""""]",507815,"[""""]",Bos taurus
STS,"[""""]",509206,"[""""]",Bos taurus
STBD1,"[""""]",513376,"[""""]",Bos taurus
ST8SIA6,"[""""]",494116,"[""""]",Bos taurus
ST8SIA5,"[""""]",497020,"[""""]",Bos taurus
ST8SIA4,"[""""]",407768,"[""""]",Bos taurus
ST8SIA3,"[""""]",414349,"[""""]",Bos taurus
ST8SIA2,"[""""]",540267,"[""""]",Bos taurus
ST8SIA1,"[""""]",282352,"[""""]",Bos taurus
ST6GALNAC6,"[""""]",407222,"[""""]",Bos taurus
ST6GALNAC5,"[""""]",540995,"[""""]",Bos taurus
ST6GALNAC4,"[""""]",404124,"[""""]",Bos taurus
ST6GALNAC3,"[""""]",782689,"[""""]",Bos taurus
ST6GALNAC2,"[""""]",511690,"[""""]",Bos taurus
ST6GALNAC1,"[""""]",618655,"[""""]",Bos taurus
ST6GAL2,"[""""]",493992,"[""""]",Bos taurus
ST6GAL1,"[""""]",282073,"[""""]",Bos taurus
ST3GAL6,"[""""]",444860,"[""""]",Bos taurus
ST3GAL5,"[""""]",404164,"[""""]",Bos taurus
ST3GAL4,"[""""]",404163,"[""""]",Bos taurus
ST3GAL3,"[""""]",444859,"[""""]",Bos taurus
ST3GAL2,"[""""]",444879,"[""""]",Bos taurus
ST3GAL1,"[""""]",282351,"[""""]",Bos taurus
SRP54,"[""""]",614017,"[""""]",Bos taurus
SRGN,"[""""]",509501,"[""""]",Bos taurus
SRD5A3,"[""""]",535834,"[""""]",Bos taurus
SRD5A2,"[""""]",527024,"[""""]",Bos taurus
SRD5A1,"[""""]",614612,"[""""]",Bos taurus
SQLE,"[""""]",526535,"[""""]",Bos taurus
SPTSSB,"[""""]",780785,"[""""]",Bos taurus
SPTSSA,"[""""]",615641,"[""""]",Bos taurus
SPTLC3,"[""""]",100336940,"[""""]",Bos taurus
SPTLC2,"[""""]",537972,"[""""]",Bos taurus
SPTLC1,"[""""]",614165,"[""""]",Bos taurus
SPHK2,"[""""]",533103,"[""""]",Bos taurus
SPHK1,"[""""]",618605,"[""""]",Bos taurus
SPATA5L1,"[""""]",533070,"[""""]",Bos taurus
SPAM1,"[""""]",353352,"[""""]",Bos taurus
SPACA5,"[""""]",517880,"[""""]",Bos taurus
SPACA4,"[""""]",767953,"[""""]",Bos taurus
SPACA3,"[""""]",617955,"[""""]",Bos taurus
SORD,"[""""]",508954,"[""""]",Bos taurus
SOAT2,"[""""]",513554,"[""""]",Bos taurus
SOAT1,"[""""]",504287,"[""""]",Bos taurus
SMUG1,"[""""]",539771,"[""""]",Bos taurus
SMPDL3B,"[""""]",518699,"[""""]",Bos taurus
SMPDL3A,"[""""]",505300,"[""""]",Bos taurus
SMPD4,"[""""]",507207,"[""""]",Bos taurus
SMPD3,"[""""]",514201,"[""""]",Bos taurus
SMPD2,"[""""]",509018,"[""""]",Bos taurus
SMPD1,"[""""]",505097,"[""""]",Bos taurus
SMC3,"[""""]",281729,"[""""]",Bos taurus
SLC5A1,"[""""]",282361,"[""""]",Bos taurus
SLC3A1,"[""""]",535601,"[""""]",Bos taurus
SLC39A8,"[""""]",508193,"[""""]",Bos taurus
SLC37A4,"[""""]",506423,"[""""]",Bos taurus
SLC35G6,"[""""]",516150,"[""""]",Bos taurus
SLC35G2,"[""""]",511543,"[""""]",Bos taurus
SLC35G1,"[""""]",617598,"[""""]",Bos taurus
SLC35F6,"[""""]",525690,"[""""]",Bos taurus
SLC35F5,"[""""]",615480,"[""""]",Bos taurus
SLC35F4,"[""""]",516757,"[""""]",Bos taurus
SLC35F3,"[""""]",538365,"[""""]",Bos taurus
SLC35F1,"[""""]",528177,"[""""]",Bos taurus
SLC35E4,"[""""]",523783,"[""""]",Bos taurus
SLC35E3,"[""""]",509009,"[""""]",Bos taurus
SLC35E2B,"[""""]",527591,"[""""]",Bos taurus
SLC35D3,"[""""]",539925,"[""""]",Bos taurus
SLC35D2,"[""""]",617113,"[""""]",Bos taurus
SLC35D1,"[""""]",613734,"[""""]",Bos taurus
SLC35C2,"[""""]",514485,"[""""]",Bos taurus
SLC35C1,"[""""]",540413,"[""""]",Bos taurus
SLC35B4,"[""""]",613784,"[""""]",Bos taurus
SLC35B3,"[""""]",527615,"[""""]",Bos taurus
SLC35B2,"[""""]",767848,"[""""]",Bos taurus
SLC35B1,"[""""]",353217,"[""""]",Bos taurus
SLC35A5,"[""""]",534488,"[""""]",Bos taurus
SLC35A4,"[""""]",539354,"[""""]",Bos taurus
SLC35A3,"[""""]",520918,"[""""]",Bos taurus
SLC35A2,"[""""]",338042,"[""""]",Bos taurus
SLC35A1,"[""""]",536838,"[""""]",Bos taurus
SLC33A1,"[""""]",517797,"[""""]",Bos taurus
SLC2A8,"[""""]",282867,"[""""]",Bos taurus
SLC2A5,"[""""]",282868,"[""""]",Bos taurus
SLC2A4,"[""""]",282359,"[""""]",Bos taurus
SLC2A3,"[""""]",282358,"[""""]",Bos taurus
SLC2A2,"[""""]",282357,"[""""]",Bos taurus
SLC2A12,"[""""]",497031,"[""""]",Bos taurus
SLC2A10,"[""""]",516135,"[""""]",Bos taurus
SLC27A5,"[""""]",533016,"[""""]",Bos taurus
SLC26A2,"[""""]",513953,"[""""]",Bos taurus
SLC17A5,"[""""]",530164,"[""""]",Bos taurus
SIRT4,"[""""]",519328,"[""""]",Bos taurus
SIGLECL1,"[""""]",112442407,"[""""]",Bos taurus
SIGLEC15,"[""""]",522776,"[""""]",Bos taurus
SIGLEC11,"[""""]",511180,"[""""]",Bos taurus
SIGLEC10,"[""""]",504258,"[""""]",Bos taurus
SIGLEC1,"[""""]",539759,"[""""]",Bos taurus
SI,"[""""]",504366,"[""""]",Bos taurus
SHMT2,"[""""]",507197,"[""""]",Bos taurus
SHMT1,"[""""]",509002,"[""""]",Bos taurus
SGSH,"[""""]",535442,"[""""]",Bos taurus
SGPP2,"[""""]",100337041,"[""""]",Bos taurus
SGPP1,"[""""]",516881,"[""""]",Bos taurus
SGPL1,"[""""]",522515,"[""""]",Bos taurus
SGMS2,"[""""]",520954,"[""""]",Bos taurus
SGMS1,"[""""]",533538,"[""""]",Bos taurus
SFTPD,"[""""]",282072,"[""""]",Bos taurus
SFTPC,"[""""]",282071,"[""""]",Bos taurus
SFTPA1,"[""""]",407213,"[""""]",Bos taurus
SEMA7A,"[""""]",614707,"[""""]",Bos taurus
SELP,"[""""]",281486,"[""""]",Bos taurus
SELL,"[""""]",281485,"[""""]",Bos taurus
SELENOI,"[""""]",506381,"[""""]",Bos taurus
SELE,"[""""]",281484,"[""""]",Bos taurus
SEC1,"[""""]",281483,"[""""]",Bos taurus
SDHD,"[""""]",281481,"[""""]",Bos taurus
SDHC,"[""""]",327696,"[""""]",Bos taurus
SDHB,"[""""]",286840,"[""""]",Bos taurus
SDHA,"[""""]",281480,"[""""]",Bos taurus
SDCBP2,"[""""]",617742,"[""""]",Bos taurus
SDC4,"[""""]",508133,"[""""]",Bos taurus
SDC3,"[""""]",618198,"[""""]",Bos taurus
SDC2,"[""""]",615785,"[""""]",Bos taurus
SDC1,"[""""]",529759,"[""""]",Bos taurus
SCP2,"[""""]",508918,"[""""]",Bos taurus
SCD5,"[""""]",617419,"[""""]",Bos taurus
SCD,"[""""]",280924,"[""""]",Bos taurus
SC5D,"[""""]",525154,"[""""]",Bos taurus
SAMHD1,"[""""]",524683,"[""""]",Bos taurus
SACM1L,"[""""]",530577,"[""""]",Bos taurus
RXYLT1,"[""""]",515147,"[""""]",Bos taurus
RTN4RL2,"[""""]",529030,"[""""]",Bos taurus
RTN4RL1,"[""""]",539358,"[""""]",Bos taurus
RTN4R,"[""""]",100299284,"[""""]",Bos taurus
RRAGA,"[""""]",618207,"[""""]",Bos taurus
RPN2,"[""""]",534231,"[""""]",Bos taurus
RPN1,"[""""]",507939,"[""""]",Bos taurus
RPIA,"[""""]",613376,"[""""]",Bos taurus
RPE65,"[""""]",282043,"[""""]",Bos taurus
RPE,"[""""]",533764,"[""""]",Bos taurus
RIDA,"[""""]",504390,"[""""]",Bos taurus
RHOT2,"[""""]",352959,"[""""]",Bos taurus
RHOT1,"[""""]",511257,"[""""]",Bos taurus
RHOA,"[""""]",338049,"[""""]",Bos taurus
RGN,"[""""]",280910,"[""""]",Bos taurus
RGMB,"[""""]",540954,"[""""]",Bos taurus
RGMA,"[""""]",518756,"[""""]",Bos taurus
RFT1,"[""""]",504597,"[""""]",Bos taurus
RFNG,"[""""]",532242,"[""""]",Bos taurus
RERGL,"[""""]",100125833,"[""""]",Bos taurus
RERG,"[""""]",540025,"[""""]",Bos taurus
RENBP,"[""""]",516214,"[""""]",Bos taurus
REG3G,"[""""]",513652,"[""""]",Bos taurus
RECK,"[""""]",517232,"[""""]",Bos taurus
RBKS,"[""""]",513276,"[""""]",Bos taurus
RASL12,"[""""]",614252,"[""""]",Bos taurus
RASL11B,"[""""]",528446,"[""""]",Bos taurus
RAP2C,"[""""]",515181,"[""""]",Bos taurus
RAP1B,"[""""]",327708,"[""""]",Bos taurus
RAP1A,"[""""]",282031,"[""""]",Bos taurus
RAN,"[""""]",540457,"[""""]",Bos taurus
RAET1G,"[""""]",404100,"[""""]",Bos taurus
RAC1,"[""""]",281440,"[""""]",Bos taurus
RAB8A,"[""""]",100125881,"[""""]",Bos taurus
RAB7A,"[""""]",509970,"[""""]",Bos taurus
RAB6B,"[""""]",526526,"[""""]",Bos taurus
RAB5C,"[""""]",613749,"[""""]",Bos taurus
RAB5A,"[""""]",539764,"[""""]",Bos taurus
RAB4A,"[""""]",615849,"[""""]",Bos taurus
RAB27B,"[""""]",282858,"[""""]",Bos taurus
RAB1B,"[""""]",540685,"[""""]",Bos taurus
RAB11B,"[""""]",532723,"[""""]",Bos taurus
RAB11A,"[""""]",534708,"[""""]",Bos taurus
QPRT,"[""""]",614254,"[""""]",Bos taurus
QNG1,"[""""]",767897,"[""""]",Bos taurus
PYGM,"[""""]",327664,"[""""]",Bos taurus
PYGL,"[""""]",505472,"[""""]",Bos taurus
PYGB,"[""""]",505560,"[""""]",Bos taurus
PXYLP1,"[""""]",537248,"[""""]",Bos taurus
PTRHD1,"[""""]",617088,"[""""]",Bos taurus
PTRH2,"[""""]",516595,"[""""]",Bos taurus
PTGS2,"[""""]",282023,"[""""]",Bos taurus
PTGS1,"[""""]",282022,"[""""]",Bos taurus
PTGIS,"[""""]",282021,"[""""]",Bos taurus
PTGES3,"[""""]",493638,"[""""]",Bos taurus
PTGES2,"[""""]",493639,"[""""]",Bos taurus
PTGES,"[""""]",282019,"[""""]",Bos taurus
PTGDS,"[""""]",286858,"[""""]",Bos taurus
PTER,"[""""]",782020,"[""""]",Bos taurus
PTEN,"[""""]",540786,"[""""]",Bos taurus
PTDSS2,"[""""]",100336649,"[""""]",Bos taurus
PTDSS1,"[""""]",509819,"[""""]",Bos taurus
PSPH,"[""""]",533630,"[""""]",Bos taurus
PSAP,"[""""]",281433,"[""""]",Bos taurus
PRXL2B,"[""""]",617001,"[""""]",Bos taurus
PRUNE1,"[""""]",524973,"[""""]",Bos taurus
PRSS8,"[""""]",613506,"[""""]",Bos taurus
PRSS21,"[""""]",528479,"[""""]",Bos taurus
PRPS2,"[""""]",537688,"[""""]",Bos taurus
PRPS1L1,"[""""]",504248,"[""""]",Bos taurus
PRPS1,"[""""]",781227,"[""""]",Bos taurus
PRNP,"[""""]",281427,"[""""]",Bos taurus
PRKCSH,"[""""]",338067,"[""""]",Bos taurus
PRKAA2,"[""""]",538954,"[""""]",Bos taurus
PRDX6,"[""""]",282438,"[""""]",Bos taurus
PPT2,"[""""]",516797,"[""""]",Bos taurus
PPT1,"[""""]",281421,"[""""]",Bos taurus
PPP1R3G,"[""""]",616147,"[""""]",Bos taurus
PPP1R3D,"[""""]",782160,"[""""]",Bos taurus
PPP1R3C,"[""""]",539466,"[""""]",Bos taurus
PPP1R3B,"[""""]",514428,"[""""]",Bos taurus
PPP1R3A,"[""""]",784877,"[""""]",Bos taurus
PPA1,"[""""]",280701,"[""""]",Bos taurus
PON2,"[""""]",281417,"[""""]",Bos taurus
POMT2,"[""""]",537054,"[""""]",Bos taurus
POMT1,"[""""]",617609,"[""""]",Bos taurus
POMK,"[""""]",514490,"[""""]",Bos taurus
POMGNT2,"[""""]",497030,"[""""]",Bos taurus
POMGNT1,"[""""]",506551,"[""""]",Bos taurus
POGLUT1,"[""""]",511862,"[""""]",Bos taurus
POFUT2,"[""""]",404083,"[""""]",Bos taurus
POFUT1,"[""""]",360194,"[""""]",Bos taurus
PNPLA7,"[""""]",536255,"[""""]",Bos taurus
PNPLA6,"[""""]",767822,"[""""]",Bos taurus
PNPLA3,"[""""]",786474,"[""""]",Bos taurus
PNPLA2,"[""""]",508493,"[""""]",Bos taurus
PNLIPRP3,"[""""]",531271,"[""""]",Bos taurus
PNLIPRP2,"[""""]",510772,"[""""]",Bos taurus
PNLIPRP1,"[""""]",616241,"[""""]",Bos taurus
PNLIP,"[""""]",515764,"[""""]",Bos taurus
PNKD,"[""""]",616561,"[""""]",Bos taurus
PMM2,"[""""]",510978,"[""""]",Bos taurus
PMM1,"[""""]",537070,"[""""]",Bos taurus
PLPP6,"[""""]",541021,"[""""]",Bos taurus
PLPP5,"[""""]",616337,"[""""]",Bos taurus
PLPP4,"[""""]",529067,"[""""]",Bos taurus
PLPP3,"[""""]",617707,"[""""]",Bos taurus
PLPP2,"[""""]",504545,"[""""]",Bos taurus
PLPP1,"[""""]",617172,"[""""]",Bos taurus
PLOD3,"[""""]",514996,"[""""]",Bos taurus
PLEKHA8,"[""""]",538919,"[""""]",Bos taurus
PLD4,"[""""]",789315,"[""""]",Bos taurus
PLD3,"[""""]",613932,"[""""]",Bos taurus
PLD2,"[""""]",522159,"[""""]",Bos taurus
PLD1,"[""""]",514554,"[""""]",Bos taurus
PLCZ1,"[""""]",497026,"[""""]",Bos taurus
PLCXD3,"[""""]",781239,"[""""]",Bos taurus
PLCH2,"[""""]",514590,"[""""]",Bos taurus
PLCH1,"[""""]",513565,"[""""]",Bos taurus
PLCG2,"[""""]",100337091,"[""""]",Bos taurus
PLCG1,"[""""]",281987,"[""""]",Bos taurus
PLCE1,"[""""]",519037,"[""""]",Bos taurus
PLCD4,"[""""]",540771,"[""""]",Bos taurus
PLCD3,"[""""]",513057,"[""""]",Bos taurus
PLCD1,"[""""]",281986,"[""""]",Bos taurus
PLCB4,"[""""]",281985,"[""""]",Bos taurus
PLCB3,"[""""]",515669,"[""""]",Bos taurus
PLCB2,"[""""]",508888,"[""""]",Bos taurus
PLCB1,"[""""]",287026,"[""""]",Bos taurus
PLBD2,"[""""]",514347,"[""""]",Bos taurus
PLBD1,"[""""]",317710,"[""""]",Bos taurus
PLB1,"[""""]",506508,"[""""]",Bos taurus
PLAUR,"[""""]",281983,"[""""]",Bos taurus
PLA2R1,"[""""]",317777,"[""""]",Bos taurus
PLA2G7,"[""""]",282311,"[""""]",Bos taurus
PLA2G6,"[""""]",535381,"[""""]",Bos taurus
PLA2G5,"[""""]",614911,"[""""]",Bos taurus
PLA2G4F,"[""""]",522866,"[""""]",Bos taurus
PLA2G4E,"[""""]",526364,"[""""]",Bos taurus
PLA2G4D,"[""""]",531209,"[""""]",Bos taurus
PLA2G4B,"[""""]",505485,"[""""]",Bos taurus
PLA2G4A,"[""""]",525072,"[""""]",Bos taurus
PLA2G3,"[""""]",527631,"[""""]",Bos taurus
PLA2G2F,"[""""]",541294,"[""""]",Bos taurus
PLA2G2E,"[""""]",506243,"[""""]",Bos taurus
PLA2G2C,"[""""]",504978,"[""""]",Bos taurus
PLA2G1B,"[""""]",282457,"[""""]",Bos taurus
PLA2G15,"[""""]",282271,"[""""]",Bos taurus
PLA2G12B,"[""""]",100337447,"[""""]",Bos taurus
PLA2G12A,"[""""]",527214,"[""""]",Bos taurus
PLA1A,"[""""]",515900,"[""""]",Bos taurus
PKM,"[""""]",512571,"[""""]",Bos taurus
PKLR,"[""""]",539579,"[""""]",Bos taurus
PKD2,"[""""]",530393,"[""""]",Bos taurus
PKD1L3,"[""""]",100138604,"[""""]",Bos taurus
PKD1,"[""""]",504986,"[""""]",Bos taurus
PISD,"[""""]",505332,"[""""]",Bos taurus
PIP5KL1,"[""""]",523736,"[""""]",Bos taurus
PIP5K1C,"[""""]",508819,"[""""]",Bos taurus
PIP5K1B,"[""""]",537654,"[""""]",Bos taurus
PIP5K1A,"[""""]",100125224,"[""""]",Bos taurus
PIP4P2,"[""""]",616641,"[""""]",Bos taurus
PIP4K2C,"[""""]",540005,"[""""]",Bos taurus
PIP4K2B,"[""""]",539211,"[""""]",Bos taurus
PIP4K2A,"[""""]",533289,"[""""]",Bos taurus
PIKFYVE,"[""""]",790873,"[""""]",Bos taurus
PIK3CG,"[""""]",530001,"[""""]",Bos taurus
PIK3CD,"[""""]",504531,"[""""]",Bos taurus
PIK3CB,"[""""]",517948,"[""""]",Bos taurus
PIK3CA,"[""""]",282306,"[""""]",Bos taurus
PIK3C3,"[""""]",534815,"[""""]",Bos taurus
PIK3C2G,"[""""]",513301,"[""""]",Bos taurus
PIK3C2B,"[""""]",537396,"[""""]",Bos taurus
PIK3C2A,"[""""]",537790,"[""""]",Bos taurus
PIGZ,"[""""]",104968672,"[""""]",Bos taurus
PIGY,"[""""]",514374,"[""""]",Bos taurus
PIGX,"[""""]",100298680,"[""""]",Bos taurus
PIGW,"[""""]",768052,"[""""]",Bos taurus
PIGV,"[""""]",519213,"[""""]",Bos taurus
PIGU,"[""""]",535138,"[""""]",Bos taurus
PIGT,"[""""]",504724,"[""""]",Bos taurus
PIGS,"[""""]",504583,"[""""]",Bos taurus
PIGQ,"[""""]",508048,"[""""]",Bos taurus
PIGP,"[""""]",767951,"[""""]",Bos taurus
PIGO,"[""""]",783989,"[""""]",Bos taurus
PIGN,"[""""]",525095,"[""""]",Bos taurus
PIGM,"[""""]",509680,"[""""]",Bos taurus
PIGL,"[""""]",507080,"[""""]",Bos taurus
PIGK,"[""""]",508700,"[""""]",Bos taurus
PIGH,"[""""]",515306,"[""""]",Bos taurus
PIGG,"[""""]",511496,"[""""]",Bos taurus
PIGF,"[""""]",768015,"[""""]",Bos taurus
PIGC,"[""""]",510483,"[""""]",Bos taurus
PIGB,"[""""]",616044,"[""""]",Bos taurus
PIGA,"[""""]",100139601,"[""""]",Bos taurus
PI4KB,"[""""]",286846,"[""""]",Bos taurus
PI4KA,"[""""]",282309,"[""""]",Bos taurus
PI4K2B,"[""""]",521790,"[""""]",Bos taurus
PI4K2A,"[""""]",507860,"[""""]",Bos taurus
PHOSPHO2,"[""""]",507308,"[""""]",Bos taurus
PHOSPHO1,"[""""]",524639,"[""""]",Bos taurus
PGS1,"[""""]",535126,"[""""]",Bos taurus
PGP,"[""""]",538173,"[""""]",Bos taurus
PGM5,"[""""]",785045,"[""""]",Bos taurus
PGM3,"[""""]",505648,"[""""]",Bos taurus
PGM2L1,"[""""]",515366,"[""""]",Bos taurus
PGM2,"[""""]",506980,"[""""]",Bos taurus
PGM1,"[""""]",534402,"[""""]",Bos taurus
PGLS,"[""""]",616120,"[""""]",Bos taurus
PGK2,"[""""]",538592,"[""""]",Bos taurus
PGK1,"[""""]",507476,"[""""]",Bos taurus
PGGHG,"[""""]",511919,"[""""]",Bos taurus
PGD,"[""""]",514939,"[""""]",Bos taurus
PGAP3,"[""""]",513258,"[""""]",Bos taurus
PGAP2,"[""""]",540520,"[""""]",Bos taurus
PGAP1,"[""""]",504677,"[""""]",Bos taurus
PGAM2,"[""""]",515067,"[""""]",Bos taurus
PGAM1,"[""""]",404148,"[""""]",Bos taurus
PFKP,"[""""]",507119,"[""""]",Bos taurus
PFKM,"[""""]",506544,"[""""]",Bos taurus
PFKL,"[""""]",508683,"[""""]",Bos taurus
PFKFB4,"[""""]",534928,"[""""]",Bos taurus
PFKFB3,"[""""]",407183,"[""""]",Bos taurus
PFKFB2,"[""""]",287019,"[""""]",Bos taurus
PFKFB1,"[""""]",282304,"[""""]",Bos taurus
PEMT,"[""""]",360197,"[""""]",Bos taurus
PDXP,"[""""]",506308,"[""""]",Bos taurus
PDIA3,"[""""]",281803,"[""""]",Bos taurus
PDHX,"[""""]",517402,"[""""]",Bos taurus
PDHB,"[""""]",613610,"[""""]",Bos taurus
PDHA2,"[""""]",768012,"[""""]",Bos taurus
PDHA1,"[""""]",407109,"[""""]",Bos taurus
PDE6H,"[""""]",281978,"[""""]",Bos taurus
PDE6G,"[""""]",281977,"[""""]",Bos taurus
PDE6C,"[""""]",281975,"[""""]",Bos taurus
PDE6B,"[""""]",281974,"[""""]",Bos taurus
PDE6A,"[""""]",281973,"[""""]",Bos taurus
PDE5A,"[""""]",281972,"[""""]",Bos taurus
PDE2A,"[""""]",281971,"[""""]",Bos taurus
PDE1B,"[""""]",281970,"[""""]",Bos taurus
PDE1A,"[""""]",281969,"[""""]",Bos taurus
PCYT2,"[""""]",510274,"[""""]",Bos taurus
PCYT1B,"[""""]",526175,"[""""]",Bos taurus
PCYT1A,"[""""]",100125779,"[""""]",Bos taurus
PCK2,"[""""]",282856,"[""""]",Bos taurus
PCK1,"[""""]",282855,"[""""]",Bos taurus
PCCB,"[""""]",515902,"[""""]",Bos taurus
PCCA,"[""""]",614302,"[""""]",Bos taurus
PC,"[""""]",338471,"[""""]",Bos taurus
PARP1,"[""""]",286764,"[""""]",Bos taurus
PARG,"[""""]",281377,"[""""]",Bos taurus
PAPSS2,"[""""]",536409,"[""""]",Bos taurus
PAPSS1,"[""""]",504439,"[""""]",Bos taurus
PAFAH2,"[""""]",282299,"[""""]",Bos taurus
PAFAH1B3,"[""""]",282515,"[""""]",Bos taurus
PAFAH1B2,"[""""]",282514,"[""""]",Bos taurus
PAFAH1B1,"[""""]",282513,"[""""]",Bos taurus
OXSM,"[""""]",513530,"[""""]",Bos taurus
OXCT2,"[""""]",782973,"[""""]",Bos taurus
OXCT1,"[""""]",535804,"[""""]",Bos taurus
OVGP1,"[""""]",281962,"[""""]",Bos taurus
OVCA2,"[""""]",513845,"[""""]",Bos taurus
OTOA,"[""""]",617718,"[""""]",Bos taurus
OS9,"[""""]",504832,"[""""]",Bos taurus
ORMDL2,"[""""]",515878,"[""""]",Bos taurus
ORMDL1,"[""""]",768077,"[""""]",Bos taurus
OPLAH,"[""""]",408006,"[""""]",Bos taurus
OPCML,"[""""]",281957,"[""""]",Bos taurus
OLR1,"[""""]",281368,"[""""]",Bos taurus
OLAH,"[""""]",617347,"[""""]",Bos taurus
OLA1,"[""""]",509966,"[""""]",Bos taurus
OGT,"[""""]",532053,"[""""]",Bos taurus
OGDHL,"[""""]",531398,"[""""]",Bos taurus
OGDH,"[""""]",534599,"[""""]",Bos taurus
OCRL,"[""""]",535844,"[""""]",Bos taurus
OARD1,"[""""]",768056,"[""""]",Bos taurus
NYX,"[""""]",101904567,"[""""]",Bos taurus
NUDT3,"[""""]",618855,"[""""]",Bos taurus
NUDT22,"[""""]",533578,"[""""]",Bos taurus
NUDT2,"[""""]",768044,"[""""]",Bos taurus
NUDT17,"[""""]",507315,"[""""]",Bos taurus
