Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104310070,"[""""]",Dryobates pubescens
XYLT1,"[""""]",104299435,"[""""]",Dryobates pubescens
XYLB,"[""""]",104297843,"[""""]",Dryobates pubescens
XXYLT1,"[""""]",104307670,"[""""]",Dryobates pubescens
XPNPEP2,"[""""]",104307210,"[""""]",Dryobates pubescens
VTCN1,"[""""]",104302916,"[""""]",Dryobates pubescens
VCAN,"[""""]",104309366,"[""""]",Dryobates pubescens
VCAM1,"[""""]",104304614,"[""""]",Dryobates pubescens
UXS1,"[""""]",104310031,"[""""]",Dryobates pubescens
UST,"[""""]",104297176,"[""""]",Dryobates pubescens
UGT8,"[""""]",104310337,"[""""]",Dryobates pubescens
UGP2,"[""""]",104301464,"[""""]",Dryobates pubescens
UGGT2,"[""""]",104301154,"[""""]",Dryobates pubescens
UGGT1,"[""""]",104300649,"[""""]",Dryobates pubescens
UGDH,"[""""]",104296722,"[""""]",Dryobates pubescens
UGCG,"[""""]",104301726,"[""""]",Dryobates pubescens
UAP1L1,"[""""]",104300187,"[""""]",Dryobates pubescens
UAP1,"[""""]",104298206,"[""""]",Dryobates pubescens
TUSC3,"[""""]",104302248,"[""""]",Dryobates pubescens
TPST2,"[""""]",104308526,"[""""]",Dryobates pubescens
TPST1,"[""""]",104302752,"[""""]",Dryobates pubescens
TPI1,"[""""]",104299451,"[""""]",Dryobates pubescens
TMTC4,"[""""]",104304495,"[""""]",Dryobates pubescens
TMTC3,"[""""]",104299188,"[""""]",Dryobates pubescens
TMTC2,"[""""]",104297064,"[""""]",Dryobates pubescens
TMTC1,"[""""]",104310208,"[""""]",Dryobates pubescens
TMEM199,"[""""]",104302840,"[""""]",Dryobates pubescens
TMEM165,"[""""]",104299168,"[""""]",Dryobates pubescens
TMED8,"[""""]",104308212,"[""""]",Dryobates pubescens
TMED6,"[""""]",104303810,"[""""]",Dryobates pubescens
TMED5,"[""""]",104308667,"[""""]",Dryobates pubescens
TMED3,"[""""]",104297405,"[""""]",Dryobates pubescens
TKT,"[""""]",104300384,"[""""]",Dryobates pubescens
TKFC,"[""""]",104299788,"[""""]",Dryobates pubescens
TIGAR,"[""""]",104301128,"[""""]",Dryobates pubescens
TGDS,"[""""]",104301149,"[""""]",Dryobates pubescens
TECTB,"[""""]",104307120,"[""""]",Dryobates pubescens
TECR,"[""""]",104308682,"[""""]",Dryobates pubescens
TBXAS1,"[""""]",104296567,"[""""]",Dryobates pubescens
TALDO1,"[""""]",104299823,"[""""]",Dryobates pubescens
SYNJ2,"[""""]",104306231,"[""""]",Dryobates pubescens
SYNJ1,"[""""]",104306417,"[""""]",Dryobates pubescens
SUMF1,"[""""]",104309254,"[""""]",Dryobates pubescens
SULT2B1,"[""""]",104303826,"[""""]",Dryobates pubescens
SULF2,"[""""]",104307563,"[""""]",Dryobates pubescens
SULF1,"[""""]",104303462,"[""""]",Dryobates pubescens
SUCLG2,"[""""]",104302281,"[""""]",Dryobates pubescens
SUCLG1,"[""""]",104296952,"[""""]",Dryobates pubescens
SUCLA2,"[""""]",104305415,"[""""]",Dryobates pubescens
STT3B,"[""""]",104298270,"[""""]",Dryobates pubescens
STT3A,"[""""]",104308047,"[""""]",Dryobates pubescens
STS,"[""""]",104299247,"[""""]",Dryobates pubescens
STBD1,"[""""]",104296180,"[""""]",Dryobates pubescens
ST8SIA6,"[""""]",104302293,"[""""]",Dryobates pubescens
ST8SIA5,"[""""]",104301326,"[""""]",Dryobates pubescens
ST8SIA4,"[""""]",104301032,"[""""]",Dryobates pubescens
ST8SIA3,"[""""]",104306266,"[""""]",Dryobates pubescens
ST8SIA2,"[""""]",104298890,"[""""]",Dryobates pubescens
ST8SIA1,"[""""]",104299482,"[""""]",Dryobates pubescens
ST6GALNAC6,"[""""]",104306572,"[""""]",Dryobates pubescens
ST6GALNAC5,"[""""]",104304608,"[""""]",Dryobates pubescens
ST6GALNAC4,"[""""]",104306524,"[""""]",Dryobates pubescens
ST6GALNAC3,"[""""]",104304609,"[""""]",Dryobates pubescens
ST6GALNAC2,"[""""]",104297906,"[""""]",Dryobates pubescens
ST6GALNAC1,"[""""]",104298008,"[""""]",Dryobates pubescens
ST6GAL2,"[""""]",104310032,"[""""]",Dryobates pubescens
ST6GAL1,"[""""]",104304080,"[""""]",Dryobates pubescens
ST3GAL6,"[""""]",104306878,"[""""]",Dryobates pubescens
ST3GAL5,"[""""]",104304847,"[""""]",Dryobates pubescens
ST3GAL3,"[""""]",104301553,"[""""]",Dryobates pubescens
ST3GAL2,"[""""]",104305083,"[""""]",Dryobates pubescens
ST3GAL1,"[""""]",104301555,"[""""]",Dryobates pubescens
SRGN,"[""""]",104298691,"[""""]",Dryobates pubescens
SRD5A3,"[""""]",104299167,"[""""]",Dryobates pubescens
SRD5A2,"[""""]",104300625,"[""""]",Dryobates pubescens
SRD5A1,"[""""]",104305686,"[""""]",Dryobates pubescens
SQLE,"[""""]",104309334,"[""""]",Dryobates pubescens
SPTSSB,"[""""]",104301143,"[""""]",Dryobates pubescens
SPTSSA,"[""""]",104302483,"[""""]",Dryobates pubescens
SPTLC3,"[""""]",104305970,"[""""]",Dryobates pubescens
SPTLC2,"[""""]",104308182,"[""""]",Dryobates pubescens
SPTLC1,"[""""]",104301135,"[""""]",Dryobates pubescens
SPHK1,"[""""]",104298013,"[""""]",Dryobates pubescens
SORD,"[""""]",104298715,"[""""]",Dryobates pubescens
SOAT1,"[""""]",104301527,"[""""]",Dryobates pubescens
SMPDL3B,"[""""]",104310102,"[""""]",Dryobates pubescens
SMPDL3A,"[""""]",104308352,"[""""]",Dryobates pubescens
SMPD4,"[""""]",104309678,"[""""]",Dryobates pubescens
SMPD3,"[""""]",104299001,"[""""]",Dryobates pubescens
SMPD2,"[""""]",104305364,"[""""]",Dryobates pubescens
SMC3,"[""""]",104307115,"[""""]",Dryobates pubescens
SLC5A1,"[""""]",104309633,"[""""]",Dryobates pubescens
SLC3A1,"[""""]",104303425,"[""""]",Dryobates pubescens
SLC39A8,"[""""]",104307771,"[""""]",Dryobates pubescens
SLC37A4,"[""""]",104307264,"[""""]",Dryobates pubescens
SLC35G2,"[""""]",104309986,"[""""]",Dryobates pubescens
SLC35G1,"[""""]",104297792,"[""""]",Dryobates pubescens
SLC35F6,"[""""]",104307334,"[""""]",Dryobates pubescens
SLC35F5,"[""""]",104298913,"[""""]",Dryobates pubescens
SLC35F4,"[""""]",104307248,"[""""]",Dryobates pubescens
SLC35F3,"[""""]",104305822,"[""""]",Dryobates pubescens
SLC35F1,"[""""]",104305233,"[""""]",Dryobates pubescens
SLC35E4,"[""""]",104308999,"[""""]",Dryobates pubescens
SLC35E3,"[""""]",104305552,"[""""]",Dryobates pubescens
SLC35E2B,"[""""]",104305888,"[""""]",Dryobates pubescens
SLC35D3,"[""""]",104310008,"[""""]",Dryobates pubescens
SLC35D2,"[""""]",104298796,"[""""]",Dryobates pubescens
SLC35D1,"[""""]",104307501,"[""""]",Dryobates pubescens
SLC35C2,"[""""]",104301484,"[""""]",Dryobates pubescens
SLC35C1,"[""""]",104300577,"[""""]",Dryobates pubescens
SLC35B4,"[""""]",104300066,"[""""]",Dryobates pubescens
SLC35B3,"[""""]",104304227,"[""""]",Dryobates pubescens
SLC35B2,"[""""]",104299963,"[""""]",Dryobates pubescens
SLC35B1,"[""""]",104299918,"[""""]",Dryobates pubescens
SLC35A5,"[""""]",104306958,"[""""]",Dryobates pubescens
SLC35A3,"[""""]",104307034,"[""""]",Dryobates pubescens
SLC35A1,"[""""]",104303691,"[""""]",Dryobates pubescens
SLC33A1,"[""""]",104305709,"[""""]",Dryobates pubescens
SLC2A8,"[""""]",104306567,"[""""]",Dryobates pubescens
SLC2A5,"[""""]",104305864,"[""""]",Dryobates pubescens
SLC2A3,"[""""]",104296814,"[""""]",Dryobates pubescens
SLC2A2,"[""""]",104301910,"[""""]",Dryobates pubescens
SLC2A12,"[""""]",104306969,"[""""]",Dryobates pubescens
SLC2A10,"[""""]",104307574,"[""""]",Dryobates pubescens
SLC26A2,"[""""]",104303951,"[""""]",Dryobates pubescens
SLC17A5,"[""""]",104301301,"[""""]",Dryobates pubescens
SIGLEC15,"[""""]",104304350,"[""""]",Dryobates pubescens
SIGLEC1,"[""""]",104308715,"[""""]",Dryobates pubescens
SI,"[""""]",104309322,"[""""]",Dryobates pubescens
SHMT2,"[""""]",104302177,"[""""]",Dryobates pubescens
SGSH,"[""""]",104297963,"[""""]",Dryobates pubescens
SGPP2,"[""""]",104297650,"[""""]",Dryobates pubescens
SGPP1,"[""""]",104303276,"[""""]",Dryobates pubescens
SGPL1,"[""""]",104308863,"[""""]",Dryobates pubescens
SGMS2,"[""""]",104301799,"[""""]",Dryobates pubescens
SGMS1,"[""""]",104302463,"[""""]",Dryobates pubescens
SFTPC,"[""""]",104299923,"[""""]",Dryobates pubescens
SEMA7A,"[""""]",104310198,"[""""]",Dryobates pubescens
SELP,"[""""]",104308000,"[""""]",Dryobates pubescens
SELENOI,"[""""]",104307329,"[""""]",Dryobates pubescens
SELE,"[""""]",104301605,"[""""]",Dryobates pubescens
SDHD,"[""""]",104302665,"[""""]",Dryobates pubescens
SDHB,"[""""]",104308600,"[""""]",Dryobates pubescens
SDHA,"[""""]",104299420,"[""""]",Dryobates pubescens
SDCBP2,"[""""]",104301424,"[""""]",Dryobates pubescens
SDC4,"[""""]",104307561,"[""""]",Dryobates pubescens
SDC3,"[""""]",104309311,"[""""]",Dryobates pubescens
SDC2,"[""""]",104302443,"[""""]",Dryobates pubescens
SDC1,"[""""]",104308311,"[""""]",Dryobates pubescens
SCP2,"[""""]",104307052,"[""""]",Dryobates pubescens
SCD5,"[""""]",104300805,"[""""]",Dryobates pubescens
SCD,"[""""]",104297698,"[""""]",Dryobates pubescens
SC5D,"[""""]",104301068,"[""""]",Dryobates pubescens
SACM1L,"[""""]",104298337,"[""""]",Dryobates pubescens
RXYLT1,"[""""]",104305215,"[""""]",Dryobates pubescens
RTN4RL2,"[""""]",104297537,"[""""]",Dryobates pubescens
RTN4RL1,"[""""]",104302833,"[""""]",Dryobates pubescens
RTN4R,"[""""]",104309034,"[""""]",Dryobates pubescens
RPN2,"[""""]",104307580,"[""""]",Dryobates pubescens
RPN1,"[""""]",104308833,"[""""]",Dryobates pubescens
RPE,"[""""]",104298415,"[""""]",Dryobates pubescens
RGMB,"[""""]",104298247,"[""""]",Dryobates pubescens
RGMA,"[""""]",104298889,"[""""]",Dryobates pubescens
RFT1,"[""""]",104300418,"[""""]",Dryobates pubescens
RFNG,"[""""]",104297993,"[""""]",Dryobates pubescens
RECK,"[""""]",104299592,"[""""]",Dryobates pubescens
RBKS,"[""""]",104303718,"[""""]",Dryobates pubescens
PYGL,"[""""]",104299353,"[""""]",Dryobates pubescens
PYGB,"[""""]",104300932,"[""""]",Dryobates pubescens
PTGS2,"[""""]",104309402,"[""""]",Dryobates pubescens
PTGS1,"[""""]",104306552,"[""""]",Dryobates pubescens
PTGES3,"[""""]",104305510,"[""""]",Dryobates pubescens
PTGES2,"[""""]",104296423,"[""""]",Dryobates pubescens
PTGES,"[""""]",104296389,"[""""]",Dryobates pubescens
PTEN,"[""""]",104302457,"[""""]",Dryobates pubescens
PTDSS2,"[""""]",104297513,"[""""]",Dryobates pubescens
PTDSS1,"[""""]",104302444,"[""""]",Dryobates pubescens
PRPS2,"[""""]",104297071,"[""""]",Dryobates pubescens
PRPS1,"[""""]",104306382,"[""""]",Dryobates pubescens
PRKAA2,"[""""]",104301768,"[""""]",Dryobates pubescens
PPT1,"[""""]",104307475,"[""""]",Dryobates pubescens
PPP1R3D,"[""""]",104302635,"[""""]",Dryobates pubescens
PPP1R3C,"[""""]",104297737,"[""""]",Dryobates pubescens
PPP1R3B,"[""""]",104298129,"[""""]",Dryobates pubescens
PPP1R3A,"[""""]",104306289,"[""""]",Dryobates pubescens
POMT2,"[""""]",104308186,"[""""]",Dryobates pubescens
POMT1,"[""""]",104296459,"[""""]",Dryobates pubescens
POMK,"[""""]",104304152,"[""""]",Dryobates pubescens
POMGNT2,"[""""]",104298265,"[""""]",Dryobates pubescens
POMGNT1,"[""""]",104301579,"[""""]",Dryobates pubescens
POGLUT1,"[""""]",104299528,"[""""]",Dryobates pubescens
POFUT2,"[""""]",104300210,"[""""]",Dryobates pubescens
POFUT1,"[""""]",104301408,"[""""]",Dryobates pubescens
PNPLA7,"[""""]",104296971,"[""""]",Dryobates pubescens
PNPLA2,"[""""]",104299845,"[""""]",Dryobates pubescens
PMM2,"[""""]",104298727,"[""""]",Dryobates pubescens
PMM1,"[""""]",104302080,"[""""]",Dryobates pubescens
PLPP5,"[""""]",104301249,"[""""]",Dryobates pubescens
PLPP4,"[""""]",104309143,"[""""]",Dryobates pubescens
PLPP3,"[""""]",104301769,"[""""]",Dryobates pubescens
PLPP2,"[""""]",104300760,"[""""]",Dryobates pubescens
PLPP1,"[""""]",104296764,"[""""]",Dryobates pubescens
PLEKHA8,"[""""]",104307535,"[""""]",Dryobates pubescens
PLD4,"[""""]",104304005,"[""""]",Dryobates pubescens
PLD1,"[""""]",104301908,"[""""]",Dryobates pubescens
PLCZ1,"[""""]",104302308,"[""""]",Dryobates pubescens
PLCH2,"[""""]",104309922,"[""""]",Dryobates pubescens
PLCH1,"[""""]",104305711,"[""""]",Dryobates pubescens
PLCG2,"[""""]",104300823,"[""""]",Dryobates pubescens
PLCG1,"[""""]",104307576,"[""""]",Dryobates pubescens
PLCE1,"[""""]",104297738,"[""""]",Dryobates pubescens
PLCD4,"[""""]",104309748,"[""""]",Dryobates pubescens
PLCD3,"[""""]",104300002,"[""""]",Dryobates pubescens
PLCD1,"[""""]",104298985,"[""""]",Dryobates pubescens
PLCB4,"[""""]",104305964,"[""""]",Dryobates pubescens
PLCB2,"[""""]",104304410,"[""""]",Dryobates pubescens
PLCB1,"[""""]",104305988,"[""""]",Dryobates pubescens
PLA2R1,"[""""]",104309783,"[""""]",Dryobates pubescens
PLA2G7,"[""""]",104304548,"[""""]",Dryobates pubescens
PLA2G6,"[""""]",104302027,"[""""]",Dryobates pubescens
PLA2G4F,"[""""]",104298854,"[""""]",Dryobates pubescens
PLA2G4A,"[""""]",104309400,"[""""]",Dryobates pubescens
PLA2G1B,"[""""]",104308439,"[""""]",Dryobates pubescens
PLA2G15,"[""""]",104299025,"[""""]",Dryobates pubescens
PLA2G12B,"[""""]",104298564,"[""""]",Dryobates pubescens
PLA2G12A,"[""""]",104304173,"[""""]",Dryobates pubescens
PLA2G10,"[""""]",104298757,"[""""]",Dryobates pubescens
PKM,"[""""]",104297178,"[""""]",Dryobates pubescens
PKD2,"[""""]",104302937,"[""""]",Dryobates pubescens
PKD1,"[""""]",104297243,"[""""]",Dryobates pubescens
PISD,"[""""]",104309631,"[""""]",Dryobates pubescens
PIP5K1C,"[""""]",104308587,"[""""]",Dryobates pubescens
PIP5K1B,"[""""]",104305730,"[""""]",Dryobates pubescens
PIP5K1A,"[""""]",104308074,"[""""]",Dryobates pubescens
PIP4K2B,"[""""]",104303107,"[""""]",Dryobates pubescens
PIP4K2A,"[""""]",104307948,"[""""]",Dryobates pubescens
PIKFYVE,"[""""]",104298935,"[""""]",Dryobates pubescens
PIK3CG,"[""""]",104301819,"[""""]",Dryobates pubescens
PIK3CD,"[""""]",104305860,"[""""]",Dryobates pubescens
PIK3CB,"[""""]",104304088,"[""""]",Dryobates pubescens
PIK3CA,"[""""]",104302996,"[""""]",Dryobates pubescens
PIK3C3,"[""""]",104301021,"[""""]",Dryobates pubescens
PIK3C2G,"[""""]",104302307,"[""""]",Dryobates pubescens
PIK3C2B,"[""""]",104305409,"[""""]",Dryobates pubescens
PIK3C2A,"[""""]",104304401,"[""""]",Dryobates pubescens
PIGZ,"[""""]",104307672,"[""""]",Dryobates pubescens
PIGY,"[""""]",104298064,"[""""]",Dryobates pubescens
PIGX,"[""""]",104299308,"[""""]",Dryobates pubescens
PIGW,"[""""]",104307787,"[""""]",Dryobates pubescens
PIGV,"[""""]",104307508,"[""""]",Dryobates pubescens
PIGU,"[""""]",104302789,"[""""]",Dryobates pubescens
PIGT,"[""""]",104307581,"[""""]",Dryobates pubescens
PIGS,"[""""]",104302849,"[""""]",Dryobates pubescens
PIGQ,"[""""]",104299239,"[""""]",Dryobates pubescens
PIGP,"[""""]",104304932,"[""""]",Dryobates pubescens
PIGO,"[""""]",104305283,"[""""]",Dryobates pubescens
PIGN,"[""""]",104300529,"[""""]",Dryobates pubescens
PIGM,"[""""]",104308041,"[""""]",Dryobates pubescens
PIGL,"[""""]",104302814,"[""""]",Dryobates pubescens
PIGK,"[""""]",104304597,"[""""]",Dryobates pubescens
PIGH,"[""""]",104297304,"[""""]",Dryobates pubescens
PIGG,"[""""]",104307695,"[""""]",Dryobates pubescens
PIGF,"[""""]",104309314,"[""""]",Dryobates pubescens
PIGC,"[""""]",104298226,"[""""]",Dryobates pubescens
PIGB,"[""""]",104309900,"[""""]",Dryobates pubescens
PIGA,"[""""]",104310142,"[""""]",Dryobates pubescens
PI4KB,"[""""]",104301026,"[""""]",Dryobates pubescens
PI4KA,"[""""]",104309698,"[""""]",Dryobates pubescens
PI4K2B,"[""""]",104304194,"[""""]",Dryobates pubescens
PI4K2A,"[""""]",104307147,"[""""]",Dryobates pubescens
PHOSPHO1,"[""""]",104299920,"[""""]",Dryobates pubescens
PGS1,"[""""]",104297972,"[""""]",Dryobates pubescens
PGM5,"[""""]",104301360,"[""""]",Dryobates pubescens
PGM3,"[""""]",104308109,"[""""]",Dryobates pubescens
PGM2,"[""""]",104296715,"[""""]",Dryobates pubescens
PGM1,"[""""]",104308768,"[""""]",Dryobates pubescens
PGK1,"[""""]",104300141,"[""""]",Dryobates pubescens
PGGHG,"[""""]",104297526,"[""""]",Dryobates pubescens
PGAP2,"[""""]",104308967,"[""""]",Dryobates pubescens
PGAP1,"[""""]",104309294,"[""""]",Dryobates pubescens
PGAM1,"[""""]",104307149,"[""""]",Dryobates pubescens
PFKP,"[""""]",104297056,"[""""]",Dryobates pubescens
PFKL,"[""""]",104302394,"[""""]",Dryobates pubescens
PFKFB3,"[""""]",104300013,"[""""]",Dryobates pubescens
PFKFB2,"[""""]",104297270,"[""""]",Dryobates pubescens
PEMT,"[""""]",104296865,"[""""]",Dryobates pubescens
PDIA3,"[""""]",104297394,"[""""]",Dryobates pubescens
PDHX,"[""""]",104302566,"[""""]",Dryobates pubescens
PDHB,"[""""]",104305137,"[""""]",Dryobates pubescens
PDHA1,"[""""]",104300478,"[""""]",Dryobates pubescens
PCYT2,"[""""]",104297881,"[""""]",Dryobates pubescens
PCYT1B,"[""""]",104300491,"[""""]",Dryobates pubescens
PCYT1A,"[""""]",104302941,"[""""]",Dryobates pubescens
PCK1,"[""""]",104302647,"[""""]",Dryobates pubescens
PCCB,"[""""]",104309984,"[""""]",Dryobates pubescens
PCCA,"[""""]",104304504,"[""""]",Dryobates pubescens
PAPSS2,"[""""]",104302460,"[""""]",Dryobates pubescens
PAPSS1,"[""""]",104301800,"[""""]",Dryobates pubescens
PAFAH2,"[""""]",104307495,"[""""]",Dryobates pubescens
PAFAH1B2,"[""""]",104298770,"[""""]",Dryobates pubescens
PAFAH1B1,"[""""]",104302409,"[""""]",Dryobates pubescens
OXSM,"[""""]",104304673,"[""""]",Dryobates pubescens
OXCT1,"[""""]",104305645,"[""""]",Dryobates pubescens
OTOA,"[""""]",104299631,"[""""]",Dryobates pubescens
ORMDL1,"[""""]",104309842,"[""""]",Dryobates pubescens
OLAH,"[""""]",104307001,"[""""]",Dryobates pubescens
OGT,"[""""]",104296338,"[""""]",Dryobates pubescens
OGDHL,"[""""]",104301342,"[""""]",Dryobates pubescens
OGDH,"[""""]",104305933,"[""""]",Dryobates pubescens
OCRL,"[""""]",104307209,"[""""]",Dryobates pubescens
NYX,"[""""]",104303621,"[""""]",Dryobates pubescens
NTNG1,"[""""]",104309717,"[""""]",Dryobates pubescens
NTM,"[""""]",104301755,"[""""]",Dryobates pubescens
NT5M,"[""""]",104297613,"[""""]",Dryobates pubescens
NT5E,"[""""]",104306615,"[""""]",Dryobates pubescens
NSDHL,"[""""]",104297868,"[""""]",Dryobates pubescens
NPL,"[""""]",104308008,"[""""]",Dryobates pubescens
NGLY1,"[""""]",104304674,"[""""]",Dryobates pubescens
NEU4,"[""""]",104299312,"[""""]",Dryobates pubescens
NEU2,"[""""]",104300662,"[""""]",Dryobates pubescens
NDUFAB1,"[""""]",104306920,"[""""]",Dryobates pubescens
NDST2,"[""""]",104297671,"[""""]",Dryobates pubescens
NDST1,"[""""]",104310056,"[""""]",Dryobates pubescens
NCAN,"[""""]",104300766,"[""""]",Dryobates pubescens
NCAM1,"[""""]",104302061,"[""""]",Dryobates pubescens
NANS,"[""""]",104304859,"[""""]",Dryobates pubescens
NANP,"[""""]",104310307,"[""""]",Dryobates pubescens
NAGLU,"[""""]",104309598,"[""""]",Dryobates pubescens
NAGA,"[""""]",104301984,"[""""]",Dryobates pubescens
NAAA,"[""""]",104296176,"[""""]",Dryobates pubescens
MYORG,"[""""]",104308148,"[""""]",Dryobates pubescens
MTMR8,"[""""]",104300129,"[""""]",Dryobates pubescens
MTMR7,"[""""]",104304169,"[""""]",Dryobates pubescens
MTMR6,"[""""]",104307736,"[""""]",Dryobates pubescens
MTMR4,"[""""]",104300251,"[""""]",Dryobates pubescens
MTMR3,"[""""]",104309017,"[""""]",Dryobates pubescens
MTMR2,"[""""]",104305288,"[""""]",Dryobates pubescens
MTMR14,"[""""]",104305114,"[""""]",Dryobates pubescens
MTMR1,"[""""]",104301176,"[""""]",Dryobates pubescens
MTM1,"[""""]",104301175,"[""""]",Dryobates pubescens
MSMO1,"[""""]",104303873,"[""""]",Dryobates pubescens
MRC1,"[""""]",104302607,"[""""]",Dryobates pubescens
MPPE1,"[""""]",104308699,"[""""]",Dryobates pubescens
MPI,"[""""]",104310180,"[""""]",Dryobates pubescens
MOGS,"[""""]",104308888,"[""""]",Dryobates pubescens
MOGAT2,"[""""]",104302403,"[""""]",Dryobates pubescens
MOGAT1,"[""""]",104297643,"[""""]",Dryobates pubescens
MMUT,"[""""]",104304538,"[""""]",Dryobates pubescens
MMP17,"[""""]",104309711,"[""""]",Dryobates pubescens
MLYCD,"[""""]",104303802,"[""""]",Dryobates pubescens
MIOX,"[""""]",104304918,"[""""]",Dryobates pubescens
MINPP1,"[""""]",104302462,"[""""]",Dryobates pubescens
MGLL,"[""""]",104308820,"[""""]",Dryobates pubescens
MGAT5B,"[""""]",104297903,"[""""]",Dryobates pubescens
MGAT5,"[""""]",104296916,"[""""]",Dryobates pubescens
MGAT4D,"[""""]",104296875,"[""""]",Dryobates pubescens
MGAT4C,"[""""]",104305179,"[""""]",Dryobates pubescens
MGAT4B,"[""""]",104296170,"[""""]",Dryobates pubescens
MGAT4A,"[""""]",104302526,"[""""]",Dryobates pubescens
MGAT3,"[""""]",104302013,"[""""]",Dryobates pubescens
MGAT2,"[""""]",104299368,"[""""]",Dryobates pubescens
MGAT1,"[""""]",104303700,"[""""]",Dryobates pubescens
MFNG,"[""""]",104302038,"[""""]",Dryobates pubescens
MELTF,"[""""]",104307659,"[""""]",Dryobates pubescens
MECR,"[""""]",104309302,"[""""]",Dryobates pubescens
ME3,"[""""]",104309345,"[""""]",Dryobates pubescens
ME2,"[""""]",104304269,"[""""]",Dryobates pubescens
ME1,"[""""]",104308108,"[""""]",Dryobates pubescens
MDH2,"[""""]",104301793,"[""""]",Dryobates pubescens
MDH1,"[""""]",104301453,"[""""]",Dryobates pubescens
MDGA2,"[""""]",104299365,"[""""]",Dryobates pubescens
MDGA1,"[""""]",104302854,"[""""]",Dryobates pubescens
MCFD2,"[""""]",104303715,"[""""]",Dryobates pubescens
MCEE,"[""""]",104309915,"[""""]",Dryobates pubescens
MCAT,"[""""]",104296334,"[""""]",Dryobates pubescens
MBOAT2,"[""""]",104303409,"[""""]",Dryobates pubescens
MBOAT1,"[""""]",104305781,"[""""]",Dryobates pubescens
MASP2,"[""""]",104305918,"[""""]",Dryobates pubescens
MASP1,"[""""]",104302940,"[""""]",Dryobates pubescens
MANEAL,"[""""]",104307410,"[""""]",Dryobates pubescens
MANEA,"[""""]",104298080,"[""""]",Dryobates pubescens
MANBA,"[""""]",104307764,"[""""]",Dryobates pubescens
MAN2C1,"[""""]",104306066,"[""""]",Dryobates pubescens
MAN2B2,"[""""]",104303562,"[""""]",Dryobates pubescens
MAN2A2,"[""""]",104297367,"[""""]",Dryobates pubescens
MAN2A1,"[""""]",104306042,"[""""]",Dryobates pubescens
MAN1C1,"[""""]",104307492,"[""""]",Dryobates pubescens
MAN1B1,"[""""]",104300168,"[""""]",Dryobates pubescens
MAN1A2,"[""""]",104298406,"[""""]",Dryobates pubescens
MAN1A1,"[""""]",104305221,"[""""]",Dryobates pubescens
M6PR,"[""""]",104306893,"[""""]",Dryobates pubescens
LYPLA2,"[""""]",104307478,"[""""]",Dryobates pubescens
LYPLA1,"[""""]",104303078,"[""""]",Dryobates pubescens
LYPD6B,"[""""]",104308276,"[""""]",Dryobates pubescens
LYPD6,"[""""]",104308275,"[""""]",Dryobates pubescens
LY75,"[""""]",104309784,"[""""]",Dryobates pubescens
LTA4H,"[""""]",104299186,"[""""]",Dryobates pubescens
LSS,"[""""]",104296669,"[""""]",Dryobates pubescens
LPL,"[""""]",104305775,"[""""]",Dryobates pubescens
LPIN3,"[""""]",104307578,"[""""]",Dryobates pubescens
LPIN2,"[""""]",104299251,"[""""]",Dryobates pubescens
LPIN1,"[""""]",104308295,"[""""]",Dryobates pubescens
LPGAT1,"[""""]",104297577,"[""""]",Dryobates pubescens
LPCAT3,"[""""]",104299456,"[""""]",Dryobates pubescens
LPCAT2,"[""""]",104298996,"[""""]",Dryobates pubescens
LPCAT1,"[""""]",104299752,"[""""]",Dryobates pubescens
LOC104310339,"[""""]",104310339,"[""""]",Dryobates pubescens
LOC104310338,"[""""]",104310338,"[""""]",Dryobates pubescens
LOC104308876,"[""""]",104308876,"[""""]",Dryobates pubescens
LOC104308788,"[""""]",104308788,"[""""]",Dryobates pubescens
LOC104307836,"[""""]",104307836,"[""""]",Dryobates pubescens
LOC104307062,"[""""]",104307062,"[""""]",Dryobates pubescens
LOC104303242,"[""""]",104303242,"[""""]",Dryobates pubescens
LOC104302034,"[""""]",104302034,"[""""]",Dryobates pubescens
LOC104300430,"[""""]",104300430,"[""""]",Dryobates pubescens
LOC104300160,"[""""]",104300160,"[""""]",Dryobates pubescens
LOC104299235,"[""""]",104299235,"[""""]",Dryobates pubescens
LOC104298674,"[""""]",104298674,"[""""]",Dryobates pubescens
LOC104298666,"[""""]",104298666,"[""""]",Dryobates pubescens
LOC104298572,"[""""]",104298572,"[""""]",Dryobates pubescens
LOC104297688,"[""""]",104297688,"[""""]",Dryobates pubescens
LMAN2L,"[""""]",104303073,"[""""]",Dryobates pubescens
LMAN2,"[""""]",104304006,"[""""]",Dryobates pubescens
LMAN1,"[""""]",104306257,"[""""]",Dryobates pubescens
LIPG,"[""""]",104303706,"[""""]",Dryobates pubescens
LIPC,"[""""]",104309869,"[""""]",Dryobates pubescens
LIPA,"[""""]",104297731,"[""""]",Dryobates pubescens
LGALS8,"[""""]",104304893,"[""""]",Dryobates pubescens
LGALS3,"[""""]",104307238,"[""""]",Dryobates pubescens
LGALS2,"[""""]",104302108,"[""""]",Dryobates pubescens
LGALS1,"[""""]",104302036,"[""""]",Dryobates pubescens
LFNG,"[""""]",104297148,"[""""]",Dryobates pubescens
LDHB,"[""""]",104299431,"[""""]",Dryobates pubescens
LCTL,"[""""]",104303320,"[""""]",Dryobates pubescens
