Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B4GALT3,"[""""]",104687054,"[""""]",Corvus cornix cornix
ST3GAL1,"[""""]",104692627,"[""""]",Corvus cornix cornix
CTSA,"[""""]",104687726,"[""""]",Corvus cornix cornix
ASAH2,"[""""]",104695104,"[""""]",Corvus cornix cornix
CERCAM,"[""""]",104688266,"[""""]",Corvus cornix cornix
LIPG,"[""""]",104686782,"[""""]",Corvus cornix cornix
SRD5A1,"[""""]",104685924,"[""""]",Corvus cornix cornix
PTEN,"[""""]",104695072,"[""""]",Corvus cornix cornix
ELOVL1,"[""""]",104695272,"[""""]",Corvus cornix cornix
GFPT1,"[""""]",104683145,"[""""]",Corvus cornix cornix
DAD1,"[""""]",120411337,"[""""]",Corvus cornix cornix
ARSJ,"[""""]",104696868,"[""""]",Corvus cornix cornix
UGP2,"[""""]",104696611,"[""""]",Corvus cornix cornix
H6PD,"[""""]",104693331,"[""""]",Corvus cornix cornix
GANC,"[""""]",104698649,"[""""]",Corvus cornix cornix
GOLPH3,"[""""]",104686587,"[""""]",Corvus cornix cornix
SLC35E3,"[""""]",104698466,"[""""]",Corvus cornix cornix
LOC104693664,"[""""]",104693664,"[""""]",Corvus cornix cornix
ACSL5,"[""""]",104695262,"[""""]",Corvus cornix cornix
ANXA5,"[""""]",104693687,"[""""]",Corvus cornix cornix
HMGCS2,"[""""]",104695439,"[""""]",Corvus cornix cornix
B3GNT5,"[""""]",104687996,"[""""]",Corvus cornix cornix
CHPT1,"[""""]",104696223,"[""""]",Corvus cornix cornix
PTDSS2,"[""""]",104684527,"[""""]",Corvus cornix cornix
LMAN1,"[""""]",104698605,"[""""]",Corvus cornix cornix
PIGM,"[""""]",104693791,"[""""]",Corvus cornix cornix
GYG2,"[""""]",104686004,"[""""]",Corvus cornix cornix
ACAT2,"[""""]",104690357,"[""""]",Corvus cornix cornix
GALNTL6,"[""""]",104690846,"[""""]",Corvus cornix cornix
HTD2,"[""""]",109143331,"[""""]",Corvus cornix cornix
SPTLC1,"[""""]",104689808,"[""""]",Corvus cornix cornix
NAGA,"[""""]",104696358,"[""""]",Corvus cornix cornix
NANS,"[""""]",104689769,"[""""]",Corvus cornix cornix
ACLY,"[""""]",104697755,"[""""]",Corvus cornix cornix
NDST1,"[""""]",104689572,"[""""]",Corvus cornix cornix
PLA2R1,"[""""]",104693936,"[""""]",Corvus cornix cornix
OCRL,"[""""]",104691587,"[""""]",Corvus cornix cornix
SCP2,"[""""]",104695523,"[""""]",Corvus cornix cornix
ACOT12,"[""""]",104695825,"[""""]",Corvus cornix cornix
GALNT9,"[""""]",104688791,"[""""]",Corvus cornix cornix
PIGU,"[""""]",104698047,"[""""]",Corvus cornix cornix
XYLT1,"[""""]",104684890,"[""""]",Corvus cornix cornix
LCAT,"[""""]",104691778,"[""""]",Corvus cornix cornix
B3GNTL1,"[""""]",104695650,"[""""]",Corvus cornix cornix
B4GALT1,"[""""]",104689823,"[""""]",Corvus cornix cornix
OPCML,"[""""]",104692204,"[""""]",Corvus cornix cornix
VCAM1,"[""""]",104695379,"[""""]",Corvus cornix cornix
HSD17B12,"[""""]",104688088,"[""""]",Corvus cornix cornix
HAS2,"[""""]",104692667,"[""""]",Corvus cornix cornix
LYPD6,"[""""]",104694099,"[""""]",Corvus cornix cornix
COMT,"[""""]",104688616,"[""""]",Corvus cornix cornix
MCAT,"[""""]",104696475,"[""""]",Corvus cornix cornix
DPEP1,"[""""]",120410616,"[""""]",Corvus cornix cornix
LARGE1,"[""""]",104696264,"[""""]",Corvus cornix cornix
INPP4B,"[""""]",104697266,"[""""]",Corvus cornix cornix
GMPPA,"[""""]",104693945,"[""""]",Corvus cornix cornix
POFUT1,"[""""]",104687842,"[""""]",Corvus cornix cornix
ST3GAL2,"[""""]",104687566,"[""""]",Corvus cornix cornix
MASP2,"[""""]",104693415,"[""""]",Corvus cornix cornix
ST3GAL5,"[""""]",104690804,"[""""]",Corvus cornix cornix
NEU2,"[""""]",104683677,"[""""]",Corvus cornix cornix
ALG5,"[""""]",104689929,"[""""]",Corvus cornix cornix
PI4KA,"[""""]",104688603,"[""""]",Corvus cornix cornix
MGAT4D,"[""""]",104697272,"[""""]",Corvus cornix cornix
FREM1,"[""""]",104685196,"[""""]",Corvus cornix cornix
GLYCTK,"[""""]",104683243,"[""""]",Corvus cornix cornix
ST6GALNAC5,"[""""]",104695550,"[""""]",Corvus cornix cornix
GBA2,"[""""]",104686578,"[""""]",Corvus cornix cornix
POMT1,"[""""]",104688312,"[""""]",Corvus cornix cornix
SLC2A12,"[""""]",104690482,"[""""]",Corvus cornix cornix
PLPP1,"[""""]",104686671,"[""""]",Corvus cornix cornix
NGLY1,"[""""]",104689052,"[""""]",Corvus cornix cornix
DSEL,"[""""]",104687253,"[""""]",Corvus cornix cornix
CHST14,"[""""]",104693010,"[""""]",Corvus cornix cornix
MTMR3,"[""""]",104695032,"[""""]",Corvus cornix cornix
COG7,"[""""]",104684729,"[""""]",Corvus cornix cornix
ALG9,"[""""]",104692086,"[""""]",Corvus cornix cornix
LOC104694569,"[""""]",104694569,"[""""]",Corvus cornix cornix
PFKFB3,"[""""]",104694521,"[""""]",Corvus cornix cornix
IMPA1,"[""""]",104692787,"[""""]",Corvus cornix cornix
TECTA,"[""""]",104692194,"[""""]",Corvus cornix cornix
ST8SIA2,"[""""]",104683926,"[""""]",Corvus cornix cornix
PFKL,"[""""]",104696736,"[""""]",Corvus cornix cornix
LDHB,"[""""]",104696142,"[""""]",Corvus cornix cornix
POGLUT1,"[""""]",104689442,"[""""]",Corvus cornix cornix
PCCA,"[""""]",104685983,"[""""]",Corvus cornix cornix
PCYT1A,"[""""]",104687935,"[""""]",Corvus cornix cornix
PGS1,"[""""]",104698205,"[""""]",Corvus cornix cornix
ELOVL6,"[""""]",104697131,"[""""]",Corvus cornix cornix
ANXA4,"[""""]",104683147,"[""""]",Corvus cornix cornix
HEXA,"[""""]",104697509,"[""""]",Corvus cornix cornix
SLC35D3,"[""""]",104693816,"[""""]",Corvus cornix cornix
SYNJ2,"[""""]",104689865,"[""""]",Corvus cornix cornix
ALG8,"[""""]",104690297,"[""""]",Corvus cornix cornix
COG6,"[""""]",104689937,"[""""]",Corvus cornix cornix
CPT1A,"[""""]",104693295,"[""""]",Corvus cornix cornix
AGK,"[""""]",104696196,"[""""]",Corvus cornix cornix
ALG13,"[""""]",104691725,"[""""]",Corvus cornix cornix
MASP1,"[""""]",104688121,"[""""]",Corvus cornix cornix
ST6GALNAC3,"[""""]",104695278,"[""""]",Corvus cornix cornix
EXT2,"[""""]",104695274,"[""""]",Corvus cornix cornix
PIGA,"[""""]",104686164,"[""""]",Corvus cornix cornix
PLCZ1,"[""""]",104692298,"[""""]",Corvus cornix cornix
TMTC3,"[""""]",104698429,"[""""]",Corvus cornix cornix
GALNT14,"[""""]",104685715,"[""""]",Corvus cornix cornix
MAN1A1,"[""""]",104691020,"[""""]",Corvus cornix cornix
ERLEC1,"[""""]",104691485,"[""""]",Corvus cornix cornix
FIG4,"[""""]",104691446,"[""""]",Corvus cornix cornix
RBKS,"[""""]",104685703,"[""""]",Corvus cornix cornix
PPP1R3A,"[""""]",104698297,"[""""]",Corvus cornix cornix
MCEE,"[""""]",104684031,"[""""]",Corvus cornix cornix
PIK3CB,"[""""]",104693039,"[""""]",Corvus cornix cornix
ALDOB,"[""""]",104698001,"[""""]",Corvus cornix cornix
INPP4A,"[""""]",104686042,"[""""]",Corvus cornix cornix
GALNT4,"[""""]",104698432,"[""""]",Corvus cornix cornix
HS3ST6,"[""""]",104684753,"[""""]",Corvus cornix cornix
PIK3CA,"[""""]",104688020,"[""""]",Corvus cornix cornix
B3GAT2,"[""""]",104693116,"[""""]",Corvus cornix cornix
EFNA2,"[""""]",104697063,"[""""]",Corvus cornix cornix
NDST4,"[""""]",104696846,"[""""]",Corvus cornix cornix
ALG1,"[""""]",104684651,"[""""]",Corvus cornix cornix
TIGAR,"[""""]",104696173,"[""""]",Corvus cornix cornix
ASAH1,"[""""]",104690859,"[""""]",Corvus cornix cornix
LYG2,"[""""]",104686305,"[""""]",Corvus cornix cornix
SEMA7A,"[""""]",104697470,"[""""]",Corvus cornix cornix
SGMS2,"[""""]",104697118,"[""""]",Corvus cornix cornix
HMMR,"[""""]",104693565,"[""""]",Corvus cornix cornix
RECK,"[""""]",104688869,"[""""]",Corvus cornix cornix
EDEM3,"[""""]",104693612,"[""""]",Corvus cornix cornix
ACSS1,"[""""]",104696657,"[""""]",Corvus cornix cornix
SLC2A10,"[""""]",104687869,"[""""]",Corvus cornix cornix
TMTC2,"[""""]",104698482,"[""""]",Corvus cornix cornix
PIGS,"[""""]",109144979,"[""""]",Corvus cornix cornix
PIGZ,"[""""]",104693472,"[""""]",Corvus cornix cornix
MOGS,"[""""]",120409966,"[""""]",Corvus cornix cornix
HSD17B2,"[""""]",104691825,"[""""]",Corvus cornix cornix
SLC33A1,"[""""]",104688170,"[""""]",Corvus cornix cornix
UGGT2,"[""""]",104685968,"[""""]",Corvus cornix cornix
GALK1,"[""""]",104694383,"[""""]",Corvus cornix cornix
PMM1,"[""""]",104696351,"[""""]",Corvus cornix cornix
IDH2,"[""""]",104683856,"[""""]",Corvus cornix cornix
B3GNT7,"[""""]",104687954,"[""""]",Corvus cornix cornix
DEGS2,"[""""]",104686450,"[""""]",Corvus cornix cornix
LPCAT2,"[""""]",104687552,"[""""]",Corvus cornix cornix
B4GALNT3,"[""""]",104692236,"[""""]",Corvus cornix cornix
GUSB,"[""""]",104691082,"[""""]",Corvus cornix cornix
VTCN1,"[""""]",104687187,"[""""]",Corvus cornix cornix
CRLS1,"[""""]",104696619,"[""""]",Corvus cornix cornix
ECHDC1,"[""""]",104690802,"[""""]",Corvus cornix cornix
GRHPR,"[""""]",104695842,"[""""]",Corvus cornix cornix
NT5E,"[""""]",104694277,"[""""]",Corvus cornix cornix
CTNS,"[""""]",104691031,"[""""]",Corvus cornix cornix
IMPA2,"[""""]",104687341,"[""""]",Corvus cornix cornix
SHMT1,"[""""]",104684770,"[""""]",Corvus cornix cornix
FDFT1,"[""""]",104696873,"[""""]",Corvus cornix cornix
ETNK2,"[""""]",104692517,"[""""]",Corvus cornix cornix
PGM2,"[""""]",104690683,"[""""]",Corvus cornix cornix
PIGK,"[""""]",104695280,"[""""]",Corvus cornix cornix
BPGM,"[""""]",104692259,"[""""]",Corvus cornix cornix
GPLD1,"[""""]",104691444,"[""""]",Corvus cornix cornix
PLA2G3,"[""""]",104694975,"[""""]",Corvus cornix cornix
PFKFB2,"[""""]",104692333,"[""""]",Corvus cornix cornix
L2HGDH,"[""""]",104695923,"[""""]",Corvus cornix cornix
POMT2,"[""""]",104685384,"[""""]",Corvus cornix cornix
CHST2,"[""""]",104693500,"[""""]",Corvus cornix cornix
C1GALT1C1,"[""""]",104694438,"[""""]",Corvus cornix cornix
B3GNT2,"[""""]",104696618,"[""""]",Corvus cornix cornix
GPIHBP1,"[""""]",104692604,"[""""]",Corvus cornix cornix
DGAT2,"[""""]",104686963,"[""""]",Corvus cornix cornix
AGPAT4,"[""""]",104684352,"[""""]",Corvus cornix cornix
DCN,"[""""]",104698440,"[""""]",Corvus cornix cornix
SLC26A2,"[""""]",104689495,"[""""]",Corvus cornix cornix
ISYNA1,"[""""]",104697417,"[""""]",Corvus cornix cornix
PCK1,"[""""]",104687617,"[""""]",Corvus cornix cornix
GLO1,"[""""]",104684426,"[""""]",Corvus cornix cornix
GALNT7,"[""""]",104690546,"[""""]",Corvus cornix cornix
GLB1L,"[""""]",104693953,"[""""]",Corvus cornix cornix
HS6ST2,"[""""]",104691252,"[""""]",Corvus cornix cornix
ACOX1,"[""""]",104694389,"[""""]",Corvus cornix cornix
DHRS11,"[""""]",104690988,"[""""]",Corvus cornix cornix
ALOX5,"[""""]",104697933,"[""""]",Corvus cornix cornix
CH25H,"[""""]",104696497,"[""""]",Corvus cornix cornix
CSPG4,"[""""]",104697481,"[""""]",Corvus cornix cornix
PLA2G1B,"[""""]",104688537,"[""""]",Corvus cornix cornix
MAN1A2,"[""""]",104687107,"[""""]",Corvus cornix cornix
TGDS,"[""""]",104685964,"[""""]",Corvus cornix cornix
SC5D,"[""""]",104692196,"[""""]",Corvus cornix cornix
OGDHL,"[""""]",104690199,"[""""]",Corvus cornix cornix
PIKFYVE,"[""""]",104693820,"[""""]",Corvus cornix cornix
LOC104696091,"[""""]",104696091,"[""""]",Corvus cornix cornix
CHODL,"[""""]",104689446,"[""""]",Corvus cornix cornix
SLC35D2,"[""""]",104692016,"[""""]",Corvus cornix cornix
RTN4R,"[""""]",104695021,"[""""]",Corvus cornix cornix
DHCR7,"[""""]",104697600,"[""""]",Corvus cornix cornix
ACOT7,"[""""]",104693276,"[""""]",Corvus cornix cornix
EHHADH,"[""""]",104696695,"[""""]",Corvus cornix cornix
PRPS1,"[""""]",104691734,"[""""]",Corvus cornix cornix
GNPTG,"[""""]",104684911,"[""""]",Corvus cornix cornix
ACYP2,"[""""]",104691487,"[""""]",Corvus cornix cornix
PIK3C2G,"[""""]",104692271,"[""""]",Corvus cornix cornix
GALNT2,"[""""]",104684309,"[""""]",Corvus cornix cornix
SPAM1,"[""""]",104686823,"[""""]",Corvus cornix cornix
ALDH6A1,"[""""]",104685047,"[""""]",Corvus cornix cornix
AACS,"[""""]",104688739,"[""""]",Corvus cornix cornix
CSPG5,"[""""]",120409733,"[""""]",Corvus cornix cornix
CACNA2D1,"[""""]",104686893,"[""""]",Corvus cornix cornix
LGALS8,"[""""]",104684282,"[""""]",Corvus cornix cornix
IPMK,"[""""]",104695108,"[""""]",Corvus cornix cornix
HAO2,"[""""]",104687104,"[""""]",Corvus cornix cornix
MSMO1,"[""""]",104690530,"[""""]",Corvus cornix cornix
SIGLEC15,"[""""]",104695722,"[""""]",Corvus cornix cornix
HS3ST3B1,"[""""]",104695619,"[""""]",Corvus cornix cornix
FUT10,"[""""]",104689739,"[""""]",Corvus cornix cornix
SPTSSB,"[""""]",104688067,"[""""]",Corvus cornix cornix
AKR1D1,"[""""]",104696483,"[""""]",Corvus cornix cornix
EXT1,"[""""]",104692676,"[""""]",Corvus cornix cornix
HYAL1,"[""""]",104683216,"[""""]",Corvus cornix cornix
GALNT5,"[""""]",104694232,"[""""]",Corvus cornix cornix
AKR1A1,"[""""]",104695240,"[""""]",Corvus cornix cornix
ACER2,"[""""]",104685277,"[""""]",Corvus cornix cornix
MAN2A2,"[""""]",104683853,"[""""]",Corvus cornix cornix
BDH1,"[""""]",104693476,"[""""]",Corvus cornix cornix
GCNT2,"[""""]",109145064,"[""""]",Corvus cornix cornix
PDHA1,"[""""]",104686339,"[""""]",Corvus cornix cornix
PDHX,"[""""]",104688045,"[""""]",Corvus cornix cornix
HS3ST2,"[""""]",104684726,"[""""]",Corvus cornix cornix
ARSG,"[""""]",104696003,"[""""]",Corvus cornix cornix
PEMT,"[""""]",104684776,"[""""]",Corvus cornix cornix
ST3GAL6,"[""""]",104687090,"[""""]",Corvus cornix cornix
STBD1,"[""""]",109146213,"[""""]",Corvus cornix cornix
GALNT12,"[""""]",104685907,"[""""]",Corvus cornix cornix
PLA2G4F,"[""""]",104698637,"[""""]",Corvus cornix cornix
OGDH,"[""""]",104683160,"[""""]",Corvus cornix cornix
HS6ST1,"[""""]",109143189,"[""""]",Corvus cornix cornix
ACOD1,"[""""]",104695876,"[""""]",Corvus cornix cornix
LPL,"[""""]",104689737,"[""""]",Corvus cornix cornix
SMPD2,"[""""]",104692393,"[""""]",Corvus cornix cornix
GPC5,"[""""]",104686280,"[""""]",Corvus cornix cornix
GALC,"[""""]",104688651,"[""""]",Corvus cornix cornix
VCAN,"[""""]",104695838,"[""""]",Corvus cornix cornix
ELOVL7,"[""""]",104686686,"[""""]",Corvus cornix cornix
SFTPD,"[""""]",104690217,"[""""]",Corvus cornix cornix
TKFC,"[""""]",104684142,"[""""]",Corvus cornix cornix
SLC37A4,"[""""]",104692045,"[""""]",Corvus cornix cornix
LPCAT1,"[""""]",104685842,"[""""]",Corvus cornix cornix
DGKH,"[""""]",104693149,"[""""]",Corvus cornix cornix
GPX8,"[""""]",104686668,"[""""]",Corvus cornix cornix
PAPSS1,"[""""]",104697117,"[""""]",Corvus cornix cornix
DPY19L4,"[""""]",104692740,"[""""]",Corvus cornix cornix
GK,"[""""]",104686348,"[""""]",Corvus cornix cornix
A4GNT,"[""""]",104696731,"[""""]",Corvus cornix cornix
PGM3,"[""""]",104692686,"[""""]",Corvus cornix cornix
IGF2R,"[""""]",104693910,"[""""]",Corvus cornix cornix
ACSL1,"[""""]",104690578,"[""""]",Corvus cornix cornix
CDS2,"[""""]",104683775,"[""""]",Corvus cornix cornix
MGAT2,"[""""]",104695920,"[""""]",Corvus cornix cornix
GLDC,"[""""]",104685184,"[""""]",Corvus cornix cornix
MGAT4B,"[""""]",104689699,"[""""]",Corvus cornix cornix
RPN1,"[""""]",104683471,"[""""]",Corvus cornix cornix
TBXAS1,"[""""]",104696219,"[""""]",Corvus cornix cornix
SLC35F1,"[""""]",104691110,"[""""]",Corvus cornix cornix
ENO1,"[""""]",104693328,"[""""]",Corvus cornix cornix
PIK3CD,"[""""]",104693336,"[""""]",Corvus cornix cornix
MAN2B1,"[""""]",120412245,"[""""]",Corvus cornix cornix
HSD11B2,"[""""]",104691776,"[""""]",Corvus cornix cornix
ALG6,"[""""]",104695139,"[""""]",Corvus cornix cornix
CTBS,"[""""]",104695552,"[""""]",Corvus cornix cornix
SRD5A2,"[""""]",104684391,"[""""]",Corvus cornix cornix
GLA,"[""""]",104691648,"[""""]",Corvus cornix cornix
RPE,"[""""]",104694534,"[""""]",Corvus cornix cornix
FUT4,"[""""]",104690119,"[""""]",Corvus cornix cornix
C1GALT1,"[""""]",104689153,"[""""]",Corvus cornix cornix
ACER3,"[""""]",104690284,"[""""]",Corvus cornix cornix
B3GALNT2,"[""""]",104684442,"[""""]",Corvus cornix cornix
ACO1,"[""""]",104689782,"[""""]",Corvus cornix cornix
ME1,"[""""]",104692636,"[""""]",Corvus cornix cornix
ST6GAL2,"[""""]",104686087,"[""""]",Corvus cornix cornix
LOC104697142,"[""""]",104697142,"[""""]",Corvus cornix cornix
LSS,"[""""]",104698254,"[""""]",Corvus cornix cornix
LOC104691868,"[""""]",104691868,"[""""]",Corvus cornix cornix
ELOVL4,"[""""]",104692774,"[""""]",Corvus cornix cornix
RTN4RL2,"[""""]",120410125,"[""""]",Corvus cornix cornix
MTMR1,"[""""]",104691681,"[""""]",Corvus cornix cornix
ACAT1,"[""""]",104690044,"[""""]",Corvus cornix cornix
SULF2,"[""""]",104687575,"[""""]",Corvus cornix cornix
LPIN1,"[""""]",104685433,"[""""]",Corvus cornix cornix
IDS,"[""""]",104691675,"[""""]",Corvus cornix cornix
ALDH9A1,"[""""]",104695470,"[""""]",Corvus cornix cornix
NDUFAB1,"[""""]",109143592,"[""""]",Corvus cornix cornix
HACD4,"[""""]",104685211,"[""""]",Corvus cornix cornix
MIOX,"[""""]",120411863,"[""""]",Corvus cornix cornix
MELTF,"[""""]",104693475,"[""""]",Corvus cornix cornix
SMPDL3A,"[""""]",104690932,"[""""]",Corvus cornix cornix
GALNT16,"[""""]",104683666,"[""""]",Corvus cornix cornix
AGL,"[""""]",104695373,"[""""]",Corvus cornix cornix
ITPKA,"[""""]",104688196,"[""""]",Corvus cornix cornix
DPY19L1,"[""""]",104689274,"[""""]",Corvus cornix cornix
DLAT,"[""""]",104692183,"[""""]",Corvus cornix cornix
GALT,"[""""]",104686733,"[""""]",Corvus cornix cornix
PLPP5,"[""""]",104694851,"[""""]",Corvus cornix cornix
ST6GALNAC4,"[""""]",104688260,"[""""]",Corvus cornix cornix
HYI,"[""""]",104695269,"[""""]",Corvus cornix cornix
CD109,"[""""]",104694388,"[""""]",Corvus cornix cornix
COG1,"[""""]",104696021,"[""""]",Corvus cornix cornix
SLC35F3,"[""""]",104684292,"[""""]",Corvus cornix cornix
SGPL1,"[""""]",104690130,"[""""]",Corvus cornix cornix
HACD3,"[""""]",104683887,"[""""]",Corvus cornix cornix
PCYT1B,"[""""]",104686205,"[""""]",Corvus cornix cornix
CNTFR,"[""""]",104686557,"[""""]",Corvus cornix cornix
MGLL,"[""""]",104683290,"[""""]",Corvus cornix cornix
