Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LMAN2L,"[""""]",128900061,"[""""]",Rissa tridactyla
SFTPC,"[""""]",128900064,"[""""]",Rissa tridactyla
SLC35E3,"[""""]",128900080,"[""""]",Rissa tridactyla
ANXA4,"[""""]",128900090,"[""""]",Rissa tridactyla
GPAT2,"[""""]",128900093,"[""""]",Rissa tridactyla
HK2,"[""""]",128900112,"[""""]",Rissa tridactyla
PRNP,"[""""]",128900126,"[""""]",Rissa tridactyla
GFRA2,"[""""]",128900136,"[""""]",Rissa tridactyla
PFKFB2,"[""""]",128900176,"[""""]",Rissa tridactyla
SMPD2,"[""""]",128900247,"[""""]",Rissa tridactyla
FMOD,"[""""]",128900305,"[""""]",Rissa tridactyla
ETNK2,"[""""]",128900338,"[""""]",Rissa tridactyla
PIK3C2B,"[""""]",128900358,"[""""]",Rissa tridactyla
LOC128900385,"[""""]",128900385,"[""""]",Rissa tridactyla
CEPT1,"[""""]",128900386,"[""""]",Rissa tridactyla
CNTN2,"[""""]",128900436,"[""""]",Rissa tridactyla
AGPAT3,"[""""]",128900449,"[""""]",Rissa tridactyla
EFNA2,"[""""]",128900515,"[""""]",Rissa tridactyla
B3GNT3,"[""""]",128900523,"[""""]",Rissa tridactyla
ACSBG2,"[""""]",128900529,"[""""]",Rissa tridactyla
ACER1,"[""""]",128900544,"[""""]",Rissa tridactyla
LOC128900549,"[""""]",128900549,"[""""]",Rissa tridactyla
PIP5K1C,"[""""]",128900631,"[""""]",Rissa tridactyla
TMTC4,"[""""]",128900653,"[""""]",Rissa tridactyla
NCAN,"[""""]",128900690,"[""""]",Rissa tridactyla
PLPP2,"[""""]",128900718,"[""""]",Rissa tridactyla
CERS4,"[""""]",128900735,"[""""]",Rissa tridactyla
CERS1,"[""""]",128900785,"[""""]",Rissa tridactyla
PI4KB,"[""""]",128900868,"[""""]",Rissa tridactyla
CERS2,"[""""]",128900943,"[""""]",Rissa tridactyla
BCAN,"[""""]",128900950,"[""""]",Rissa tridactyla
LOC128900968,"[""""]",128900968,"[""""]",Rissa tridactyla
EFNA1,"[""""]",128901004,"[""""]",Rissa tridactyla
KRTCAP2,"[""""]",128901005,"[""""]",Rissa tridactyla
DPM3,"[""""]",128901006,"[""""]",Rissa tridactyla
B4GALT3,"[""""]",128901024,"[""""]",Rissa tridactyla
SDHC,"[""""]",128901034,"[""""]",Rissa tridactyla
PIP5K1A,"[""""]",128901053,"[""""]",Rissa tridactyla
HJV,"[""""]",128901114,"[""""]",Rissa tridactyla
FDPS,"[""""]",128901123,"[""""]",Rissa tridactyla
ALG11,"[""""]",128901145,"[""""]",Rissa tridactyla
CERS5,"[""""]",128901229,"[""""]",Rissa tridactyla
GPD1,"[""""]",128901230,"[""""]",Rissa tridactyla
GALNT6,"[""""]",128901292,"[""""]",Rissa tridactyla
LTA4H,"[""""]",128901303,"[""""]",Rissa tridactyla
PFKM,"[""""]",128901309,"[""""]",Rissa tridactyla
SHMT2,"[""""]",128901328,"[""""]",Rissa tridactyla
MAN2B1,"[""""]",128901421,"[""""]",Rissa tridactyla
COLGALT1,"[""""]",128901428,"[""""]",Rissa tridactyla
PGLS,"[""""]",128901430,"[""""]",Rissa tridactyla
GCDH,"[""""]",128901450,"[""""]",Rissa tridactyla
PNPLA6,"[""""]",128901458,"[""""]",Rissa tridactyla
TMED1,"[""""]",128901494,"[""""]",Rissa tridactyla
CALR,"[""""]",128901495,"[""""]",Rissa tridactyla
LOC128901511,"[""""]",128901511,"[""""]",Rissa tridactyla
SULT2B1,"[""""]",128901519,"[""""]",Rissa tridactyla
SLC27A5,"[""""]",128901565,"[""""]",Rissa tridactyla
FKRP,"[""""]",128901622,"[""""]",Rissa tridactyla
MGAT1,"[""""]",128901665,"[""""]",Rissa tridactyla
HSD17B8,"[""""]",128901681,"[""""]",Rissa tridactyla
GANAB,"[""""]",128901815,"[""""]",Rissa tridactyla
B3GAT3,"[""""]",128901816,"[""""]",Rissa tridactyla
PC,"[""""]",128901821,"[""""]",Rissa tridactyla
DCN,"[""""]",128901844,"[""""]",Rissa tridactyla
POGLUT1,"[""""]",128902032,"[""""]",Rissa tridactyla
LOC128902064,"[""""]",128902064,"[""""]",Rissa tridactyla
GNS,"[""""]",128902098,"[""""]",Rissa tridactyla
LOC128902104,"[""""]",128902104,"[""""]",Rissa tridactyla
PIGO,"[""""]",128902169,"[""""]",Rissa tridactyla
GXYLT1,"[""""]",128902180,"[""""]",Rissa tridactyla
PGM5,"[""""]",128902206,"[""""]",Rissa tridactyla
PIK3C3,"[""""]",128902211,"[""""]",Rissa tridactyla
M6PR,"[""""]",128902257,"[""""]",Rissa tridactyla
HSD17B4,"[""""]",128902269,"[""""]",Rissa tridactyla
HEXB,"[""""]",128902278,"[""""]",Rissa tridactyla
MAN2A1,"[""""]",128902300,"[""""]",Rissa tridactyla
SIGLEC15,"[""""]",128902306,"[""""]",Rissa tridactyla
SLC35D2,"[""""]",128902312,"[""""]",Rissa tridactyla
HSD17B3,"[""""]",128902313,"[""""]",Rissa tridactyla
ACO1,"[""""]",128902315,"[""""]",Rissa tridactyla
GNE,"[""""]",128902323,"[""""]",Rissa tridactyla
IDNK,"[""""]",128902328,"[""""]",Rissa tridactyla
EFNA5,"[""""]",128902329,"[""""]",Rissa tridactyla
GOLPH3,"[""""]",128902334,"[""""]",Rissa tridactyla
OXCT1,"[""""]",128902347,"[""""]",Rissa tridactyla
DGKQ,"[""""]",128902360,"[""""]",Rissa tridactyla
HMGCS1,"[""""]",128902361,"[""""]",Rissa tridactyla
PLPP1,"[""""]",128902383,"[""""]",Rissa tridactyla
GBA2,"[""""]",128902396,"[""""]",Rissa tridactyla
ALDOB,"[""""]",128902412,"[""""]",Rissa tridactyla
UGCG,"[""""]",128902434,"[""""]",Rissa tridactyla
ARSK,"[""""]",128902441,"[""""]",Rissa tridactyla
B4GALT1,"[""""]",128902483,"[""""]",Rissa tridactyla
GLDC,"[""""]",128902503,"[""""]",Rissa tridactyla
ST8SIA4,"[""""]",128902519,"[""""]",Rissa tridactyla
IDUA,"[""""]",128902530,"[""""]",Rissa tridactyla
PIP5K1B,"[""""]",128902533,"[""""]",Rissa tridactyla
FKTN,"[""""]",128902543,"[""""]",Rissa tridactyla
LPL,"[""""]",128902557,"[""""]",Rissa tridactyla
KL,"[""""]",128902591,"[""""]",Rissa tridactyla
GPX8,"[""""]",128902606,"[""""]",Rissa tridactyla
TIGAR,"[""""]",128902665,"[""""]",Rissa tridactyla
NANS,"[""""]",128902703,"[""""]",Rissa tridactyla
ALG8,"[""""]",128902719,"[""""]",Rissa tridactyla
HACD4,"[""""]",128902731,"[""""]",Rissa tridactyla
ELOVL7,"[""""]",128902757,"[""""]",Rissa tridactyla
CNTFR,"[""""]",128902759,"[""""]",Rissa tridactyla
GCNT4,"[""""]",128902762,"[""""]",Rissa tridactyla
HABP4,"[""""]",128902770,"[""""]",Rissa tridactyla
ALDH7A1,"[""""]",128902774,"[""""]",Rissa tridactyla
LOC128902779,"[""""]",128902779,"[""""]",Rissa tridactyla
VCAN,"[""""]",128902856,"[""""]",Rissa tridactyla
PIGG,"[""""]",128902858,"[""""]",Rissa tridactyla
AMACR,"[""""]",128902863,"[""""]",Rissa tridactyla
FREM1,"[""""]",128902867,"[""""]",Rissa tridactyla
ARSA,"[""""]",128902875,"[""""]",Rissa tridactyla
CHSY3,"[""""]",128902882,"[""""]",Rissa tridactyla
ARSB,"[""""]",128902884,"[""""]",Rissa tridactyla
FUT10,"[""""]",128902905,"[""""]",Rissa tridactyla
ACOT12,"[""""]",128902942,"[""""]",Rissa tridactyla
CD72,"[""""]",128902950,"[""""]",Rissa tridactyla
SPTLC1,"[""""]",128902954,"[""""]",Rissa tridactyla
GCNT1,"[""""]",128902973,"[""""]",Rissa tridactyla
LOC128902976,"[""""]",128902976,"[""""]",Rissa tridactyla
RGMB,"[""""]",128902986,"[""""]",Rissa tridactyla
GAS1,"[""""]",128903030,"[""""]",Rissa tridactyla
GRHPR,"[""""]",128903040,"[""""]",Rissa tridactyla
GALT,"[""""]",128903045,"[""""]",Rissa tridactyla
DGKA,"[""""]",128903153,"[""""]",Rissa tridactyla
L1CAM,"[""""]",128903161,"[""""]",Rissa tridactyla
IDH3G,"[""""]",128903164,"[""""]",Rissa tridactyla
EBP,"[""""]",128903166,"[""""]",Rissa tridactyla
INPP1,"[""""]",128903177,"[""""]",Rissa tridactyla
ORMDL2,"[""""]",128903179,"[""""]",Rissa tridactyla
CS,"[""""]",128903209,"[""""]",Rissa tridactyla
PTGES3,"[""""]",128903215,"[""""]",Rissa tridactyla
CCDC115,"[""""]",128903518,"[""""]",Rissa tridactyla
LOC128903577,"[""""]",128903577,"[""""]",Rissa tridactyla
GPAA1,"[""""]",128903605,"[""""]",Rissa tridactyla
LOC128903609,"[""""]",128903609,"[""""]",Rissa tridactyla
BCKDHA,"[""""]",128903639,"[""""]",Rissa tridactyla
B4GAT1,"[""""]",128903662,"[""""]",Rissa tridactyla
STT3A,"[""""]",128903841,"[""""]",Rissa tridactyla
B4GALNT1,"[""""]",128903865,"[""""]",Rissa tridactyla
OS9,"[""""]",128903866,"[""""]",Rissa tridactyla
CNTN5,"[""""]",128903910,"[""""]",Rissa tridactyla
RENBP,"[""""]",128903912,"[""""]",Rissa tridactyla
BPGM,"[""""]",128904048,"[""""]",Rissa tridactyla
ALG10,"[""""]",128904050,"[""""]",Rissa tridactyla
LDHB,"[""""]",128904063,"[""""]",Rissa tridactyla
RXYLT1,"[""""]",128904082,"[""""]",Rissa tridactyla
DERA,"[""""]",128904083,"[""""]",Rissa tridactyla
SLC35A5,"[""""]",128904112,"[""""]",Rissa tridactyla
PCCA,"[""""]",128904118,"[""""]",Rissa tridactyla
HAO2,"[""""]",128904123,"[""""]",Rissa tridactyla
PIGA,"[""""]",128904180,"[""""]",Rissa tridactyla
MFNG,"[""""]",128904191,"[""""]",Rissa tridactyla
TBXAS1,"[""""]",128904214,"[""""]",Rissa tridactyla
ENO2,"[""""]",128904219,"[""""]",Rissa tridactyla
TPI1,"[""""]",128904223,"[""""]",Rissa tridactyla
LPCAT3,"[""""]",128904226,"[""""]",Rissa tridactyla
SPAM1,"[""""]",128904243,"[""""]",Rissa tridactyla
PPP1R3A,"[""""]",128904248,"[""""]",Rissa tridactyla
CNTN1,"[""""]",128904295,"[""""]",Rissa tridactyla
PLA2G6,"[""""]",128904331,"[""""]",Rissa tridactyla
GYG2,"[""""]",128904358,"[""""]",Rissa tridactyla
ST3GAL6,"[""""]",128904385,"[""""]",Rissa tridactyla
MAN1A2,"[""""]",128904394,"[""""]",Rissa tridactyla
GAPDH,"[""""]",128904408,"[""""]",Rissa tridactyla
B3GALT5,"[""""]",128904441,"[""""]",Rissa tridactyla
ST6GAL2,"[""""]",128904444,"[""""]",Rissa tridactyla
FUT4,"[""""]",128904455,"[""""]",Rissa tridactyla
SUCLA2,"[""""]",128904464,"[""""]",Rissa tridactyla
GDPD5,"[""""]",128904481,"[""""]",Rissa tridactyla
GPC5,"[""""]",128904501,"[""""]",Rissa tridactyla
HS6ST3,"[""""]",128904512,"[""""]",Rissa tridactyla
MGAT3,"[""""]",128904528,"[""""]",Rissa tridactyla
GYS2,"[""""]",128904551,"[""""]",Rissa tridactyla
PRPS2,"[""""]",128904568,"[""""]",Rissa tridactyla
ATP6V1A,"[""""]",128904579,"[""""]",Rissa tridactyla
CRYBG3,"[""""]",128904611,"[""""]",Rissa tridactyla
ALG5,"[""""]",128904669,"[""""]",Rissa tridactyla
EXT1,"[""""]",128904733,"[""""]",Rissa tridactyla
PIP4K2A,"[""""]",128904739,"[""""]",Rissa tridactyla
ENOSF1,"[""""]",128904819,"[""""]",Rissa tridactyla
KDSR,"[""""]",128904836,"[""""]",Rissa tridactyla
COLEC12,"[""""]",128904858,"[""""]",Rissa tridactyla
SLC35B4,"[""""]",128904877,"[""""]",Rissa tridactyla
MRC1,"[""""]",128904904,"[""""]",Rissa tridactyla
SRD5A1,"[""""]",128904916,"[""""]",Rissa tridactyla
ART1,"[""""]",128904918,"[""""]",Rissa tridactyla
PLEKHA8,"[""""]",128904973,"[""""]",Rissa tridactyla
DGKH,"[""""]",128904988,"[""""]",Rissa tridactyla
GALNT1,"[""""]",128904992,"[""""]",Rissa tridactyla
LYPLA1,"[""""]",128905004,"[""""]",Rissa tridactyla
GMDS,"[""""]",128905010,"[""""]",Rissa tridactyla
PIGN,"[""""]",128905037,"[""""]",Rissa tridactyla
GPLD1,"[""""]",128905130,"[""""]",Rissa tridactyla
NGLY1,"[""""]",128905141,"[""""]",Rissa tridactyla
ALG2,"[""""]",128905145,"[""""]",Rissa tridactyla
SACM1L,"[""""]",128905244,"[""""]",Rissa tridactyla
PTDSS1,"[""""]",128905274,"[""""]",Rissa tridactyla
IMPA1,"[""""]",128905309,"[""""]",Rissa tridactyla
GBE1,"[""""]",128905337,"[""""]",Rissa tridactyla
LPIN2,"[""""]",128905338,"[""""]",Rissa tridactyla
GLB1,"[""""]",128905389,"[""""]",Rissa tridactyla
ECI2,"[""""]",128905418,"[""""]",Rissa tridactyla
CRPPA,"[""""]",128905425,"[""""]",Rissa tridactyla
GAD2,"[""""]",128905436,"[""""]",Rissa tridactyla
PMM1,"[""""]",128905455,"[""""]",Rissa tridactyla
ENPP2,"[""""]",128905478,"[""""]",Rissa tridactyla
LPCAT1,"[""""]",128905480,"[""""]",Rissa tridactyla
PPP1R3G,"[""""]",128905490,"[""""]",Rissa tridactyla
COLEC10,"[""""]",128905492,"[""""]",Rissa tridactyla
DPY19L1,"[""""]",128905519,"[""""]",Rissa tridactyla
GPNMB,"[""""]",128905542,"[""""]",Rissa tridactyla
MPPE1,"[""""]",128905561,"[""""]",Rissa tridactyla
IMPA2,"[""""]",128905563,"[""""]",Rissa tridactyla
ELOVL2,"[""""]",128905566,"[""""]",Rissa tridactyla
SDC2,"[""""]",128905570,"[""""]",Rissa tridactyla
MTMR2,"[""""]",128905589,"[""""]",Rissa tridactyla
OLAH,"[""""]",128905594,"[""""]",Rissa tridactyla
CHST9,"[""""]",128905596,"[""""]",Rissa tridactyla
POMGNT2,"[""""]",128905606,"[""""]",Rissa tridactyla
C1GALT1,"[""""]",128905610,"[""""]",Rissa tridactyla
RECK,"[""""]",128905614,"[""""]",Rissa tridactyla
ACAA1,"[""""]",128905634,"[""""]",Rissa tridactyla
CSPG5,"[""""]",128905660,"[""""]",Rissa tridactyla
DPY19L4,"[""""]",128905672,"[""""]",Rissa tridactyla
TGDS,"[""""]",128905675,"[""""]",Rissa tridactyla
UGGT2,"[""""]",128905695,"[""""]",Rissa tridactyla
PFKP,"[""""]",128905705,"[""""]",Rissa tridactyla
ALDH5A1,"[""""]",128905744,"[""""]",Rissa tridactyla
GLT8D2,"[""""]",128905756,"[""""]",Rissa tridactyla
SDHA,"[""""]",128905762,"[""""]",Rissa tridactyla
FH,"[""""]",128905763,"[""""]",Rissa tridactyla
XYLB,"[""""]",128905780,"[""""]",Rissa tridactyla
PLCD1,"[""""]",128905789,"[""""]",Rissa tridactyla
SLC35B3,"[""""]",128905807,"[""""]",Rissa tridactyla
ST8SIA6,"[""""]",128905829,"[""""]",Rissa tridactyla
GPD1L,"[""""]",128905893,"[""""]",Rissa tridactyla
SULF1,"[""""]",128905936,"[""""]",Rissa tridactyla
GALNT15,"[""""]",128905951,"[""""]",Rissa tridactyla
HACD1,"[""""]",128905993,"[""""]",Rissa tridactyla
MBOAT1,"[""""]",128906010,"[""""]",Rissa tridactyla
DGKB,"[""""]",128906045,"[""""]",Rissa tridactyla
LARGE1,"[""""]",128906046,"[""""]",Rissa tridactyla
CHPF2,"[""""]",128906075,"[""""]",Rissa tridactyla
GCNT2,"[""""]",128906091,"[""""]",Rissa tridactyla
DSEL,"[""""]",128906133,"[""""]",Rissa tridactyla
PGM2L1,"[""""]",128906166,"[""""]",Rissa tridactyla
GALNT11,"[""""]",128906190,"[""""]",Rissa tridactyla
GALNT12,"[""""]",128906193,"[""""]",Rissa tridactyla
OXSM,"[""""]",128906230,"[""""]",Rissa tridactyla
SQLE,"[""""]",128906291,"[""""]",Rissa tridactyla
HAS2,"[""""]",128906316,"[""""]",Rissa tridactyla
B4GALT6,"[""""]",128906324,"[""""]",Rissa tridactyla
STT3B,"[""""]",128906336,"[""""]",Rissa tridactyla
ST3GAL1,"[""""]",128906371,"[""""]",Rissa tridactyla
SYNJ1,"[""""]",128906415,"[""""]",Rissa tridactyla
FDFT1,"[""""]",128906511,"[""""]",Rissa tridactyla
AGPAT4,"[""""]",128906530,"[""""]",Rissa tridactyla
LGALS8,"[""""]",128906536,"[""""]",Rissa tridactyla
SLC35B2,"[""""]",128906542,"[""""]",Rissa tridactyla
IGF2R,"[""""]",128906550,"[""""]",Rissa tridactyla
LCLAT1,"[""""]",128906596,"[""""]",Rissa tridactyla
FUCA2,"[""""]",128906606,"[""""]",Rissa tridactyla
SDC1,"[""""]",128906613,"[""""]",Rissa tridactyla
EXTL3,"[""""]",128906659,"[""""]",Rissa tridactyla
SLC35F6,"[""""]",128906672,"[""""]",Rissa tridactyla
MAN1A1,"[""""]",128906695,"[""""]",Rissa tridactyla
UGP2,"[""""]",128906707,"[""""]",Rissa tridactyla
MDH1,"[""""]",128906708,"[""""]",Rissa tridactyla
HADHA,"[""""]",128906713,"[""""]",Rissa tridactyla
HADHB,"[""""]",128906714,"[""""]",Rissa tridactyla
BCKDHB,"[""""]",128906718,"[""""]",Rissa tridactyla
ELOVL4,"[""""]",128906719,"[""""]",Rissa tridactyla
AGPAT5,"[""""]",128906724,"[""""]",Rissa tridactyla
SYNJ2,"[""""]",128906726,"[""""]",Rissa tridactyla
SLC2A12,"[""""]",128906763,"[""""]",Rissa tridactyla
DEGS1,"[""""]",128906819,"[""""]",Rissa tridactyla
SLC35D3,"[""""]",128906829,"[""""]",Rissa tridactyla
PLCB4,"[""""]",128906836,"[""""]",Rissa tridactyla
ACO2,"[""""]",128906859,"[""""]",Rissa tridactyla
COG2,"[""""]",128906864,"[""""]",Rissa tridactyla
MCFD2,"[""""]",128906903,"[""""]",Rissa tridactyla
SLC35F1,"[""""]",128906932,"[""""]",Rissa tridactyla
GNPAT,"[""""]",128906938,"[""""]",Rissa tridactyla
B3GAT2,"[""""]",128906952,"[""""]",Rissa tridactyla
SLC17A5,"[""""]",128906953,"[""""]",Rissa tridactyla
FUT9,"[""""]",128906976,"[""""]",Rissa tridactyla
LPIN1,"[""""]",128906978,"[""""]",Rissa tridactyla
ITPKB,"[""""]",128906998,"[""""]",Rissa tridactyla
FIG4,"[""""]",128907003,"[""""]",Rissa tridactyla
NT5E,"[""""]",128907006,"[""""]",Rissa tridactyla
ACSS1,"[""""]",128907028,"[""""]",Rissa tridactyla
PLA2G7,"[""""]",128907033,"[""""]",Rissa tridactyla
GALM,"[""""]",128907040,"[""""]",Rissa tridactyla
MBOAT2,"[""""]",128907044,"[""""]",Rissa tridactyla
PLB1,"[""""]",128907049,"[""""]",Rissa tridactyla
ME1,"[""""]",128907056,"[""""]",Rissa tridactyla
PGM3,"[""""]",128907057,"[""""]",Rissa tridactyla
ACAT2,"[""""]",128907066,"[""""]",Rissa tridactyla
KHK,"[""""]",128907068,"[""""]",Rissa tridactyla
DSE,"[""""]",128907113,"[""""]",Rissa tridactyla
HAO1,"[""""]",128907139,"[""""]",Rissa tridactyla
UST,"[""""]",128907178,"[""""]",Rissa tridactyla
CRYBG1,"[""""]",128907183,"[""""]",Rissa tridactyla
ACAT1,"[""""]",128907187,"[""""]",Rissa tridactyla
GALNT2,"[""""]",128907196,"[""""]",Rissa tridactyla
ELOVL5,"[""""]",128907243,"[""""]",Rissa tridactyla
MDGA1,"[""""]",128907293,"[""""]",Rissa tridactyla
CACNA2D1,"[""""]",128907306,"[""""]",Rissa tridactyla
ECHDC1,"[""""]",128907311,"[""""]",Rissa tridactyla
B3GALNT2,"[""""]",128907332,"[""""]",Rissa tridactyla
SELENOI,"[""""]",128907334,"[""""]",Rissa tridactyla
SPTLC3,"[""""]",128907337,"[""""]",Rissa tridactyla
MANEA,"[""""]",128907427,"[""""]",Rissa tridactyla
SLC35A1,"[""""]",128907433,"[""""]",Rissa tridactyla
GPCPD1,"[""""]",128907476,"[""""]",Rissa tridactyla
SRD5A2,"[""""]",128907479,"[""""]",Rissa tridactyla
ENPP1,"[""""]",128907515,"[""""]",Rissa tridactyla
PIGF,"[""""]",128907548,"[""""]",Rissa tridactyla
RBKS,"[""""]",128907558,"[""""]",Rissa tridactyla
MMUT,"[""""]",128907608,"[""""]",Rissa tridactyla
EPHX2,"[""""]",128907632,"[""""]",Rissa tridactyla
HS3ST5,"[""""]",128907635,"[""""]",Rissa tridactyla
NANP,"[""""]",128907646,"[""""]",Rissa tridactyla
CD93,"[""""]",128907665,"[""""]",Rissa tridactyla
GALNT14,"[""""]",128907682,"[""""]",Rissa tridactyla
GLO1,"[""""]",128907698,"[""""]",Rissa tridactyla
ENPP3,"[""""]",128907708,"[""""]",Rissa tridactyla
COLEC11,"[""""]",128907724,"[""""]",Rissa tridactyla
SMPDL3A,"[""""]",128907745,"[""""]",Rissa tridactyla
CHST7,"[""""]",128907753,"[""""]",Rissa tridactyla
ACYP2,"[""""]",128907789,"[""""]",Rissa tridactyla
PLCB1,"[""""]",128907839,"[""""]",Rissa tridactyla
HMGCLL1,"[""""]",128907846,"[""""]",Rissa tridactyla
CD109,"[""""]",128907858,"[""""]",Rissa tridactyla
PIGM,"[""""]",128907891,"[""""]",Rissa tridactyla
SLC35F3,"[""""]",128907927,"[""""]",Rissa tridactyla
ERLEC1,"[""""]",128907943,"[""""]",Rissa tridactyla
LPGAT1,"[""""]",128907948,"[""""]",Rissa tridactyla
B3GNT2,"[""""]",128907958,"[""""]",Rissa tridactyla
CRLS1,"[""""]",128907959,"[""""]",Rissa tridactyla
CPM,"[""""]",128907965,"[""""]",Rissa tridactyla
COG6,"[""""]",128908043,"[""""]",Rissa tridactyla
LOC128908047,"[""""]",128908047,"[""""]",Rissa tridactyla
DPY19L3,"[""""]",128908060,"[""""]",Rissa tridactyla
CDH13,"[""""]",128908080,"[""""]",Rissa tridactyla
B4GALT4,"[""""]",128908089,"[""""]",Rissa tridactyla
RTN4RL2,"[""""]",128908097,"[""""]",Rissa tridactyla
DEGS2,"[""""]",128908152,"[""""]",Rissa tridactyla
AKR1D1,"[""""]",128908214,"[""""]",Rissa tridactyla
PIK3C2A,"[""""]",128908272,"[""""]",Rissa tridactyla
LDHD,"[""""]",128908281,"[""""]",Rissa tridactyla
ACSF3,"[""""]",128908294,"[""""]",Rissa tridactyla
B3GNT9,"[""""]",128908299,"[""""]",Rissa tridactyla
GCSH,"[""""]",128908321,"[""""]",Rissa tridactyla
COG5,"[""""]",128908344,"[""""]",Rissa tridactyla
LDHA,"[""""]",128908348,"[""""]",Rissa tridactyla
HSD11B2,"[""""]",128908365,"[""""]",Rissa tridactyla
FADS2,"[""""]",128908397,"[""""]",Rissa tridactyla
PGGHG,"[""""]",128908404,"[""""]",Rissa tridactyla
CPT1A,"[""""]",128908416,"[""""]",Rissa tridactyla
EXT2,"[""""]",128908421,"[""""]",Rissa tridactyla
PNPLA2,"[""""]",128908432,"[""""]",Rissa tridactyla
GALNS,"[""""]",128908466,"[""""]",Rissa tridactyla
PLCB2,"[""""]",128908469,"[""""]",Rissa tridactyla
TALDO1,"[""""]",128908476,"[""""]",Rissa tridactyla
PLA2G4F,"[""""]",128908484,"[""""]",Rissa tridactyla
CHST4,"[""""]",128908508,"[""""]",Rissa tridactyla
SPTLC2,"[""""]",128908512,"[""""]",Rissa tridactyla
GNPNAT1,"[""""]",128908528,"[""""]",Rissa tridactyla
PLA2G15,"[""""]",128908535,"[""""]",Rissa tridactyla
TMED6,"[""""]",128908540,"[""""]",Rissa tridactyla
CHID1,"[""""]",128908545,"[""""]",Rissa tridactyla
FCSK,"[""""]",128908551,"[""""]",Rissa tridactyla
COG4,"[""""]",128908552,"[""""]",Rissa tridactyla
PLCG2,"[""""]",128908577,"[""""]",Rissa tridactyla
FUT8,"[""""]",128908608,"[""""]",Rissa tridactyla
PLD4,"[""""]",128908631,"[""""]",Rissa tridactyla
ITPK1,"[""""]",128908680,"[""""]",Rissa tridactyla
POMT2,"[""""]",128908703,"[""""]",Rissa tridactyla
TMED8,"[""""]",128908706,"[""""]",Rissa tridactyla
B4GALNT4,"[""""]",128908721,"[""""]",Rissa tridactyla
LGALS3,"[""""]",128908724,"[""""]",Rissa tridactyla
MCAT,"[""""]",128908738,"[""""]",Rissa tridactyla
LPCAT2,"[""""]",128908769,"[""""]",Rissa tridactyla
SLC35C1,"[""""]",128908796,"[""""]",Rissa tridactyla
HSD17B12,"[""""]",128908799,"[""""]",Rissa tridactyla
GALNT16,"[""""]",128908807,"[""""]",Rissa tridactyla
CD44,"[""""]",128908831,"[""""]",Rissa tridactyla
GANC,"[""""]",128908871,"[""""]",Rissa tridactyla
DGKZ,"[""""]",128908877,"[""""]",Rissa tridactyla
PTDSS2,"[""""]",128908878,"[""""]",Rissa tridactyla
FAR1,"[""""]",128908879,"[""""]",Rissa tridactyla
HAS3,"[""""]",128908913,"[""""]",Rissa tridactyla
DLST,"[""""]",128908923,"[""""]",Rissa tridactyla
L2HGDH,"[""""]",128908939,"[""""]",Rissa tridactyla
CLEC3A,"[""""]",128908971,"[""""]",Rissa tridactyla
SLC35F4,"[""""]",128908989,"[""""]",Rissa tridactyla
MGAT2,"[""""]",128908995,"[""""]",Rissa tridactyla
MLYCD,"[""""]",128909010,"[""""]",Rissa tridactyla
COG8,"[""""]",128909019,"[""""]",Rissa tridactyla
LARGE2,"[""""]",128909028,"[""""]",Rissa tridactyla
CPT1B,"[""""]",128909050,"[""""]",Rissa tridactyla
CHKA,"[""""]",128909053,"[""""]",Rissa tridactyla
CHKB,"[""""]",128909073,"[""""]",Rissa tridactyla
MIOX,"[""""]",128909084,"[""""]",Rissa tridactyla
LCAT,"[""""]",128909131,"[""""]",Rissa tridactyla
GALNT18,"[""""]",128909146,"[""""]",Rissa tridactyla
CHGA,"[""""]",128909155,"[""""]",Rissa tridactyla
DPEP1,"[""""]",128909184,"[""""]",Rissa tridactyla
GPI,"[""""]",128909203,"[""""]",Rissa tridactyla
SGPP1,"[""""]",128909207,"[""""]",Rissa tridactyla
SPTSSA,"[""""]",128909279,"[""""]",Rissa tridactyla
ACYP1,"[""""]",128909335,"[""""]",Rissa tridactyla
CHST8,"[""""]",128909345,"[""""]",Rissa tridactyla
PYGL,"[""""]",128909370,"[""""]",Rissa tridactyla
SMPD3,"[""""]",128909376,"[""""]",Rissa tridactyla
PDHX,"[""""]",128909436,"[""""]",Rissa tridactyla
ITPKA,"[""""]",128909443,"[""""]",Rissa tridactyla
GALC,"[""""]",128909451,"[""""]",Rissa tridactyla
ST3GAL2,"[""""]",128909481,"[""""]",Rissa tridactyla
DHCR7,"[""""]",128909493,"[""""]",Rissa tridactyla
CHST14,"[""""]",128909525,"[""""]",Rissa tridactyla
LOC128909537,"[""""]",128909537,"[""""]",Rissa tridactyla
PIGH,"[""""]",128909560,"[""""]",Rissa tridactyla
MDGA2,"[""""]",128909565,"[""""]",Rissa tridactyla
NRN1L,"[""""]",128909578,"[""""]",Rissa tridactyla
TKFC,"[""""]",128909622,"[""""]",Rissa tridactyla
GPX2,"[""""]",128909638,"[""""]",Rissa tridactyla
CHST1,"[""""]",128909653,"[""""]",Rissa tridactyla
HSD17B2,"[""""]",128909655,"[""""]",Rissa tridactyla
CLEC14A,"[""""]",128909663,"[""""]",Rissa tridactyla
CAT,"[""""]",128909668,"[""""]",Rissa tridactyla
