Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104344528,"[""""]",Leptosomus discolor
AACS,"[""""]",104350464,"[""""]",Leptosomus discolor
ABAT,"[""""]",104345297,"[""""]",Leptosomus discolor
ACAA1,"[""""]",104348670,"[""""]",Leptosomus discolor
ACAA2,"[""""]",104354115,"[""""]",Leptosomus discolor
ACACA,"[""""]",104345494,"[""""]",Leptosomus discolor
ACACB,"[""""]",104352539,"[""""]",Leptosomus discolor
ACADL,"[""""]",104350513,"[""""]",Leptosomus discolor
ACADM,"[""""]",104341053,"[""""]",Leptosomus discolor
ACADS,"[""""]",104352348,"[""""]",Leptosomus discolor
ACADSB,"[""""]",104351842,"[""""]",Leptosomus discolor
ACAT1,"[""""]",104347250,"[""""]",Leptosomus discolor
ACAT2,"[""""]",104340616,"[""""]",Leptosomus discolor
ACE,"[""""]",104344268,"[""""]",Leptosomus discolor
ACER1,"[""""]",104344208,"[""""]",Leptosomus discolor
ACER2,"[""""]",104343521,"[""""]",Leptosomus discolor
ACER3,"[""""]",104342686,"[""""]",Leptosomus discolor
ACLY,"[""""]",104340409,"[""""]",Leptosomus discolor
ACO1,"[""""]",104344211,"[""""]",Leptosomus discolor
ACO2,"[""""]",104348883,"[""""]",Leptosomus discolor
ACOD1,"[""""]",104342598,"[""""]",Leptosomus discolor
ACOT12,"[""""]",104349529,"[""""]",Leptosomus discolor
ACOT8,"[""""]",104353652,"[""""]",Leptosomus discolor
ACOX1,"[""""]",104351499,"[""""]",Leptosomus discolor
ACOX2,"[""""]",104349688,"[""""]",Leptosomus discolor
ACOX3,"[""""]",104346917,"[""""]",Leptosomus discolor
ACSBG1,"[""""]",104354652,"[""""]",Leptosomus discolor
ACSBG2,"[""""]",104341451,"[""""]",Leptosomus discolor
ACSL1,"[""""]",104348389,"[""""]",Leptosomus discolor
ACSL4,"[""""]",104340427,"[""""]",Leptosomus discolor
ACSL5,"[""""]",104342388,"[""""]",Leptosomus discolor
ACSL6,"[""""]",104348581,"[""""]",Leptosomus discolor
ACSS1,"[""""]",104348840,"[""""]",Leptosomus discolor
ACSS2,"[""""]",104353777,"[""""]",Leptosomus discolor
ACSS3,"[""""]",104342786,"[""""]",Leptosomus discolor
ACYP2,"[""""]",104351727,"[""""]",Leptosomus discolor
ADH5,"[""""]",104344974,"[""""]",Leptosomus discolor
ADPGK,"[""""]",104352643,"[""""]",Leptosomus discolor
ADPRM,"[""""]",104352472,"[""""]",Leptosomus discolor
AFMID,"[""""]",104348925,"[""""]",Leptosomus discolor
AGA,"[""""]",104351586,"[""""]",Leptosomus discolor
AGK,"[""""]",104352997,"[""""]",Leptosomus discolor
AGL,"[""""]",104340356,"[""""]",Leptosomus discolor
AGPAT1,"[""""]",104347065,"[""""]",Leptosomus discolor
AGPAT2,"[""""]",104346760,"[""""]",Leptosomus discolor
AGPAT3,"[""""]",104349040,"[""""]",Leptosomus discolor
AGPAT5,"[""""]",104349891,"[""""]",Leptosomus discolor
AGPS,"[""""]",104349078,"[""""]",Leptosomus discolor
AGRN,"[""""]",104352739,"[""""]",Leptosomus discolor
AGXT,"[""""]",104351391,"[""""]",Leptosomus discolor
AKR1A1,"[""""]",104352683,"[""""]",Leptosomus discolor
ALDH1A3,"[""""]",104349028,"[""""]",Leptosomus discolor
ALDH2,"[""""]",104340601,"[""""]",Leptosomus discolor
ALDH3A2,"[""""]",104350119,"[""""]",Leptosomus discolor
ALDH5A1,"[""""]",104339961,"[""""]",Leptosomus discolor
ALDH6A1,"[""""]",104341625,"[""""]",Leptosomus discolor
ALDH7A1,"[""""]",104350723,"[""""]",Leptosomus discolor
ALDH9A1,"[""""]",104341112,"[""""]",Leptosomus discolor
ALDOB,"[""""]",104346695,"[""""]",Leptosomus discolor
ALG11,"[""""]",104351547,"[""""]",Leptosomus discolor
ALG12,"[""""]",104352945,"[""""]",Leptosomus discolor
ALG2,"[""""]",104340306,"[""""]",Leptosomus discolor
ALG3,"[""""]",104354994,"[""""]",Leptosomus discolor
ALG5,"[""""]",104346019,"[""""]",Leptosomus discolor
ALG6,"[""""]",104352713,"[""""]",Leptosomus discolor
ALG8,"[""""]",104339779,"[""""]",Leptosomus discolor
ALG9,"[""""]",104350541,"[""""]",Leptosomus discolor
ALPL,"[""""]",104349257,"[""""]",Leptosomus discolor
AMACR,"[""""]",104347516,"[""""]",Leptosomus discolor
AMDHD2,"[""""]",104347534,"[""""]",Leptosomus discolor
AMT,"[""""]",104346836,"[""""]",Leptosomus discolor
ANXA4,"[""""]",104341726,"[""""]",Leptosomus discolor
ANXA5,"[""""]",104353689,"[""""]",Leptosomus discolor
ANXA7,"[""""]",104354249,"[""""]",Leptosomus discolor
ARSA,"[""""]",104346102,"[""""]",Leptosomus discolor
ARSI,"[""""]",104354489,"[""""]",Leptosomus discolor
ARSJ,"[""""]",104349475,"[""""]",Leptosomus discolor
ARSK,"[""""]",104339903,"[""""]",Leptosomus discolor
ART4,"[""""]",104342109,"[""""]",Leptosomus discolor
ASAH1,"[""""]",104340545,"[""""]",Leptosomus discolor
ASAH2,"[""""]",104349407,"[""""]",Leptosomus discolor
ATP6AP2,"[""""]",104341021,"[""""]",Leptosomus discolor
ATP6V0A2,"[""""]",104340775,"[""""]",Leptosomus discolor
ATP6V1A,"[""""]",104354917,"[""""]",Leptosomus discolor
ATRN,"[""""]",104339780,"[""""]",Leptosomus discolor
B3GALNT1,"[""""]",104353329,"[""""]",Leptosomus discolor
B3GALNT2,"[""""]",104344542,"[""""]",Leptosomus discolor
B3GALT1,"[""""]",104346737,"[""""]",Leptosomus discolor
B3GALT2,"[""""]",104352176,"[""""]",Leptosomus discolor
B3GALT5,"[""""]",104345415,"[""""]",Leptosomus discolor
B3GALT6,"[""""]",104339978,"[""""]",Leptosomus discolor
B3GAT1,"[""""]",104348605,"[""""]",Leptosomus discolor
B3GAT2,"[""""]",104348047,"[""""]",Leptosomus discolor
B3GLCT,"[""""]",104349114,"[""""]",Leptosomus discolor
B3GNT2,"[""""]",104348673,"[""""]",Leptosomus discolor
B3GNT4,"[""""]",104352205,"[""""]",Leptosomus discolor
B3GNT5,"[""""]",104354467,"[""""]",Leptosomus discolor
B3GNT7,"[""""]",104354863,"[""""]",Leptosomus discolor
B3GNT9,"[""""]",104349978,"[""""]",Leptosomus discolor
B3GNTL1,"[""""]",104344048,"[""""]",Leptosomus discolor
B4GALNT3,"[""""]",104346705,"[""""]",Leptosomus discolor
B4GALT1,"[""""]",104343891,"[""""]",Leptosomus discolor
B4GALT4,"[""""]",104344499,"[""""]",Leptosomus discolor
B4GALT5,"[""""]",104348550,"[""""]",Leptosomus discolor
B4GALT7,"[""""]",104341468,"[""""]",Leptosomus discolor
BCAN,"[""""]",104354627,"[""""]",Leptosomus discolor
BCKDHB,"[""""]",104352513,"[""""]",Leptosomus discolor
BDH1,"[""""]",104347045,"[""""]",Leptosomus discolor
BDH2,"[""""]",104340737,"[""""]",Leptosomus discolor
BPGM,"[""""]",104341706,"[""""]",Leptosomus discolor
BST1,"[""""]",104353367,"[""""]",Leptosomus discolor
C1GALT1,"[""""]",104354112,"[""""]",Leptosomus discolor
C1GALT1C1,"[""""]",104349146,"[""""]",Leptosomus discolor
CACNA2D1,"[""""]",104348322,"[""""]",Leptosomus discolor
CACNA2D4,"[""""]",104347056,"[""""]",Leptosomus discolor
CANX,"[""""]",104340668,"[""""]",Leptosomus discolor
CAT,"[""""]",104349393,"[""""]",Leptosomus discolor
CBR4,"[""""]",104340371,"[""""]",Leptosomus discolor
CD109,"[""""]",104344437,"[""""]",Leptosomus discolor
CD14,"[""""]",104350999,"[""""]",Leptosomus discolor
CD44,"[""""]",104351568,"[""""]",Leptosomus discolor
CD55,"[""""]",104348526,"[""""]",Leptosomus discolor
CD74,"[""""]",104350091,"[""""]",Leptosomus discolor
CD93,"[""""]",104349553,"[""""]",Leptosomus discolor
CDH13,"[""""]",104345197,"[""""]",Leptosomus discolor
CEL,"[""""]",104340163,"[""""]",Leptosomus discolor
CEPT1,"[""""]",104353359,"[""""]",Leptosomus discolor
CERCAM,"[""""]",104353473,"[""""]",Leptosomus discolor
CERK,"[""""]",104343387,"[""""]",Leptosomus discolor
CERS1,"[""""]",104353917,"[""""]",Leptosomus discolor
CERS3,"[""""]",104351475,"[""""]",Leptosomus discolor
CERS5,"[""""]",104340808,"[""""]",Leptosomus discolor
CERS6,"[""""]",104351137,"[""""]",Leptosomus discolor
CH25H,"[""""]",104350487,"[""""]",Leptosomus discolor
CHAT,"[""""]",104340305,"[""""]",Leptosomus discolor
CHGA,"[""""]",104345781,"[""""]",Leptosomus discolor
CHID1,"[""""]",104340899,"[""""]",Leptosomus discolor
CHKA,"[""""]",104342575,"[""""]",Leptosomus discolor
CHODL,"[""""]",104344502,"[""""]",Leptosomus discolor
CHPF,"[""""]",104347827,"[""""]",Leptosomus discolor
CHPF2,"[""""]",104344688,"[""""]",Leptosomus discolor
CHPT1,"[""""]",104350100,"[""""]",Leptosomus discolor
CHST1,"[""""]",104346093,"[""""]",Leptosomus discolor
CHST10,"[""""]",104349848,"[""""]",Leptosomus discolor
CHST11,"[""""]",104354061,"[""""]",Leptosomus discolor
CHST12,"[""""]",104342074,"[""""]",Leptosomus discolor
CHST14,"[""""]",104355045,"[""""]",Leptosomus discolor
CHST15,"[""""]",104349823,"[""""]",Leptosomus discolor
CHST2,"[""""]",104354121,"[""""]",Leptosomus discolor
CHST3,"[""""]",104347426,"[""""]",Leptosomus discolor
CHST4,"[""""]",104350017,"[""""]",Leptosomus discolor
CHST8,"[""""]",104342203,"[""""]",Leptosomus discolor
CHSY1,"[""""]",104347467,"[""""]",Leptosomus discolor
CLEC3A,"[""""]",104343253,"[""""]",Leptosomus discolor
CMAS,"[""""]",104346311,"[""""]",Leptosomus discolor
CNTFR,"[""""]",104346800,"[""""]",Leptosomus discolor
CNTN1,"[""""]",104350575,"[""""]",Leptosomus discolor
CNTN2,"[""""]",104344476,"[""""]",Leptosomus discolor
CNTN6,"[""""]",104348621,"[""""]",Leptosomus discolor
COG1,"[""""]",104350653,"[""""]",Leptosomus discolor
COG2,"[""""]",104342316,"[""""]",Leptosomus discolor
COG3,"[""""]",104347647,"[""""]",Leptosomus discolor
COG4,"[""""]",104349243,"[""""]",Leptosomus discolor
COG5,"[""""]",104350024,"[""""]",Leptosomus discolor
COG6,"[""""]",104350320,"[""""]",Leptosomus discolor
COG7,"[""""]",104352489,"[""""]",Leptosomus discolor
COL9A2,"[""""]",104344434,"[""""]",Leptosomus discolor
COLEC10,"[""""]",104345878,"[""""]",Leptosomus discolor
COLEC11,"[""""]",104346564,"[""""]",Leptosomus discolor
COLEC12,"[""""]",104342986,"[""""]",Leptosomus discolor
COMT,"[""""]",104353043,"[""""]",Leptosomus discolor
CPM,"[""""]",104344818,"[""""]",Leptosomus discolor
CPO,"[""""]",104350046,"[""""]",Leptosomus discolor
CPT1A,"[""""]",104340067,"[""""]",Leptosomus discolor
CPT2,"[""""]",104345928,"[""""]",Leptosomus discolor
CPTP,"[""""]",104340237,"[""""]",Leptosomus discolor
CRLS1,"[""""]",104354852,"[""""]",Leptosomus discolor
CRPPA,"[""""]",104350734,"[""""]",Leptosomus discolor
CRYBG1,"[""""]",104342263,"[""""]",Leptosomus discolor
CRYBG2,"[""""]",104352466,"[""""]",Leptosomus discolor
CRYBG3,"[""""]",104346597,"[""""]",Leptosomus discolor
CRYL1,"[""""]",104344006,"[""""]",Leptosomus discolor
CSGALNACT1,"[""""]",104343717,"[""""]",Leptosomus discolor
CSGALNACT2,"[""""]",104348116,"[""""]",Leptosomus discolor
CSPG4,"[""""]",104350338,"[""""]",Leptosomus discolor
CTBS,"[""""]",104349710,"[""""]",Leptosomus discolor
CTNS,"[""""]",104340893,"[""""]",Leptosomus discolor
CTSA,"[""""]",104354934,"[""""]",Leptosomus discolor
DAD1,"[""""]",104352476,"[""""]",Leptosomus discolor
DAG1,"[""""]",104348895,"[""""]",Leptosomus discolor
DBT,"[""""]",104343892,"[""""]",Leptosomus discolor
DCN,"[""""]",104352289,"[""""]",Leptosomus discolor
DCXR,"[""""]",104353091,"[""""]",Leptosomus discolor
DDOST,"[""""]",104339938,"[""""]",Leptosomus discolor
DEGS1,"[""""]",104351728,"[""""]",Leptosomus discolor
DEGS2,"[""""]",104345203,"[""""]",Leptosomus discolor
DERA,"[""""]",104347708,"[""""]",Leptosomus discolor
DGCR2,"[""""]",104343374,"[""""]",Leptosomus discolor
DGKB,"[""""]",104353258,"[""""]",Leptosomus discolor
DGKD,"[""""]",104349511,"[""""]",Leptosomus discolor
DGKE,"[""""]",104351160,"[""""]",Leptosomus discolor
DGKI,"[""""]",104352519,"[""""]",Leptosomus discolor
DGKQ,"[""""]",104344827,"[""""]",Leptosomus discolor
DGKZ,"[""""]",104340292,"[""""]",Leptosomus discolor
DHCR24,"[""""]",104340848,"[""""]",Leptosomus discolor
DHCR7,"[""""]",104339711,"[""""]",Leptosomus discolor
DHDDS,"[""""]",104350755,"[""""]",Leptosomus discolor
DHRS11,"[""""]",104343602,"[""""]",Leptosomus discolor
DLAT,"[""""]",104340530,"[""""]",Leptosomus discolor
DLD,"[""""]",104350220,"[""""]",Leptosomus discolor
DLST,"[""""]",104340498,"[""""]",Leptosomus discolor
DOLK,"[""""]",104344538,"[""""]",Leptosomus discolor
DOLPP1,"[""""]",104353007,"[""""]",Leptosomus discolor
DPAGT1,"[""""]",104340779,"[""""]",Leptosomus discolor
DPM1,"[""""]",104341607,"[""""]",Leptosomus discolor
DPM2,"[""""]",104341606,"[""""]",Leptosomus discolor
DPY19L3,"[""""]",104345296,"[""""]",Leptosomus discolor
DPY19L4,"[""""]",104345552,"[""""]",Leptosomus discolor
DSE,"[""""]",104343656,"[""""]",Leptosomus discolor
DSEL,"[""""]",104342401,"[""""]",Leptosomus discolor
ECHDC1,"[""""]",104344787,"[""""]",Leptosomus discolor
ECHS1,"[""""]",104353916,"[""""]",Leptosomus discolor
ECI1,"[""""]",104348176,"[""""]",Leptosomus discolor
ECI2,"[""""]",104341149,"[""""]",Leptosomus discolor
EDEM1,"[""""]",104340726,"[""""]",Leptosomus discolor
EDEM2,"[""""]",104339917,"[""""]",Leptosomus discolor
EDEM3,"[""""]",104349327,"[""""]",Leptosomus discolor
EFNA1,"[""""]",104343594,"[""""]",Leptosomus discolor
EHHADH,"[""""]",104342572,"[""""]",Leptosomus discolor
ELOVL1,"[""""]",104347510,"[""""]",Leptosomus discolor
ELOVL2,"[""""]",104354901,"[""""]",Leptosomus discolor
ELOVL5,"[""""]",104345075,"[""""]",Leptosomus discolor
ELOVL6,"[""""]",104345082,"[""""]",Leptosomus discolor
ENGASE,"[""""]",104344640,"[""""]",Leptosomus discolor
ENO2,"[""""]",104353948,"[""""]",Leptosomus discolor
ENO4,"[""""]",104348602,"[""""]",Leptosomus discolor
ENOSF1,"[""""]",104342353,"[""""]",Leptosomus discolor
ENPP1,"[""""]",104343639,"[""""]",Leptosomus discolor
ENPP6,"[""""]",104340141,"[""""]",Leptosomus discolor
ENPP7,"[""""]",104342625,"[""""]",Leptosomus discolor
EOGT,"[""""]",104351870,"[""""]",Leptosomus discolor
ERLEC1,"[""""]",104348484,"[""""]",Leptosomus discolor
ETNK1,"[""""]",104352624,"[""""]",Leptosomus discolor
EXT1,"[""""]",104349538,"[""""]",Leptosomus discolor
EXT2,"[""""]",104342773,"[""""]",Leptosomus discolor
EXTL2,"[""""]",104349606,"[""""]",Leptosomus discolor
EXTL3,"[""""]",104343812,"[""""]",Leptosomus discolor
FAM20B,"[""""]",104348106,"[""""]",Leptosomus discolor
FAR1,"[""""]",104340886,"[""""]",Leptosomus discolor
FASN,"[""""]",104353072,"[""""]",Leptosomus discolor
FBP1,"[""""]",104353928,"[""""]",Leptosomus discolor
FBP2,"[""""]",104353911,"[""""]",Leptosomus discolor
FCN2,"[""""]",104353412,"[""""]",Leptosomus discolor
FCSK,"[""""]",104349238,"[""""]",Leptosomus discolor
FDFT1,"[""""]",104352392,"[""""]",Leptosomus discolor
FDPS,"[""""]",104339895,"[""""]",Leptosomus discolor
FH,"[""""]",104352596,"[""""]",Leptosomus discolor
FIG4,"[""""]",104354816,"[""""]",Leptosomus discolor
FKTN,"[""""]",104339873,"[""""]",Leptosomus discolor
FMOD,"[""""]",104344225,"[""""]",Leptosomus discolor
FREM1,"[""""]",104354117,"[""""]",Leptosomus discolor
FUCA1,"[""""]",104339826,"[""""]",Leptosomus discolor
FUCA2,"[""""]",104352265,"[""""]",Leptosomus discolor
FUT10,"[""""]",104354502,"[""""]",Leptosomus discolor
FUT11,"[""""]",104348539,"[""""]",Leptosomus discolor
FUT7,"[""""]",104340173,"[""""]",Leptosomus discolor
FUT8,"[""""]",104347720,"[""""]",Leptosomus discolor
FUT9,"[""""]",104354125,"[""""]",Leptosomus discolor
G6PC2,"[""""]",104344983,"[""""]",Leptosomus discolor
GAD1,"[""""]",104342348,"[""""]",Leptosomus discolor
GAD2,"[""""]",104348588,"[""""]",Leptosomus discolor
GAL3ST1,"[""""]",104354351,"[""""]",Leptosomus discolor
GAL3ST2,"[""""]",104347765,"[""""]",Leptosomus discolor
GALC,"[""""]",104348345,"[""""]",Leptosomus discolor
GALE,"[""""]",104339993,"[""""]",Leptosomus discolor
GALK1,"[""""]",104354939,"[""""]",Leptosomus discolor
GALK2,"[""""]",104343953,"[""""]",Leptosomus discolor
GALM,"[""""]",104340084,"[""""]",Leptosomus discolor
GALNS,"[""""]",104351583,"[""""]",Leptosomus discolor
GALNT1,"[""""]",104353304,"[""""]",Leptosomus discolor
GALNT10,"[""""]",104343523,"[""""]",Leptosomus discolor
GALNT11,"[""""]",104353923,"[""""]",Leptosomus discolor
GALNT12,"[""""]",104345135,"[""""]",Leptosomus discolor
GALNT14,"[""""]",104351819,"[""""]",Leptosomus discolor
GALNT16,"[""""]",104347455,"[""""]",Leptosomus discolor
GALNT17,"[""""]",104354074,"[""""]",Leptosomus discolor
GALNT18,"[""""]",104347616,"[""""]",Leptosomus discolor
GALNT2,"[""""]",104346290,"[""""]",Leptosomus discolor
GALNT3,"[""""]",104340742,"[""""]",Leptosomus discolor
GALNT4,"[""""]",104345107,"[""""]",Leptosomus discolor
GALNT5,"[""""]",104349940,"[""""]",Leptosomus discolor
GALNT7,"[""""]",104342653,"[""""]",Leptosomus discolor
GANC,"[""""]",104348600,"[""""]",Leptosomus discolor
GAPDH,"[""""]",104345675,"[""""]",Leptosomus discolor
GBE1,"[""""]",104349069,"[""""]",Leptosomus discolor
GBGT1,"[""""]",104348261,"[""""]",Leptosomus discolor
GCK,"[""""]",104347097,"[""""]",Leptosomus discolor
GCNT1,"[""""]",104344038,"[""""]",Leptosomus discolor
GCNT2,"[""""]",104351645,"[""""]",Leptosomus discolor
GCNT3,"[""""]",104348591,"[""""]",Leptosomus discolor
GCNT4,"[""""]",104354985,"[""""]",Leptosomus discolor
GCNT7,"[""""]",104349128,"[""""]",Leptosomus discolor
GCSH,"[""""]",104352562,"[""""]",Leptosomus discolor
GDPD1,"[""""]",104348405,"[""""]",Leptosomus discolor
GDPD5,"[""""]",104340874,"[""""]",Leptosomus discolor
GFPT1,"[""""]",104349472,"[""""]",Leptosomus discolor
GFPT2,"[""""]",104340721,"[""""]",Leptosomus discolor
GFRA1,"[""""]",104346894,"[""""]",Leptosomus discolor
GGT1,"[""""]",104352603,"[""""]",Leptosomus discolor
GGT5,"[""""]",104352604,"[""""]",Leptosomus discolor
GK,"[""""]",104342637,"[""""]",Leptosomus discolor
GLA,"[""""]",104347841,"[""""]",Leptosomus discolor
GLB1,"[""""]",104351454,"[""""]",Leptosomus discolor
GLB1L,"[""""]",104342863,"[""""]",Leptosomus discolor
GLB1L2,"[""""]",104348606,"[""""]",Leptosomus discolor
GLO1,"[""""]",104341328,"[""""]",Leptosomus discolor
GLT8D1,"[""""]",104341227,"[""""]",Leptosomus discolor
GLT8D2,"[""""]",104350563,"[""""]",Leptosomus discolor
GLTP,"[""""]",104353950,"[""""]",Leptosomus discolor
GLUL,"[""""]",104350500,"[""""]",Leptosomus discolor
GLYCTK,"[""""]",104343403,"[""""]",Leptosomus discolor
GM2A,"[""""]",104354318,"[""""]",Leptosomus discolor
GMPPA,"[""""]",104343175,"[""""]",Leptosomus discolor
GMPPB,"[""""]",104352482,"[""""]",Leptosomus discolor
GNE,"[""""]",104347190,"[""""]",Leptosomus discolor
GNPAT,"[""""]",104348946,"[""""]",Leptosomus discolor
GNPDA2,"[""""]",104345869,"[""""]",Leptosomus discolor
GNPNAT1,"[""""]",104343445,"[""""]",Leptosomus discolor
GNPTAB,"[""""]",104350101,"[""""]",Leptosomus discolor
GNPTG,"[""""]",104340061,"[""""]",Leptosomus discolor
GNS,"[""""]",104345600,"[""""]",Leptosomus discolor
GOLPH3,"[""""]",104347608,"[""""]",Leptosomus discolor
GPAM,"[""""]",104347342,"[""""]",Leptosomus discolor
GPAT4,"[""""]",104347867,"[""""]",Leptosomus discolor
GPC1,"[""""]",104340534,"[""""]",Leptosomus discolor
GPC3,"[""""]",104354918,"[""""]",Leptosomus discolor
GPC5,"[""""]",104345551,"[""""]",Leptosomus discolor
GPCPD1,"[""""]",104343459,"[""""]",Leptosomus discolor
GPD1,"[""""]",104353902,"[""""]",Leptosomus discolor
GPD1L,"[""""]",104341013,"[""""]",Leptosomus discolor
GPD2,"[""""]",104340644,"[""""]",Leptosomus discolor
GPI,"[""""]",104340354,"[""""]",Leptosomus discolor
GPLD1,"[""""]",104350256,"[""""]",Leptosomus discolor
GPNMB,"[""""]",104351816,"[""""]",Leptosomus discolor
GPX1,"[""""]",104352484,"[""""]",Leptosomus discolor
GPX7,"[""""]",104349074,"[""""]",Leptosomus discolor
GPX8,"[""""]",104343110,"[""""]",Leptosomus discolor
GRHPR,"[""""]",104346965,"[""""]",Leptosomus discolor
GRIFIN,"[""""]",104341364,"[""""]",Leptosomus discolor
GTDC1,"[""""]",104343623,"[""""]",Leptosomus discolor
GXYLT2,"[""""]",104340720,"[""""]",Leptosomus discolor
GYG1,"[""""]",104341616,"[""""]",Leptosomus discolor
GYS2,"[""""]",104342630,"[""""]",Leptosomus discolor
HABP4,"[""""]",104351250,"[""""]",Leptosomus discolor
HACD1,"[""""]",104346814,"[""""]",Leptosomus discolor
HACD2,"[""""]",104342129,"[""""]",Leptosomus discolor
HACD3,"[""""]",104341215,"[""""]",Leptosomus discolor
HACD4,"[""""]",104353718,"[""""]",Leptosomus discolor
HADH,"[""""]",104345728,"[""""]",Leptosomus discolor
HADHB,"[""""]",104344907,"[""""]",Leptosomus discolor
HAGH,"[""""]",104354279,"[""""]",Leptosomus discolor
HAO1,"[""""]",104346274,"[""""]",Leptosomus discolor
HAO2,"[""""]",104352563,"[""""]",Leptosomus discolor
HAS2,"[""""]",104353286,"[""""]",Leptosomus discolor
HEXA,"[""""]",104340777,"[""""]",Leptosomus discolor
HEXB,"[""""]",104340491,"[""""]",Leptosomus discolor
HEXD,"[""""]",104340247,"[""""]",Leptosomus discolor
HGSNAT,"[""""]",104354120,"[""""]",Leptosomus discolor
HIBCH,"[""""]",104347407,"[""""]",Leptosomus discolor
HJV,"[""""]",104344908,"[""""]",Leptosomus discolor
HK1,"[""""]",104341308,"[""""]",Leptosomus discolor
HK2,"[""""]",104343979,"[""""]",Leptosomus discolor
HKDC1,"[""""]",104343957,"[""""]",Leptosomus discolor
HMGCL,"[""""]",104340382,"[""""]",Leptosomus discolor
HMGCS1,"[""""]",104341249,"[""""]",Leptosomus discolor
HMMR,"[""""]",104341365,"[""""]",Leptosomus discolor
HOGA1,"[""""]",104355014,"[""""]",Leptosomus discolor
HPGDS,"[""""]",104344725,"[""""]",Leptosomus discolor
HPSE,"[""""]",104339906,"[""""]",Leptosomus discolor
HPSE2,"[""""]",104349171,"[""""]",Leptosomus discolor
HS3ST1,"[""""]",104349800,"[""""]",Leptosomus discolor
HS3ST5,"[""""]",104343811,"[""""]",Leptosomus discolor
HS3ST6,"[""""]",104351301,"[""""]",Leptosomus discolor
HS6ST1,"[""""]",104353313,"[""""]",Leptosomus discolor
HS6ST3,"[""""]",104350782,"[""""]",Leptosomus discolor
HSD11B1,"[""""]",104342589,"[""""]",Leptosomus discolor
HSD11B2,"[""""]",104343713,"[""""]",Leptosomus discolor
HSD17B12,"[""""]",104355071,"[""""]",Leptosomus discolor
HSD17B2,"[""""]",104344058,"[""""]",Leptosomus discolor
HSD17B3,"[""""]",104344387,"[""""]",Leptosomus discolor
HSD17B4,"[""""]",104348760,"[""""]",Leptosomus discolor
HSD17B7,"[""""]",104340165,"[""""]",Leptosomus discolor
HYAL1,"[""""]",104340431,"[""""]",Leptosomus discolor
HYAL4,"[""""]",104351270,"[""""]",Leptosomus discolor
HYI,"[""""]",104354009,"[""""]",Leptosomus discolor
IDH1,"[""""]",104345801,"[""""]",Leptosomus discolor
IDH2,"[""""]",104351700,"[""""]",Leptosomus discolor
IDH3A,"[""""]",104354653,"[""""]",Leptosomus discolor
IDNK,"[""""]",104342781,"[""""]",Leptosomus discolor
IDS,"[""""]",104352221,"[""""]",Leptosomus discolor
IDUA,"[""""]",104350879,"[""""]",Leptosomus discolor
IGF2R,"[""""]",104350778,"[""""]",Leptosomus discolor
IMPA1,"[""""]",104346044,"[""""]",Leptosomus discolor
IMPA2,"[""""]",104350938,"[""""]",Leptosomus discolor
INPP4A,"[""""]",104354727,"[""""]",Leptosomus discolor
INPP4B,"[""""]",104347861,"[""""]",Leptosomus discolor
INPP5B,"[""""]",104355064,"[""""]",Leptosomus discolor
INPP5D,"[""""]",104343487,"[""""]",Leptosomus discolor
INPP5E,"[""""]",104347233,"[""""]",Leptosomus discolor
INPP5F,"[""""]",104343291,"[""""]",Leptosomus discolor
INPP5J,"[""""]",104348924,"[""""]",Leptosomus discolor
INPP5K,"[""""]",104343434,"[""""]",Leptosomus discolor
IPMK,"[""""]",104349690,"[""""]",Leptosomus discolor
IPPK,"[""""]",104342698,"[""""]",Leptosomus discolor
ISYNA1,"[""""]",104345851,"[""""]",Leptosomus discolor
ITPK1,"[""""]",104345780,"[""""]",Leptosomus discolor
KDSR,"[""""]",104343117,"[""""]",Leptosomus discolor
KL,"[""""]",104344705,"[""""]",Leptosomus discolor
KLB,"[""""]",104341695,"[""""]",Leptosomus discolor
L2HGDH,"[""""]",104339918,"[""""]",Leptosomus discolor
LARGE2,"[""""]",104346330,"[""""]",Leptosomus discolor
LAYN,"[""""]",104351024,"[""""]",Leptosomus discolor
LCAT,"[""""]",104354672,"[""""]",Leptosomus discolor
LCLAT1,"[""""]",104351817,"[""""]",Leptosomus discolor
LCT,"[""""]",104349434,"[""""]",Leptosomus discolor
LCTL,"[""""]",104351213,"[""""]",Leptosomus discolor
LDHB,"[""""]",104342629,"[""""]",Leptosomus discolor
LFNG,"[""""]",104350611,"[""""]",Leptosomus discolor
LGALS2,"[""""]",104345623,"[""""]",Leptosomus discolor
LGALS8,"[""""]",104349132,"[""""]",Leptosomus discolor
LIPC,"[""""]",104343862,"[""""]",Leptosomus discolor
LIPG,"[""""]",104341389,"[""""]",Leptosomus discolor
LMAN1,"[""""]",104351328,"[""""]",Leptosomus discolor
LMAN2,"[""""]",104340820,"[""""]",Leptosomus discolor
LOC104340654,"[""""]",104340654,"[""""]",Leptosomus discolor
LOC104341264,"[""""]",104341264,"[""""]",Leptosomus discolor
LOC104342394,"[""""]",104342394,"[""""]",Leptosomus discolor
LOC104343140,"[""""]",104343140,"[""""]",Leptosomus discolor
LOC104343398,"[""""]",104343398,"[""""]",Leptosomus discolor
LOC104343729,"[""""]",104343729,"[""""]",Leptosomus discolor
