Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DGKI,"[""""]",104327995,"[""""]",Opisthocomus hoazin
IDS,"[""""]",104329537,"[""""]",Opisthocomus hoazin
ALDOB,"[""""]",104326657,"[""""]",Opisthocomus hoazin
DHCR24,"[""""]",104328021,"[""""]",Opisthocomus hoazin
SPTLC2,"[""""]",104333765,"[""""]",Opisthocomus hoazin
PGK1,"[""""]",104339109,"[""""]",Opisthocomus hoazin
ELOVL7,"[""""]",104337717,"[""""]",Opisthocomus hoazin
GLT8D1,"[""""]",104336623,"[""""]",Opisthocomus hoazin
GALNT14,"[""""]",104331986,"[""""]",Opisthocomus hoazin
AGPAT2,"[""""]",104336609,"[""""]",Opisthocomus hoazin
PGM5,"[""""]",104332754,"[""""]",Opisthocomus hoazin
OCRL,"[""""]",104335055,"[""""]",Opisthocomus hoazin
HSD17B3,"[""""]",104331410,"[""""]",Opisthocomus hoazin
GLB1L2,"[""""]",104336426,"[""""]",Opisthocomus hoazin
SYNJ2,"[""""]",104330815,"[""""]",Opisthocomus hoazin
HK1,"[""""]",104338397,"[""""]",Opisthocomus hoazin
SUCLG2,"[""""]",104331376,"[""""]",Opisthocomus hoazin
ADPGK,"[""""]",104330656,"[""""]",Opisthocomus hoazin
GPI,"[""""]",104339255,"[""""]",Opisthocomus hoazin
HSD11B2,"[""""]",104328618,"[""""]",Opisthocomus hoazin
GPC3,"[""""]",104335732,"[""""]",Opisthocomus hoazin
CMAS,"[""""]",104327195,"[""""]",Opisthocomus hoazin
IDNK,"[""""]",104331169,"[""""]",Opisthocomus hoazin
GALNT15,"[""""]",104333337,"[""""]",Opisthocomus hoazin
CHPF,"[""""]",104328564,"[""""]",Opisthocomus hoazin
OLAH,"[""""]",104332535,"[""""]",Opisthocomus hoazin
ACE,"[""""]",104338713,"[""""]",Opisthocomus hoazin
PNPLA6,"[""""]",104334148,"[""""]",Opisthocomus hoazin
TECTA,"[""""]",104336429,"[""""]",Opisthocomus hoazin
MSMO1,"[""""]",104331592,"[""""]",Opisthocomus hoazin
LGALS1,"[""""]",104332373,"[""""]",Opisthocomus hoazin
SLC35D2,"[""""]",104331409,"[""""]",Opisthocomus hoazin
CALR3,"[""""]",104329556,"[""""]",Opisthocomus hoazin
INPP4A,"[""""]",104337890,"[""""]",Opisthocomus hoazin
FBP1,"[""""]",104331157,"[""""]",Opisthocomus hoazin
ME3,"[""""]",104327632,"[""""]",Opisthocomus hoazin
PLA2G1B,"[""""]",104331449,"[""""]",Opisthocomus hoazin
LOC104334119,"[""""]",104334119,"[""""]",Opisthocomus hoazin
INPP5J,"[""""]",104327430,"[""""]",Opisthocomus hoazin
ACSL3,"[""""]",104337990,"[""""]",Opisthocomus hoazin
GYG1,"[""""]",104336554,"[""""]",Opisthocomus hoazin
CHST8,"[""""]",104339216,"[""""]",Opisthocomus hoazin
HOGA1,"[""""]",104332280,"[""""]",Opisthocomus hoazin
CA4,"[""""]",104329424,"[""""]",Opisthocomus hoazin
CLEC16A,"[""""]",104331046,"[""""]",Opisthocomus hoazin
MDH2,"[""""]",104333649,"[""""]",Opisthocomus hoazin
ALG2,"[""""]",104334051,"[""""]",Opisthocomus hoazin
L2HGDH,"[""""]",104327784,"[""""]",Opisthocomus hoazin
CRYBG3,"[""""]",104337381,"[""""]",Opisthocomus hoazin
TECTB,"[""""]",104336365,"[""""]",Opisthocomus hoazin
GALT,"[""""]",104336825,"[""""]",Opisthocomus hoazin
PIK3C2G,"[""""]",104337113,"[""""]",Opisthocomus hoazin
SMC3,"[""""]",104336569,"[""""]",Opisthocomus hoazin
ELOVL1,"[""""]",104338814,"[""""]",Opisthocomus hoazin
MELTF,"[""""]",104338756,"[""""]",Opisthocomus hoazin
PPP1R3D,"[""""]",104328801,"[""""]",Opisthocomus hoazin
ST6GALNAC1,"[""""]",104336029,"[""""]",Opisthocomus hoazin
PGM1,"[""""]",104326398,"[""""]",Opisthocomus hoazin
KLB,"[""""]",104330354,"[""""]",Opisthocomus hoazin
POMT2,"[""""]",104334273,"[""""]",Opisthocomus hoazin
XYLT2,"[""""]",104337036,"[""""]",Opisthocomus hoazin
PIGH,"[""""]",104326967,"[""""]",Opisthocomus hoazin
LIPC,"[""""]",104330651,"[""""]",Opisthocomus hoazin
FUT4,"[""""]",104327673,"[""""]",Opisthocomus hoazin
ACSL6,"[""""]",104327486,"[""""]",Opisthocomus hoazin
HADH,"[""""]",104327261,"[""""]",Opisthocomus hoazin
ENPP7,"[""""]",104331839,"[""""]",Opisthocomus hoazin
PIGV,"[""""]",104337581,"[""""]",Opisthocomus hoazin
TPST2,"[""""]",104333108,"[""""]",Opisthocomus hoazin
PIK3CA,"[""""]",104334418,"[""""]",Opisthocomus hoazin
FAR2,"[""""]",104335003,"[""""]",Opisthocomus hoazin
GALE,"[""""]",104326322,"[""""]",Opisthocomus hoazin
ALDH2,"[""""]",104335305,"[""""]",Opisthocomus hoazin
GAL3ST1,"[""""]",104339339,"[""""]",Opisthocomus hoazin
GCNT3,"[""""]",104337413,"[""""]",Opisthocomus hoazin
PIGP,"[""""]",104327715,"[""""]",Opisthocomus hoazin
PIP4K2B,"[""""]",104327617,"[""""]",Opisthocomus hoazin
SRD5A2,"[""""]",104329317,"[""""]",Opisthocomus hoazin
GPX3,"[""""]",104326931,"[""""]",Opisthocomus hoazin
NAGPA,"[""""]",104336115,"[""""]",Opisthocomus hoazin
CPTP,"[""""]",104338741,"[""""]",Opisthocomus hoazin
SLC35E3,"[""""]",104326808,"[""""]",Opisthocomus hoazin
FMOD,"[""""]",104328200,"[""""]",Opisthocomus hoazin
AGA,"[""""]",104333471,"[""""]",Opisthocomus hoazin
EXTL2,"[""""]",104332569,"[""""]",Opisthocomus hoazin
GPC5,"[""""]",104336517,"[""""]",Opisthocomus hoazin
UGGT2,"[""""]",104336524,"[""""]",Opisthocomus hoazin
B4GALT3,"[""""]",104328250,"[""""]",Opisthocomus hoazin
SLC35A5,"[""""]",104333889,"[""""]",Opisthocomus hoazin
PTEN,"[""""]",104330376,"[""""]",Opisthocomus hoazin
GMDS,"[""""]",104331214,"[""""]",Opisthocomus hoazin
RFT1,"[""""]",104336628,"[""""]",Opisthocomus hoazin
CPM,"[""""]",104326765,"[""""]",Opisthocomus hoazin
PLCZ1,"[""""]",104337112,"[""""]",Opisthocomus hoazin
ARSJ,"[""""]",104336724,"[""""]",Opisthocomus hoazin
MCFD2,"[""""]",104333584,"[""""]",Opisthocomus hoazin
SLC35A3,"[""""]",104332574,"[""""]",Opisthocomus hoazin
MINPP1,"[""""]",104330396,"[""""]",Opisthocomus hoazin
LOC104328251,"[""""]",104328251,"[""""]",Opisthocomus hoazin
CD55,"[""""]",104336170,"[""""]",Opisthocomus hoazin
EDEM3,"[""""]",104335158,"[""""]",Opisthocomus hoazin
ACAA1,"[""""]",104337185,"[""""]",Opisthocomus hoazin
TECR,"[""""]",104335443,"[""""]",Opisthocomus hoazin
GFPT2,"[""""]",104326912,"[""""]",Opisthocomus hoazin
GALNT5,"[""""]",104327302,"[""""]",Opisthocomus hoazin
GCSH,"[""""]",104339236,"[""""]",Opisthocomus hoazin
ALG5,"[""""]",104332718,"[""""]",Opisthocomus hoazin
CHST3,"[""""]",104329809,"[""""]",Opisthocomus hoazin
MAN1A1,"[""""]",104327031,"[""""]",Opisthocomus hoazin
TKT,"[""""]",104338433,"[""""]",Opisthocomus hoazin
ACSL1,"[""""]",104328905,"[""""]",Opisthocomus hoazin
COG4,"[""""]",104333451,"[""""]",Opisthocomus hoazin
RGMA,"[""""]",104332083,"[""""]",Opisthocomus hoazin
PKD1L2,"[""""]",104339237,"[""""]",Opisthocomus hoazin
INPP4B,"[""""]",104336696,"[""""]",Opisthocomus hoazin
PDHA1,"[""""]",104334997,"[""""]",Opisthocomus hoazin
PISD,"[""""]",104331416,"[""""]",Opisthocomus hoazin
GALNT4,"[""""]",104330963,"[""""]",Opisthocomus hoazin
PIGQ,"[""""]",104336088,"[""""]",Opisthocomus hoazin
FADS1,"[""""]",104339408,"[""""]",Opisthocomus hoazin
TPST1,"[""""]",104332775,"[""""]",Opisthocomus hoazin
HACD1,"[""""]",104332525,"[""""]",Opisthocomus hoazin
STBD1,"[""""]",104330332,"[""""]",Opisthocomus hoazin
CHST9,"[""""]",104330686,"[""""]",Opisthocomus hoazin
LPCAT2,"[""""]",104333945,"[""""]",Opisthocomus hoazin
UGCG,"[""""]",104335469,"[""""]",Opisthocomus hoazin
ATRN,"[""""]",104328871,"[""""]",Opisthocomus hoazin
MGAT5B,"[""""]",104334672,"[""""]",Opisthocomus hoazin
ENO4,"[""""]",104329520,"[""""]",Opisthocomus hoazin
CHST13,"[""""]",104329985,"[""""]",Opisthocomus hoazin
SLC35A4,"[""""]",104328272,"[""""]",Opisthocomus hoazin
ACSBG2,"[""""]",104327322,"[""""]",Opisthocomus hoazin
DGKD,"[""""]",104327834,"[""""]",Opisthocomus hoazin
VTCN1,"[""""]",104335941,"[""""]",Opisthocomus hoazin
B3GAT2,"[""""]",104334793,"[""""]",Opisthocomus hoazin
GBGT1,"[""""]",104329589,"[""""]",Opisthocomus hoazin
KL,"[""""]",104332723,"[""""]",Opisthocomus hoazin
ANXA5,"[""""]",104331305,"[""""]",Opisthocomus hoazin
B4GALT7,"[""""]",104326338,"[""""]",Opisthocomus hoazin
SMPD3,"[""""]",104335249,"[""""]",Opisthocomus hoazin
CANX,"[""""]",104326891,"[""""]",Opisthocomus hoazin
DGKB,"[""""]",104326551,"[""""]",Opisthocomus hoazin
LOC104337139,"[""""]",104337139,"[""""]",Opisthocomus hoazin
DLST,"[""""]",104333665,"[""""]",Opisthocomus hoazin
ISYNA1,"[""""]",104335829,"[""""]",Opisthocomus hoazin
ALG11,"[""""]",104336906,"[""""]",Opisthocomus hoazin
LCT,"[""""]",104333255,"[""""]",Opisthocomus hoazin
SLC35A1,"[""""]",104333501,"[""""]",Opisthocomus hoazin
ERLEC1,"[""""]",104326513,"[""""]",Opisthocomus hoazin
SLC35F1,"[""""]",104338794,"[""""]",Opisthocomus hoazin
FH,"[""""]",104338174,"[""""]",Opisthocomus hoazin
HSD3B7,"[""""]",104328771,"[""""]",Opisthocomus hoazin
CPO,"[""""]",104334241,"[""""]",Opisthocomus hoazin
CHID1,"[""""]",104326718,"[""""]",Opisthocomus hoazin
CEL,"[""""]",104329618,"[""""]",Opisthocomus hoazin
MGAT4A,"[""""]",104337889,"[""""]",Opisthocomus hoazin
CHSY3,"[""""]",104339446,"[""""]",Opisthocomus hoazin
FUCA2,"[""""]",104330829,"[""""]",Opisthocomus hoazin
XYLT1,"[""""]",104333689,"[""""]",Opisthocomus hoazin
PLA2G7,"[""""]",104336013,"[""""]",Opisthocomus hoazin
HACD3,"[""""]",104339298,"[""""]",Opisthocomus hoazin
ORMDL1,"[""""]",104328400,"[""""]",Opisthocomus hoazin
PKD1,"[""""]",104336141,"[""""]",Opisthocomus hoazin
PLPP1,"[""""]",104337791,"[""""]",Opisthocomus hoazin
GTDC1,"[""""]",104330011,"[""""]",Opisthocomus hoazin
CERS4,"[""""]",104330526,"[""""]",Opisthocomus hoazin
ACAN,"[""""]",104332080,"[""""]",Opisthocomus hoazin
MTMR8,"[""""]",104338504,"[""""]",Opisthocomus hoazin
UXS1,"[""""]",104335279,"[""""]",Opisthocomus hoazin
SLC2A10,"[""""]",104328835,"[""""]",Opisthocomus hoazin
UAP1,"[""""]",104333777,"[""""]",Opisthocomus hoazin
LIPA,"[""""]",104330464,"[""""]",Opisthocomus hoazin
B3GALNT2,"[""""]",104328303,"[""""]",Opisthocomus hoazin
MAN1A2,"[""""]",104327499,"[""""]",Opisthocomus hoazin
GALNT3,"[""""]",104328997,"[""""]",Opisthocomus hoazin
B3GALT6,"[""""]",104336061,"[""""]",Opisthocomus hoazin
NANS,"[""""]",104331297,"[""""]",Opisthocomus hoazin
PPP1R3C,"[""""]",104330447,"[""""]",Opisthocomus hoazin
ST8SIA5,"[""""]",104335584,"[""""]",Opisthocomus hoazin
LOC104338191,"[""""]",104338191,"[""""]",Opisthocomus hoazin
CAT,"[""""]",104339407,"[""""]",Opisthocomus hoazin
HEXA,"[""""]",104330655,"[""""]",Opisthocomus hoazin
DLD,"[""""]",104328739,"[""""]",Opisthocomus hoazin
SMPD4,"[""""]",104328234,"[""""]",Opisthocomus hoazin
RPN1,"[""""]",104333190,"[""""]",Opisthocomus hoazin
SDC1,"[""""]",104333820,"[""""]",Opisthocomus hoazin
PRPS1,"[""""]",104329564,"[""""]",Opisthocomus hoazin
ASAH2,"[""""]",104330397,"[""""]",Opisthocomus hoazin
GALNT11,"[""""]",104337195,"[""""]",Opisthocomus hoazin
ECI1,"[""""]",104330974,"[""""]",Opisthocomus hoazin
MTMR14,"[""""]",104329996,"[""""]",Opisthocomus hoazin
ST6GAL2,"[""""]",104335277,"[""""]",Opisthocomus hoazin
GALM,"[""""]",104326282,"[""""]",Opisthocomus hoazin
PIGA,"[""""]",104334986,"[""""]",Opisthocomus hoazin
GALK1,"[""""]",104337280,"[""""]",Opisthocomus hoazin
NAAA,"[""""]",104330334,"[""""]",Opisthocomus hoazin
AACS,"[""""]",104327598,"[""""]",Opisthocomus hoazin
TGDS,"[""""]",104336519,"[""""]",Opisthocomus hoazin
XXYLT1,"[""""]",104338767,"[""""]",Opisthocomus hoazin
FIG4,"[""""]",104329181,"[""""]",Opisthocomus hoazin
POFUT1,"[""""]",104328550,"[""""]",Opisthocomus hoazin
ACSBG1,"[""""]",104337420,"[""""]",Opisthocomus hoazin
ACADL,"[""""]",104338579,"[""""]",Opisthocomus hoazin
ST8SIA4,"[""""]",104327565,"[""""]",Opisthocomus hoazin
PLA2G12B,"[""""]",104329777,"[""""]",Opisthocomus hoazin
PIGO,"[""""]",104336814,"[""""]",Opisthocomus hoazin
PLCH2,"[""""]",104329345,"[""""]",Opisthocomus hoazin
OTOA,"[""""]",104329093,"[""""]",Opisthocomus hoazin
PIGK,"[""""]",104338866,"[""""]",Opisthocomus hoazin
DOLK,"[""""]",104329333,"[""""]",Opisthocomus hoazin
FBP2,"[""""]",104331158,"[""""]",Opisthocomus hoazin
B3GALNT1,"[""""]",104334441,"[""""]",Opisthocomus hoazin
SELE,"[""""]",104333747,"[""""]",Opisthocomus hoazin
GALNT8,"[""""]",104333021,"[""""]",Opisthocomus hoazin
PLPP5,"[""""]",104335045,"[""""]",Opisthocomus hoazin
CDS1,"[""""]",104335302,"[""""]",Opisthocomus hoazin
MLYCD,"[""""]",104339240,"[""""]",Opisthocomus hoazin
EDEM2,"[""""]",104338346,"[""""]",Opisthocomus hoazin
LCAT,"[""""]",104328583,"[""""]",Opisthocomus hoazin
ALG6,"[""""]",104326602,"[""""]",Opisthocomus hoazin
B3GLCT,"[""""]",104332728,"[""""]",Opisthocomus hoazin
MAN2A1,"[""""]",104337837,"[""""]",Opisthocomus hoazin
A4GNT,"[""""]",104335111,"[""""]",Opisthocomus hoazin
GCNT1,"[""""]",104333382,"[""""]",Opisthocomus hoazin
DPM2,"[""""]",104330235,"[""""]",Opisthocomus hoazin
HPSE,"[""""]",104331655,"[""""]",Opisthocomus hoazin
PIGZ,"[""""]",104338757,"[""""]",Opisthocomus hoazin
ENPP6,"[""""]",104328420,"[""""]",Opisthocomus hoazin
B3GNT2,"[""""]",104329664,"[""""]",Opisthocomus hoazin
CNTN1,"[""""]",104337517,"[""""]",Opisthocomus hoazin
NDST2,"[""""]",104335780,"[""""]",Opisthocomus hoazin
ARSK,"[""""]",104327920,"[""""]",Opisthocomus hoazin
ACADS,"[""""]",104331440,"[""""]",Opisthocomus hoazin
GXYLT1,"[""""]",104337480,"[""""]",Opisthocomus hoazin
RBKS,"[""""]",104326683,"[""""]",Opisthocomus hoazin
PDHB,"[""""]",104331362,"[""""]",Opisthocomus hoazin
HPGDS,"[""""]",104331637,"[""""]",Opisthocomus hoazin
SDHB,"[""""]",104335964,"[""""]",Opisthocomus hoazin
PRPS2,"[""""]",104337540,"[""""]",Opisthocomus hoazin
CSPG4,"[""""]",104335487,"[""""]",Opisthocomus hoazin
GFRA1,"[""""]",104329494,"[""""]",Opisthocomus hoazin
B4GALT2,"[""""]",104338853,"[""""]",Opisthocomus hoazin
SLC35C1,"[""""]",104328156,"[""""]",Opisthocomus hoazin
LAYN,"[""""]",104336445,"[""""]",Opisthocomus hoazin
SLC35D3,"[""""]",104327109,"[""""]",Opisthocomus hoazin
GOLPH3,"[""""]",104337743,"[""""]",Opisthocomus hoazin
GCNT4,"[""""]",104331139,"[""""]",Opisthocomus hoazin
GLDC,"[""""]",104330787,"[""""]",Opisthocomus hoazin
LMAN2,"[""""]",104326352,"[""""]",Opisthocomus hoazin
LPIN3,"[""""]",104339553,"[""""]",Opisthocomus hoazin
SLC35F6,"[""""]",104327935,"[""""]",Opisthocomus hoazin
CHST12,"[""""]",104331204,"[""""]",Opisthocomus hoazin
PIK3CD,"[""""]",104332891,"[""""]",Opisthocomus hoazin
PRNP,"[""""]",104331273,"[""""]",Opisthocomus hoazin
GPD1L,"[""""]",104332636,"[""""]",Opisthocomus hoazin
GPLD1,"[""""]",104335531,"[""""]",Opisthocomus hoazin
PLPP2,"[""""]",104335032,"[""""]",Opisthocomus hoazin
SQLE,"[""""]",104330492,"[""""]",Opisthocomus hoazin
COG2,"[""""]",104332618,"[""""]",Opisthocomus hoazin
CD74,"[""""]",104326927,"[""""]",Opisthocomus hoazin
PIGN,"[""""]",104331192,"[""""]",Opisthocomus hoazin
FUT8,"[""""]",104328076,"[""""]",Opisthocomus hoazin
MGAT4B,"[""""]",104326917,"[""""]",Opisthocomus hoazin
STT3A,"[""""]",104335816,"[""""]",Opisthocomus hoazin
SMPDL3A,"[""""]",104327085,"[""""]",Opisthocomus hoazin
GALNTL6,"[""""]",104333482,"[""""]",Opisthocomus hoazin
PLCD4,"[""""]",104339154,"[""""]",Opisthocomus hoazin
ECI2,"[""""]",104327412,"[""""]",Opisthocomus hoazin
DAD1,"[""""]",104330582,"[""""]",Opisthocomus hoazin
FAM20B,"[""""]",104334010,"[""""]",Opisthocomus hoazin
GAD1,"[""""]",104329038,"[""""]",Opisthocomus hoazin
TMED8,"[""""]",104334292,"[""""]",Opisthocomus hoazin
PLA2G12A,"[""""]",104327257,"[""""]",Opisthocomus hoazin
GPD1,"[""""]",104326607,"[""""]",Opisthocomus hoazin
SLC2A2,"[""""]",104334407,"[""""]",Opisthocomus hoazin
CDS2,"[""""]",104331284,"[""""]",Opisthocomus hoazin
DPAGT1,"[""""]",104332847,"[""""]",Opisthocomus hoazin
RXYLT1,"[""""]",104326782,"[""""]",Opisthocomus hoazin
LMAN2L,"[""""]",104333368,"[""""]",Opisthocomus hoazin
MGAT2,"[""""]",104327790,"[""""]",Opisthocomus hoazin
COLEC12,"[""""]",104326617,"[""""]",Opisthocomus hoazin
HS6ST3,"[""""]",104338613,"[""""]",Opisthocomus hoazin
MOGAT2,"[""""]",104326276,"[""""]",Opisthocomus hoazin
HMGCS2,"[""""]",104333722,"[""""]",Opisthocomus hoazin
ETNK2,"[""""]",104328205,"[""""]",Opisthocomus hoazin
INPP5E,"[""""]",104336597,"[""""]",Opisthocomus hoazin
ACLY,"[""""]",104330596,"[""""]",Opisthocomus hoazin
ABAT,"[""""]",104330991,"[""""]",Opisthocomus hoazin
LPCAT3,"[""""]",104327131,"[""""]",Opisthocomus hoazin
PLA2G15,"[""""]",104335248,"[""""]",Opisthocomus hoazin
CRYBG1,"[""""]",104331631,"[""""]",Opisthocomus hoazin
CHODL,"[""""]",104331721,"[""""]",Opisthocomus hoazin
DLAT,"[""""]",104338595,"[""""]",Opisthocomus hoazin
RGMB,"[""""]",104330520,"[""""]",Opisthocomus hoazin
FAR1,"[""""]",104331811,"[""""]",Opisthocomus hoazin
MAN2C1,"[""""]",104335482,"[""""]",Opisthocomus hoazin
HS2ST1,"[""""]",104338883,"[""""]",Opisthocomus hoazin
B4GALNT4,"[""""]",104326525,"[""""]",Opisthocomus hoazin
C1GALT1C1,"[""""]",104339071,"[""""]",Opisthocomus hoazin
CHKA,"[""""]",104335342,"[""""]",Opisthocomus hoazin
B3GALT5,"[""""]",104327760,"[""""]",Opisthocomus hoazin
ACYP2,"[""""]",104326516,"[""""]",Opisthocomus hoazin
ALG3,"[""""]",104326456,"[""""]",Opisthocomus hoazin
NT5M,"[""""]",104335676,"[""""]",Opisthocomus hoazin
GPAT4,"[""""]",104333223,"[""""]",Opisthocomus hoazin
GALC,"[""""]",104331529,"[""""]",Opisthocomus hoazin
MTMR1,"[""""]",104329542,"[""""]",Opisthocomus hoazin
SLC2A8,"[""""]",104336295,"[""""]",Opisthocomus hoazin
SLC2A12,"[""""]",104327102,"[""""]",Opisthocomus hoazin
PFKFB3,"[""""]",104336690,"[""""]",Opisthocomus hoazin
LOC104334882,"[""""]",104334882,"[""""]",Opisthocomus hoazin
ALG13,"[""""]",104339108,"[""""]",Opisthocomus hoazin
INPP5F,"[""""]",104332341,"[""""]",Opisthocomus hoazin
MPPE1,"[""""]",104333440,"[""""]",Opisthocomus hoazin
SGPP1,"[""""]",104330068,"[""""]",Opisthocomus hoazin
GALNT2,"[""""]",104332609,"[""""]",Opisthocomus hoazin
MMUT,"[""""]",104332760,"[""""]",Opisthocomus hoazin
B4GALT1,"[""""]",104338458,"[""""]",Opisthocomus hoazin
SPAM1,"[""""]",104330051,"[""""]",Opisthocomus hoazin
SDHC,"[""""]",104336213,"[""""]",Opisthocomus hoazin
UGDH,"[""""]",104330314,"[""""]",Opisthocomus hoazin
PIKFYVE,"[""""]",104339672,"[""""]",Opisthocomus hoazin
COLGALT2,"[""""]",104335097,"[""""]",Opisthocomus hoazin
ENPP3,"[""""]",104327096,"[""""]",Opisthocomus hoazin
CRLS1,"[""""]",104329672,"[""""]",Opisthocomus hoazin
HGSNAT,"[""""]",104329206,"[""""]",Opisthocomus hoazin
HJV,"[""""]",104330845,"[""""]",Opisthocomus hoazin
B3GNT9,"[""""]",104334767,"[""""]",Opisthocomus hoazin
PIGM,"[""""]",104328310,"[""""]",Opisthocomus hoazin
NAGA,"[""""]",104329835,"[""""]",Opisthocomus hoazin
IDH3A,"[""""]",104337419,"[""""]",Opisthocomus hoazin
AGPS,"[""""]",104328952,"[""""]",Opisthocomus hoazin
NDST1,"[""""]",104326928,"[""""]",Opisthocomus hoazin
UST,"[""""]",104328709,"[""""]",Opisthocomus hoazin
AKR1D1,"[""""]",104338306,"[""""]",Opisthocomus hoazin
GALNT9,"[""""]",104327588,"[""""]",Opisthocomus hoazin
ATRNL1,"[""""]",104329516,"[""""]",Opisthocomus hoazin
GUSB,"[""""]",104332796,"[""""]",Opisthocomus hoazin
DEGS2,"[""""]",104331569,"[""""]",Opisthocomus hoazin
PIP5K1A,"[""""]",104337856,"[""""]",Opisthocomus hoazin
RTN4R,"[""""]",104328908,"[""""]",Opisthocomus hoazin
MCAT,"[""""]",104327012,"[""""]",Opisthocomus hoazin
SYNJ1,"[""""]",104328363,"[""""]",Opisthocomus hoazin
NCAM1,"[""""]",104338601,"[""""]",Opisthocomus hoazin
NSDHL,"[""""]",104333410,"[""""]",Opisthocomus hoazin
PIGG,"[""""]",104336600,"[""""]",Opisthocomus hoazin
HAO2,"[""""]",104327517,"[""""]",Opisthocomus hoazin
PAFAH1B1,"[""""]",104328051,"[""""]",Opisthocomus hoazin
GAPDH,"[""""]",104327414,"[""""]",Opisthocomus hoazin
GNPDA2,"[""""]",104330300,"[""""]",Opisthocomus hoazin
PIGW,"[""""]",104329420,"[""""]",Opisthocomus hoazin
ADH5,"[""""]",104331704,"[""""]",Opisthocomus hoazin
PIGT,"[""""]",104326506,"[""""]",Opisthocomus hoazin
HSD17B2,"[""""]",104339199,"[""""]",Opisthocomus hoazin
GFRA4,"[""""]",104328827,"[""""]",Opisthocomus hoazin
GGT5,"[""""]",104328233,"[""""]",Opisthocomus hoazin
ITPKA,"[""""]",104328171,"[""""]",Opisthocomus hoazin
DPM1,"[""""]",104328847,"[""""]",Opisthocomus hoazin
LIPG,"[""""]",104335614,"[""""]",Opisthocomus hoazin
NTM,"[""""]",104326841,"[""""]",Opisthocomus hoazin
ELOVL6,"[""""]",104327253,"[""""]",Opisthocomus hoazin
PTDSS1,"[""""]",104337591,"[""""]",Opisthocomus hoazin
H6PD,"[""""]",104329319,"[""""]",Opisthocomus hoazin
DHDDS,"[""""]",104337492,"[""""]",Opisthocomus hoazin
B4GALNT3,"[""""]",104330276,"[""""]",Opisthocomus hoazin
TBXAS1,"[""""]",104338280,"[""""]",Opisthocomus hoazin
A4GALT,"[""""]",104335254,"[""""]",Opisthocomus hoazin
ACOX3,"[""""]",104331084,"[""""]",Opisthocomus hoazin
GPCPD1,"[""""]",104329669,"[""""]",Opisthocomus hoazin
SPTSSA,"[""""]",104338146,"[""""]",Opisthocomus hoazin
PGAP1,"[""""]",104332504,"[""""]",Opisthocomus hoazin
GRHPR,"[""""]",104331734,"[""""]",Opisthocomus hoazin
MGAT4D,"[""""]",104336710,"[""""]",Opisthocomus hoazin
GDPD1,"[""""]",104339625,"[""""]",Opisthocomus hoazin
ACSS3,"[""""]",104333573,"[""""]",Opisthocomus hoazin
FPGT,"[""""]",104337250,"[""""]",Opisthocomus hoazin
SUCLA2,"[""""]",104336923,"[""""]",Opisthocomus hoazin
ST3GAL5,"[""""]",104329614,"[""""]",Opisthocomus hoazin
MGAT5,"[""""]",104333246,"[""""]",Opisthocomus hoazin
POMT1,"[""""]",104329176,"[""""]",Opisthocomus hoazin
SDHD,"[""""]",104338597,"[""""]",Opisthocomus hoazin
MAN2B2,"[""""]",104331077,"[""""]",Opisthocomus hoazin
SIGLEC15,"[""""]",104335625,"[""""]",Opisthocomus hoazin
SDC3,"[""""]",104335922,"[""""]",Opisthocomus hoazin
FUT7,"[""""]",104330955,"[""""]",Opisthocomus hoazin
ETNK1,"[""""]",104327198,"[""""]",Opisthocomus hoazin
ACAT1,"[""""]",104333069,"[""""]",Opisthocomus hoazin
PI4KB,"[""""]",104337859,"[""""]",Opisthocomus hoazin
DPY19L3,"[""""]",104338238,"[""""]",Opisthocomus hoazin
ST6GALNAC3,"[""""]",104338864,"[""""]",Opisthocomus hoazin
CHST11,"[""""]",104338003,"[""""]",Opisthocomus hoazin
GNPTG,"[""""]",104336150,"[""""]",Opisthocomus hoazin
CHST4,"[""""]",104339223,"[""""]",Opisthocomus hoazin
ST6GALNAC2,"[""""]",104336031,"[""""]",Opisthocomus hoazin
UGP2,"[""""]",104333345,"[""""]",Opisthocomus hoazin
PCCA,"[""""]",104328460,"[""""]",Opisthocomus hoazin
PTGS2,"[""""]",104326328,"[""""]",Opisthocomus hoazin
ST3GAL4,"[""""]",104335815,"[""""]",Opisthocomus hoazin
SELENOI,"[""""]",104337461,"[""""]",Opisthocomus hoazin
GAD2,"[""""]",104339303,"[""""]",Opisthocomus hoazin
ALG8,"[""""]",104326259,"[""""]",Opisthocomus hoazin
PGM2L1,"[""""]",104337390,"[""""]",Opisthocomus hoazin
SDHA,"[""""]",104338157,"[""""]",Opisthocomus hoazin
SOAT1,"[""""]",104334033,"[""""]",Opisthocomus hoazin
SLC35F3,"[""""]",104327026,"[""""]",Opisthocomus hoazin
RPN2,"[""""]",104339550,"[""""]",Opisthocomus hoazin
ACO2,"[""""]",104329878,"[""""]",Opisthocomus hoazin
MANBA,"[""""]",104331714,"[""""]",Opisthocomus hoazin
IDUA,"[""""]",104333548,"[""""]",Opisthocomus hoazin
OGT,"[""""]",104335719,"[""""]",Opisthocomus hoazin
EDEM1,"[""""]",104338378,"[""""]",Opisthocomus hoazin
LPIN1,"[""""]",104332035,"[""""]",Opisthocomus hoazin
