Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118973958,"[""""]",118973958,"[""""]",Manis javanica
COLEC11,"[""""]",118973930,"[""""]",Manis javanica
HTD2,"[""""]",118972544,"[""""]",Manis javanica
ITPKA,"[""""]",118972461,"[""""]",Manis javanica
LOC118971868,"[""""]",118971868,"[""""]",Manis javanica
LOC118971650,"[""""]",118971650,"[""""]",Manis javanica
LOC118971593,"[""""]",118971593,"[""""]",Manis javanica
COLEC10,"[""""]",118971014,"[""""]",Manis javanica
GRIFIN,"[""""]",118970429,"[""""]",Manis javanica
PIGT,"[""""]",118970221,"[""""]",Manis javanica
LOC118970117,"[""""]",118970117,"[""""]",Manis javanica
LOC118969379,"[""""]",118969379,"[""""]",Manis javanica
LOC118969093,"[""""]",118969093,"[""""]",Manis javanica
NANP,"[""""]",118969010,"[""""]",Manis javanica
LOC118968978,"[""""]",118968978,"[""""]",Manis javanica
PPP1R3G,"[""""]",118968362,"[""""]",Manis javanica
DGKK,"[""""]",118967979,"[""""]",Manis javanica
MCFD2,"[""""]",118966811,"[""""]",Manis javanica
GPX1,"[""""]",108410388,"[""""]",Manis javanica
TPST1,"[""""]",108410360,"[""""]",Manis javanica
PIGK,"[""""]",108410352,"[""""]",Manis javanica
RPIA,"[""""]",108410296,"[""""]",Manis javanica
PKD1,"[""""]",108410251,"[""""]",Manis javanica
SGSH,"[""""]",108410242,"[""""]",Manis javanica
PCCA,"[""""]",108410218,"[""""]",Manis javanica
PLA2G4A,"[""""]",108410188,"[""""]",Manis javanica
EHHADH,"[""""]",108410174,"[""""]",Manis javanica
AGPAT5,"[""""]",108410137,"[""""]",Manis javanica
CBR4,"[""""]",108410130,"[""""]",Manis javanica
ALDH1B1,"[""""]",108410110,"[""""]",Manis javanica
HACD1,"[""""]",108410057,"[""""]",Manis javanica
G6PC3,"[""""]",108410004,"[""""]",Manis javanica
PIP4K2C,"[""""]",108409981,"[""""]",Manis javanica
B4GALNT1,"[""""]",108409979,"[""""]",Manis javanica
FMOD,"[""""]",108409925,"[""""]",Manis javanica
HAS2,"[""""]",108409910,"[""""]",Manis javanica
UGT8,"[""""]",108409879,"[""""]",Manis javanica
CRYBG1,"[""""]",108409848,"[""""]",Manis javanica
ITPK1,"[""""]",108409820,"[""""]",Manis javanica
CHGA,"[""""]",108409816,"[""""]",Manis javanica
PRG3,"[""""]",108409784,"[""""]",Manis javanica
PRG2,"[""""]",108409783,"[""""]",Manis javanica
RTN4RL2,"[""""]",108409774,"[""""]",Manis javanica
ADH1C,"[""""]",108409762,"[""""]",Manis javanica
CDIPT,"[""""]",108409752,"[""""]",Manis javanica
HEXD,"[""""]",108409651,"[""""]",Manis javanica
SCD,"[""""]",108409579,"[""""]",Manis javanica
LSS,"[""""]",108409563,"[""""]",Manis javanica
ALG9,"[""""]",108409554,"[""""]",Manis javanica
ANXA9,"[""""]",108409496,"[""""]",Manis javanica
SIGLEC1,"[""""]",108409492,"[""""]",Manis javanica
GFRA4,"[""""]",108409488,"[""""]",Manis javanica
KL,"[""""]",108409480,"[""""]",Manis javanica
COG1,"[""""]",108409476,"[""""]",Manis javanica
CERS2,"[""""]",108409468,"[""""]",Manis javanica
ACHE,"[""""]",108409369,"[""""]",Manis javanica
IGF2R,"[""""]",108409361,"[""""]",Manis javanica
CPT2,"[""""]",108409318,"[""""]",Manis javanica
SPTSSA,"[""""]",108409288,"[""""]",Manis javanica
B3GNT7,"[""""]",108409286,"[""""]",Manis javanica
LOC108409216,"[""""]",108409216,"[""""]",Manis javanica
ALDH3A2,"[""""]",108409202,"[""""]",Manis javanica
PIK3CG,"[""""]",108409197,"[""""]",Manis javanica
COLGALT2,"[""""]",108409174,"[""""]",Manis javanica
B3GALT6,"[""""]",108409072,"[""""]",Manis javanica
ST8SIA3,"[""""]",108409068,"[""""]",Manis javanica
NCAM1,"[""""]",108409058,"[""""]",Manis javanica
FKTN,"[""""]",108409044,"[""""]",Manis javanica
SELP,"[""""]",108409024,"[""""]",Manis javanica
SELL,"[""""]",108409023,"[""""]",Manis javanica
SELE,"[""""]",108409020,"[""""]",Manis javanica
CACNA2D1,"[""""]",108409008,"[""""]",Manis javanica
SMPD4,"[""""]",108408984,"[""""]",Manis javanica
CPTP,"[""""]",108408981,"[""""]",Manis javanica
PI4KA,"[""""]",108408978,"[""""]",Manis javanica
GFRA1,"[""""]",108408948,"[""""]",Manis javanica
GUSB,"[""""]",108408940,"[""""]",Manis javanica
ENPP3,"[""""]",108408882,"[""""]",Manis javanica
PLAUR,"[""""]",108408859,"[""""]",Manis javanica
GNPDA1,"[""""]",108408824,"[""""]",Manis javanica
PIK3C2B,"[""""]",108408664,"[""""]",Manis javanica
MGAT4A,"[""""]",108408658,"[""""]",Manis javanica
HS3ST1,"[""""]",108408657,"[""""]",Manis javanica
CHID1,"[""""]",108408647,"[""""]",Manis javanica
TALDO1,"[""""]",108408641,"[""""]",Manis javanica
PNPLA2,"[""""]",108408640,"[""""]",Manis javanica
SLC35F1,"[""""]",108408606,"[""""]",Manis javanica
GALNT10,"[""""]",108408575,"[""""]",Manis javanica
HSD17B4,"[""""]",108408543,"[""""]",Manis javanica
PPP1R3D,"[""""]",108408496,"[""""]",Manis javanica
B4GALT4,"[""""]",108408457,"[""""]",Manis javanica
CD44,"[""""]",108408433,"[""""]",Manis javanica
HGSNAT,"[""""]",108408370,"[""""]",Manis javanica
IZUMO1R,"[""""]",108408323,"[""""]",Manis javanica
RFT1,"[""""]",108408317,"[""""]",Manis javanica
IDNK,"[""""]",108408305,"[""""]",Manis javanica
TKT,"[""""]",108408292,"[""""]",Manis javanica
CD55,"[""""]",108408264,"[""""]",Manis javanica
SDHC,"[""""]",108408255,"[""""]",Manis javanica
SLC27A5,"[""""]",108408237,"[""""]",Manis javanica
ACSL5,"[""""]",108408172,"[""""]",Manis javanica
TECTB,"[""""]",108408171,"[""""]",Manis javanica
GPAM,"[""""]",108408170,"[""""]",Manis javanica
LOC108408148,"[""""]",108408148,"[""""]",Manis javanica
SMPD1,"[""""]",108408097,"[""""]",Manis javanica
RXYLT1,"[""""]",108408066,"[""""]",Manis javanica
CLEC18C,"[""""]",108408036,"[""""]",Manis javanica
SLC35G1,"[""""]",108408019,"[""""]",Manis javanica
CD72,"[""""]",108408012,"[""""]",Manis javanica
MELTF,"[""""]",108408002,"[""""]",Manis javanica
CSGALNACT2,"[""""]",108408000,"[""""]",Manis javanica
OCRL,"[""""]",108407983,"[""""]",Manis javanica
MTMR14,"[""""]",108407974,"[""""]",Manis javanica
PXYLP1,"[""""]",108407912,"[""""]",Manis javanica
ARSA,"[""""]",108407879,"[""""]",Manis javanica
CHKB,"[""""]",108407877,"[""""]",Manis javanica
CPT1B,"[""""]",108407876,"[""""]",Manis javanica
HACD3,"[""""]",108407866,"[""""]",Manis javanica
GALK2,"[""""]",108407858,"[""""]",Manis javanica
B3GALT5,"[""""]",108407845,"[""""]",Manis javanica
DAD1,"[""""]",108407836,"[""""]",Manis javanica
DPM1,"[""""]",108407821,"[""""]",Manis javanica
SLC35B3,"[""""]",108407815,"[""""]",Manis javanica
AFMID,"[""""]",108407800,"[""""]",Manis javanica
PGS1,"[""""]",108407792,"[""""]",Manis javanica
LYPD3,"[""""]",108407774,"[""""]",Manis javanica
FADS2,"[""""]",108407763,"[""""]",Manis javanica
CNTN1,"[""""]",108407709,"[""""]",Manis javanica
UXS1,"[""""]",108407699,"[""""]",Manis javanica
EXTL2,"[""""]",108407604,"[""""]",Manis javanica
DGKB,"[""""]",108407518,"[""""]",Manis javanica
SLC33A1,"[""""]",108407497,"[""""]",Manis javanica
RENBP,"[""""]",108407469,"[""""]",Manis javanica
PLB1,"[""""]",108407320,"[""""]",Manis javanica
EFNA1,"[""""]",108407284,"[""""]",Manis javanica
FDPS,"[""""]",108407273,"[""""]",Manis javanica
PKLR,"[""""]",108407272,"[""""]",Manis javanica
DPM3,"[""""]",108407270,"[""""]",Manis javanica
KRTCAP2,"[""""]",108407269,"[""""]",Manis javanica
DOLPP1,"[""""]",108407199,"[""""]",Manis javanica
AGPAT2,"[""""]",108407183,"[""""]",Manis javanica
MGAT4D,"[""""]",108407165,"[""""]",Manis javanica
SLC35B2,"[""""]",108407140,"[""""]",Manis javanica
MAN2A1,"[""""]",108407113,"[""""]",Manis javanica
GBA2,"[""""]",108407098,"[""""]",Manis javanica
CHST15,"[""""]",108407072,"[""""]",Manis javanica
ACOT12,"[""""]",108407043,"[""""]",Manis javanica
ELOVL6,"[""""]",108407032,"[""""]",Manis javanica
ELOVL1,"[""""]",108407025,"[""""]",Manis javanica
PGP,"[""""]",108406991,"[""""]",Manis javanica
ECI1,"[""""]",108406990,"[""""]",Manis javanica
GALNT1,"[""""]",108406958,"[""""]",Manis javanica
MGAT5,"[""""]",108406913,"[""""]",Manis javanica
COMT,"[""""]",108406868,"[""""]",Manis javanica
VCAN,"[""""]",108406849,"[""""]",Manis javanica
PTGDS,"[""""]",108406841,"[""""]",Manis javanica
FUT7,"[""""]",108406835,"[""""]",Manis javanica
MAN1B1,"[""""]",108406826,"[""""]",Manis javanica
UAP1L1,"[""""]",108406825,"[""""]",Manis javanica
DGKZ,"[""""]",108406804,"[""""]",Manis javanica
ALDH2,"[""""]",108406796,"[""""]",Manis javanica
GLB1,"[""""]",108406783,"[""""]",Manis javanica
CERK,"[""""]",108406723,"[""""]",Manis javanica
INPP5F,"[""""]",108406695,"[""""]",Manis javanica
ALG1,"[""""]",108406665,"[""""]",Manis javanica
ACOT7,"[""""]",108406613,"[""""]",Manis javanica
ACSL6,"[""""]",108406594,"[""""]",Manis javanica
PIK3CA,"[""""]",108406544,"[""""]",Manis javanica
TMTC4,"[""""]",108406542,"[""""]",Manis javanica
CERS5,"[""""]",108406540,"[""""]",Manis javanica
GPD1,"[""""]",108406536,"[""""]",Manis javanica
SLC2A4,"[""""]",108406495,"[""""]",Manis javanica
SLC35G6,"[""""]",108406479,"[""""]",Manis javanica
FCN3,"[""""]",108406450,"[""""]",Manis javanica
LMAN2,"[""""]",108406362,"[""""]",Manis javanica
MGAT2,"[""""]",108406359,"[""""]",Manis javanica
PLCH1,"[""""]",108406343,"[""""]",Manis javanica
RBKS,"[""""]",108406339,"[""""]",Manis javanica
PNLIPRP1,"[""""]",108406334,"[""""]",Manis javanica
PNLIP,"[""""]",108406332,"[""""]",Manis javanica
EDEM2,"[""""]",108406327,"[""""]",Manis javanica
PI4KB,"[""""]",108406306,"[""""]",Manis javanica
PSAP,"[""""]",108406262,"[""""]",Manis javanica
GNPDA2,"[""""]",108406257,"[""""]",Manis javanica
GALK1,"[""""]",108406237,"[""""]",Manis javanica
PGAM2,"[""""]",108406235,"[""""]",Manis javanica
PTGS2,"[""""]",108406216,"[""""]",Manis javanica
ENPP6,"[""""]",108406211,"[""""]",Manis javanica
ACER1,"[""""]",108406197,"[""""]",Manis javanica
CD74,"[""""]",108406148,"[""""]",Manis javanica
NDST1,"[""""]",108406142,"[""""]",Manis javanica
FKRP,"[""""]",108406138,"[""""]",Manis javanica
GALM,"[""""]",108406114,"[""""]",Manis javanica
C1GALT1,"[""""]",108406054,"[""""]",Manis javanica
ACOX1,"[""""]",108406048,"[""""]",Manis javanica
PLA2G2E,"[""""]",108406034,"[""""]",Manis javanica
CERS1,"[""""]",108406026,"[""""]",Manis javanica
ISYNA1,"[""""]",108406013,"[""""]",Manis javanica
CRYL1,"[""""]",108405961,"[""""]",Manis javanica
ELOVL3,"[""""]",108405923,"[""""]",Manis javanica
ST3GAL5,"[""""]",108405884,"[""""]",Manis javanica
SUCLG2,"[""""]",108405862,"[""""]",Manis javanica
ALDH3B1,"[""""]",108405835,"[""""]",Manis javanica
CHKA,"[""""]",108405828,"[""""]",Manis javanica
ARSK,"[""""]",108405764,"[""""]",Manis javanica
UGP2,"[""""]",108405703,"[""""]",Manis javanica
AGRN,"[""""]",108405693,"[""""]",Manis javanica
DEGS1,"[""""]",108405657,"[""""]",Manis javanica
IDS,"[""""]",108405651,"[""""]",Manis javanica
LGALS4,"[""""]",108405639,"[""""]",Manis javanica
RECK,"[""""]",108405636,"[""""]",Manis javanica
HADH,"[""""]",108405594,"[""""]",Manis javanica
CLEC16A,"[""""]",108405557,"[""""]",Manis javanica
DGCR2,"[""""]",108405512,"[""""]",Manis javanica
GPNMB,"[""""]",108405438,"[""""]",Manis javanica
LYPD6,"[""""]",108405390,"[""""]",Manis javanica
LYPD6B,"[""""]",108405389,"[""""]",Manis javanica
LCT,"[""""]",108405363,"[""""]",Manis javanica
COG8,"[""""]",108405301,"[""""]",Manis javanica
TMED6,"[""""]",108405298,"[""""]",Manis javanica
EFNA5,"[""""]",108405281,"[""""]",Manis javanica
PTGS1,"[""""]",108405277,"[""""]",Manis javanica
MPPE1,"[""""]",108405271,"[""""]",Manis javanica
FAR1,"[""""]",108405266,"[""""]",Manis javanica
COG6,"[""""]",108405247,"[""""]",Manis javanica
GTDC1,"[""""]",108405232,"[""""]",Manis javanica
TBXAS1,"[""""]",108405198,"[""""]",Manis javanica
CLEC2L,"[""""]",108405192,"[""""]",Manis javanica
SLC2A10,"[""""]",108405144,"[""""]",Manis javanica
PEMT,"[""""]",108405140,"[""""]",Manis javanica
GLUL,"[""""]",108405130,"[""""]",Manis javanica
GGTA1,"[""""]",108405129,"[""""]",Manis javanica
XYLT1,"[""""]",108405106,"[""""]",Manis javanica
FOLR2,"[""""]",108405096,"[""""]",Manis javanica
INPPL1,"[""""]",108405095,"[""""]",Manis javanica
LYZL4,"[""""]",108405054,"[""""]",Manis javanica
GCNT1,"[""""]",108405009,"[""""]",Manis javanica
GNE,"[""""]",108404984,"[""""]",Manis javanica
LMAN2L,"[""""]",108404962,"[""""]",Manis javanica
PLD3,"[""""]",108404842,"[""""]",Manis javanica
MGAT4C,"[""""]",108404809,"[""""]",Manis javanica
PGK1,"[""""]",108404779,"[""""]",Manis javanica
PGM2L1,"[""""]",108404772,"[""""]",Manis javanica
MINPP1,"[""""]",108404755,"[""""]",Manis javanica
EBP,"[""""]",108404731,"[""""]",Manis javanica
COG7,"[""""]",108404703,"[""""]",Manis javanica
FUCA1,"[""""]",108404643,"[""""]",Manis javanica
GALE,"[""""]",108404641,"[""""]",Manis javanica
LYPLA2,"[""""]",108404640,"[""""]",Manis javanica
ATP6AP2,"[""""]",108404616,"[""""]",Manis javanica
ACSS3,"[""""]",108404594,"[""""]",Manis javanica
GMDS,"[""""]",108404586,"[""""]",Manis javanica
COL9A2,"[""""]",108404568,"[""""]",Manis javanica
MAN1A1,"[""""]",108404531,"[""""]",Manis javanica
DGAT2,"[""""]",108404469,"[""""]",Manis javanica
MOGAT2,"[""""]",108404468,"[""""]",Manis javanica
LOC108404461,"[""""]",108404461,"[""""]",Manis javanica
ST3GAL3,"[""""]",108404460,"[""""]",Manis javanica
PPP1R3A,"[""""]",108404448,"[""""]",Manis javanica
GLYCTK,"[""""]",108404426,"[""""]",Manis javanica
PIGO,"[""""]",108404411,"[""""]",Manis javanica
C1GALT1C1,"[""""]",108404399,"[""""]",Manis javanica
OGDH,"[""""]",108404365,"[""""]",Manis javanica
MPDU1,"[""""]",108404269,"[""""]",Manis javanica
NEU3,"[""""]",108404257,"[""""]",Manis javanica
B3GLCT,"[""""]",108404252,"[""""]",Manis javanica
SLC35A1,"[""""]",108404203,"[""""]",Manis javanica
PLD1,"[""""]",108404196,"[""""]",Manis javanica
PLEKHA8,"[""""]",108404190,"[""""]",Manis javanica
CLGN,"[""""]",108404132,"[""""]",Manis javanica
B4GALT1,"[""""]",108404111,"[""""]",Manis javanica
COG5,"[""""]",108404102,"[""""]",Manis javanica
SRD5A2,"[""""]",108404077,"[""""]",Manis javanica
CNTN5,"[""""]",108404072,"[""""]",Manis javanica
SULF2,"[""""]",108404062,"[""""]",Manis javanica
SLC35A2,"[""""]",108404034,"[""""]",Manis javanica
PIGN,"[""""]",108404023,"[""""]",Manis javanica
IPPK,"[""""]",108404008,"[""""]",Manis javanica
PIGL,"[""""]",108403992,"[""""]",Manis javanica
HS2ST1,"[""""]",108403984,"[""""]",Manis javanica
SCP2,"[""""]",108403979,"[""""]",Manis javanica
COLEC12,"[""""]",108403939,"[""""]",Manis javanica
PDIA3,"[""""]",108403898,"[""""]",Manis javanica
SLC35A3,"[""""]",108403883,"[""""]",Manis javanica
LOC108403882,"[""""]",108403882,"[""""]",Manis javanica
ENO1,"[""""]",108403841,"[""""]",Manis javanica
ACOX3,"[""""]",108403833,"[""""]",Manis javanica
GXYLT1,"[""""]",108403828,"[""""]",Manis javanica
MBOAT7,"[""""]",108403809,"[""""]",Manis javanica
CTBS,"[""""]",108403790,"[""""]",Manis javanica
SDC1,"[""""]",108403780,"[""""]",Manis javanica
PI4K2B,"[""""]",108403742,"[""""]",Manis javanica
GPAA1,"[""""]",108403709,"[""""]",Manis javanica
PLCD3,"[""""]",108403685,"[""""]",Manis javanica
PPP1R3C,"[""""]",108403628,"[""""]",Manis javanica
PIP5K1A,"[""""]",108403623,"[""""]",Manis javanica
SPACA3,"[""""]",108403529,"[""""]",Manis javanica
CPT1A,"[""""]",108403489,"[""""]",Manis javanica
BST1,"[""""]",108403411,"[""""]",Manis javanica
KLRG2,"[""""]",108403399,"[""""]",Manis javanica
CSGALNACT1,"[""""]",108403396,"[""""]",Manis javanica
ICAM2,"[""""]",108403390,"[""""]",Manis javanica
PFKFB3,"[""""]",108403360,"[""""]",Manis javanica
PLD2,"[""""]",108403340,"[""""]",Manis javanica
PFKL,"[""""]",108403213,"[""""]",Manis javanica
MDGA2,"[""""]",108403152,"[""""]",Manis javanica
AGPAT4,"[""""]",108403110,"[""""]",Manis javanica
PIGM,"[""""]",108403039,"[""""]",Manis javanica
CHST13,"[""""]",108403026,"[""""]",Manis javanica
PFKM,"[""""]",108403008,"[""""]",Manis javanica
SOAT2,"[""""]",108402966,"[""""]",Manis javanica
MECR,"[""""]",108402910,"[""""]",Manis javanica
HSD17B12,"[""""]",108402895,"[""""]",Manis javanica
CD48,"[""""]",108402889,"[""""]",Manis javanica
HYAL3,"[""""]",108402860,"[""""]",Manis javanica
HYAL1,"[""""]",108402859,"[""""]",Manis javanica
HYAL2,"[""""]",108402857,"[""""]",Manis javanica
CACNA2D2,"[""""]",108402854,"[""""]",Manis javanica
ARSJ,"[""""]",108402822,"[""""]",Manis javanica
LYPLA1,"[""""]",108402798,"[""""]",Manis javanica
CLEC4G,"[""""]",108402761,"[""""]",Manis javanica
CD209,"[""""]",108402760,"[""""]",Manis javanica
MDH1,"[""""]",108402755,"[""""]",Manis javanica
ALDH9A1,"[""""]",108402717,"[""""]",Manis javanica
ST8SIA6,"[""""]",108402615,"[""""]",Manis javanica
PLA2G15,"[""""]",108402603,"[""""]",Manis javanica
NSDHL,"[""""]",108402575,"[""""]",Manis javanica
GYG2,"[""""]",108402571,"[""""]",Manis javanica
ELOVL7,"[""""]",108402547,"[""""]",Manis javanica
GANC,"[""""]",108402525,"[""""]",Manis javanica
PLA2G4F,"[""""]",108402518,"[""""]",Manis javanica
MTMR1,"[""""]",108402517,"[""""]",Manis javanica
LGALS3,"[""""]",108402514,"[""""]",Manis javanica
ETNK1,"[""""]",108402494,"[""""]",Manis javanica
GPI,"[""""]",108402432,"[""""]",Manis javanica
L1CAM,"[""""]",108402414,"[""""]",Manis javanica
IDH3G,"[""""]",108402409,"[""""]",Manis javanica
LPIN2,"[""""]",108402396,"[""""]",Manis javanica
PYGL,"[""""]",108402376,"[""""]",Manis javanica
FDFT1,"[""""]",108402363,"[""""]",Manis javanica
MOGS,"[""""]",108402288,"[""""]",Manis javanica
CRLS1,"[""""]",108402256,"[""""]",Manis javanica
CS,"[""""]",108402231,"[""""]",Manis javanica
HK3,"[""""]",108402203,"[""""]",Manis javanica
ACAN,"[""""]",108402149,"[""""]",Manis javanica
SFTPD,"[""""]",108402120,"[""""]",Manis javanica
GCNT3,"[""""]",108402093,"[""""]",Manis javanica
MPI,"[""""]",108402085,"[""""]",Manis javanica
RGMA,"[""""]",108402072,"[""""]",Manis javanica
SULF1,"[""""]",108402036,"[""""]",Manis javanica
INPP1,"[""""]",108402009,"[""""]",Manis javanica
PNPLA7,"[""""]",108401969,"[""""]",Manis javanica
MAN1A2,"[""""]",108401964,"[""""]",Manis javanica
AKR1D1,"[""""]",108401937,"[""""]",Manis javanica
VTCN1,"[""""]",108401936,"[""""]",Manis javanica
ALDH7A1,"[""""]",108401917,"[""""]",Manis javanica
AMACR,"[""""]",108401910,"[""""]",Manis javanica
AKR1A1,"[""""]",108401896,"[""""]",Manis javanica
MASP2,"[""""]",108401888,"[""""]",Manis javanica
B4GALNT4,"[""""]",108401884,"[""""]",Manis javanica
B3GALNT2,"[""""]",108401878,"[""""]",Manis javanica
ACADM,"[""""]",108401828,"[""""]",Manis javanica
A3GALT2,"[""""]",108401813,"[""""]",Manis javanica
HS6ST3,"[""""]",108401752,"[""""]",Manis javanica
ALG12,"[""""]",108401703,"[""""]",Manis javanica
GALNT6,"[""""]",108401702,"[""""]",Manis javanica
CHIT1,"[""""]",108401675,"[""""]",Manis javanica
PLCB2,"[""""]",108401653,"[""""]",Manis javanica
CHST14,"[""""]",108401640,"[""""]",Manis javanica
ERLEC1,"[""""]",108401635,"[""""]",Manis javanica
RPN2,"[""""]",108401590,"[""""]",Manis javanica
FPGT,"[""""]",108401569,"[""""]",Manis javanica
SDHD,"[""""]",108401545,"[""""]",Manis javanica
PLET1,"[""""]",108401543,"[""""]",Manis javanica
CLEC14A,"[""""]",108401507,"[""""]",Manis javanica
SDC3,"[""""]",108401496,"[""""]",Manis javanica
NAAA,"[""""]",108401469,"[""""]",Manis javanica
GFPT1,"[""""]",108401464,"[""""]",Manis javanica
TKTL2,"[""""]",108401456,"[""""]",Manis javanica
PIGG,"[""""]",108401410,"[""""]",Manis javanica
LYPD5,"[""""]",108401372,"[""""]",Manis javanica
L2HGDH,"[""""]",108401304,"[""""]",Manis javanica
LARGE2,"[""""]",108401284,"[""""]",Manis javanica
SRD5A1,"[""""]",108401278,"[""""]",Manis javanica
HMMR,"[""""]",108401273,"[""""]",Manis javanica
MASP1,"[""""]",108401267,"[""""]",Manis javanica
ST6GAL1,"[""""]",108401260,"[""""]",Manis javanica
PDHA2,"[""""]",108401242,"[""""]",Manis javanica
ASGR2,"[""""]",108401227,"[""""]",Manis javanica
ACADVL,"[""""]",108401220,"[""""]",Manis javanica
MGAT4B,"[""""]",108401195,"[""""]",Manis javanica
CANX,"[""""]",108401192,"[""""]",Manis javanica
LTC4S,"[""""]",108401191,"[""""]",Manis javanica
SGMS2,"[""""]",108401174,"[""""]",Manis javanica
PIGH,"[""""]",108401159,"[""""]",Manis javanica
MBOAT1,"[""""]",108401144,"[""""]",Manis javanica
OXCT1,"[""""]",108401088,"[""""]",Manis javanica
STT3A,"[""""]",108401037,"[""""]",Manis javanica
ACAA1,"[""""]",108401028,"[""""]",Manis javanica
STBD1,"[""""]",108401026,"[""""]",Manis javanica
PDHA1,"[""""]",108400925,"[""""]",Manis javanica
ST6GALNAC3,"[""""]",108400869,"[""""]",Manis javanica
PRPS1L1,"[""""]",108400850,"[""""]",Manis javanica
NEU1,"[""""]",108400842,"[""""]",Manis javanica
LOC108400831,"[""""]",108400831,"[""""]",Manis javanica
G6PD,"[""""]",108400818,"[""""]",Manis javanica
ATP6AP1,"[""""]",108400816,"[""""]",Manis javanica
ACO1,"[""""]",108400803,"[""""]",Manis javanica
SRD5A3,"[""""]",108400780,"[""""]",Manis javanica
MTM1,"[""""]",108400775,"[""""]",Manis javanica
DEGS2,"[""""]",108400774,"[""""]",Manis javanica
GAD1,"[""""]",108400770,"[""""]",Manis javanica
CHST2,"[""""]",108400767,"[""""]",Manis javanica
PGD,"[""""]",108400730,"[""""]",Manis javanica
ALOX5,"[""""]",108400689,"[""""]",Manis javanica
GPC2,"[""""]",108400633,"[""""]",Manis javanica
GAL3ST4,"[""""]",108400632,"[""""]",Manis javanica
PIGZ,"[""""]",108400623,"[""""]",Manis javanica
LPCAT1,"[""""]",108400618,"[""""]",Manis javanica
ACAT2,"[""""]",108400571,"[""""]",Manis javanica
PGAP2,"[""""]",108400547,"[""""]",Manis javanica
HSD17B2,"[""""]",108400471,"[""""]",Manis javanica
IMPA2,"[""""]",108400467,"[""""]",Manis javanica
PLCG2,"[""""]",108400464,"[""""]",Manis javanica
PIK3CB,"[""""]",108400388,"[""""]",Manis javanica
HJV,"[""""]",108400373,"[""""]",Manis javanica
CPT1C,"[""""]",108400334,"[""""]",Manis javanica
FUT1,"[""""]",108400331,"[""""]",Manis javanica
GNPTAB,"[""""]",108400322,"[""""]",Manis javanica
DHDH,"[""""]",108400314,"[""""]",Manis javanica
GYS1,"[""""]",108400311,"[""""]",Manis javanica
RGMB,"[""""]",108400264,"[""""]",Manis javanica
SORD,"[""""]",108400253,"[""""]",Manis javanica
ACAA2,"[""""]",108400223,"[""""]",Manis javanica
GPAT4,"[""""]",108400209,"[""""]",Manis javanica
SQLE,"[""""]",108400205,"[""""]",Manis javanica
CHPT1,"[""""]",108400202,"[""""]",Manis javanica
SLC26A2,"[""""]",108400138,"[""""]",Manis javanica
HMGCS1,"[""""]",108400108,"[""""]",Manis javanica
ANXA5,"[""""]",108400097,"[""""]",Manis javanica
AKR1B1,"[""""]",108400068,"[""""]",Manis javanica
ART1,"[""""]",108399995,"[""""]",Manis javanica
FUT8,"[""""]",108399945,"[""""]",Manis javanica
SLC35D1,"[""""]",108399913,"[""""]",Manis javanica
LOC108399895,"[""""]",108399895,"[""""]",Manis javanica
ACACB,"[""""]",108399878,"[""""]",Manis javanica
PGAM1,"[""""]",108399859,"[""""]",Manis javanica
PC,"[""""]",108399818,"[""""]",Manis javanica
AMDHD2,"[""""]",108399813,"[""""]",Manis javanica
AGXT,"[""""]",108399793,"[""""]",Manis javanica
HOGA1,"[""""]",108399750,"[""""]",Manis javanica
PI4K2A,"[""""]",108399741,"[""""]",Manis javanica
NTNG1,"[""""]",108399694,"[""""]",Manis javanica
PNPLA6,"[""""]",108399685,"[""""]",Manis javanica
CNTN6,"[""""]",108399680,"[""""]",Manis javanica
CALR,"[""""]",108399673,"[""""]",Manis javanica
GCDH,"[""""]",108399659,"[""""]",Manis javanica
ACO2,"[""""]",108399628,"[""""]",Manis javanica
SLC35B4,"[""""]",108399603,"[""""]",Manis javanica
DGAT1,"[""""]",108399471,"[""""]",Manis javanica
SLC35F5,"[""""]",108399459,"[""""]",Manis javanica
EFNA2,"[""""]",108399429,"[""""]",Manis javanica
MMP17,"[""""]",108399376,"[""""]",Manis javanica
CLEC5A,"[""""]",108399288,"[""""]",Manis javanica
LOC108399254,"[""""]",108399254,"[""""]",Manis javanica
XXYLT1,"[""""]",108399253,"[""""]",Manis javanica
PRNP,"[""""]",108399245,"[""""]",Manis javanica
ST3GAL1,"[""""]",108399236,"[""""]",Manis javanica
ACYP1,"[""""]",108399230,"[""""]",Manis javanica
XPNPEP2,"[""""]",108399225,"[""""]",Manis javanica
SLC17A5,"[""""]",108399197,"[""""]",Manis javanica
UGDH,"[""""]",108399182,"[""""]",Manis javanica
TMTC2,"[""""]",108399178,"[""""]",Manis javanica
SDHA,"[""""]",108399099,"[""""]",Manis javanica
EXT1,"[""""]",108399086,"[""""]",Manis javanica
CNTN2,"[""""]",108399082,"[""""]",Manis javanica
GPLD1,"[""""]",108399074,"[""""]",Manis javanica
OGDHL,"[""""]",108399067,"[""""]",Manis javanica
PGM3,"[""""]",108399060,"[""""]",Manis javanica
ME1,"[""""]",108399057,"[""""]",Manis javanica
CRYBG2,"[""""]",108399014,"[""""]",Manis javanica
DHDDS,"[""""]",108399008,"[""""]",Manis javanica
