Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC129594061,"[""""]",129594061,"[""""]",Paramacrobiotus metropolitanus
LOC129586199,"[""""]",129586199,"[""""]",Paramacrobiotus metropolitanus
LOC129581613,"[""""]",129581613,"[""""]",Paramacrobiotus metropolitanus
LOC129585703,"[""""]",129585703,"[""""]",Paramacrobiotus metropolitanus
LOC129593790,"[""""]",129593790,"[""""]",Paramacrobiotus metropolitanus
LOC129599524,"[""""]",129599524,"[""""]",Paramacrobiotus metropolitanus
LOC129592007,"[""""]",129592007,"[""""]",Paramacrobiotus metropolitanus
LOC129581740,"[""""]",129581740,"[""""]",Paramacrobiotus metropolitanus
LOC129600689,"[""""]",129600689,"[""""]",Paramacrobiotus metropolitanus
LOC129600340,"[""""]",129600340,"[""""]",Paramacrobiotus metropolitanus
LOC129585924,"[""""]",129585924,"[""""]",Paramacrobiotus metropolitanus
LOC129589874,"[""""]",129589874,"[""""]",Paramacrobiotus metropolitanus
LOC129586766,"[""""]",129586766,"[""""]",Paramacrobiotus metropolitanus
LOC129599400,"[""""]",129599400,"[""""]",Paramacrobiotus metropolitanus
LOC129581421,"[""""]",129581421,"[""""]",Paramacrobiotus metropolitanus
LOC129595399,"[""""]",129595399,"[""""]",Paramacrobiotus metropolitanus
LOC129581419,"[""""]",129581419,"[""""]",Paramacrobiotus metropolitanus
LOC129589581,"[""""]",129589581,"[""""]",Paramacrobiotus metropolitanus
LOC129602038,"[""""]",129602038,"[""""]",Paramacrobiotus metropolitanus
LOC129585652,"[""""]",129585652,"[""""]",Paramacrobiotus metropolitanus
LOC129587609,"[""""]",129587609,"[""""]",Paramacrobiotus metropolitanus
LOC129596224,"[""""]",129596224,"[""""]",Paramacrobiotus metropolitanus
LOC129587582,"[""""]",129587582,"[""""]",Paramacrobiotus metropolitanus
LOC129601332,"[""""]",129601332,"[""""]",Paramacrobiotus metropolitanus
LOC129593781,"[""""]",129593781,"[""""]",Paramacrobiotus metropolitanus
LOC129593665,"[""""]",129593665,"[""""]",Paramacrobiotus metropolitanus
LOC129595200,"[""""]",129595200,"[""""]",Paramacrobiotus metropolitanus
LOC129586113,"[""""]",129586113,"[""""]",Paramacrobiotus metropolitanus
LOC129591095,"[""""]",129591095,"[""""]",Paramacrobiotus metropolitanus
LOC129599641,"[""""]",129599641,"[""""]",Paramacrobiotus metropolitanus
LOC129593833,"[""""]",129593833,"[""""]",Paramacrobiotus metropolitanus
LOC129600998,"[""""]",129600998,"[""""]",Paramacrobiotus metropolitanus
LOC129587518,"[""""]",129587518,"[""""]",Paramacrobiotus metropolitanus
LOC129597451,"[""""]",129597451,"[""""]",Paramacrobiotus metropolitanus
LOC129581525,"[""""]",129581525,"[""""]",Paramacrobiotus metropolitanus
LOC129584864,"[""""]",129584864,"[""""]",Paramacrobiotus metropolitanus
LOC129596060,"[""""]",129596060,"[""""]",Paramacrobiotus metropolitanus
LOC129582059,"[""""]",129582059,"[""""]",Paramacrobiotus metropolitanus
LOC129594386,"[""""]",129594386,"[""""]",Paramacrobiotus metropolitanus
LOC129590280,"[""""]",129590280,"[""""]",Paramacrobiotus metropolitanus
LOC129593282,"[""""]",129593282,"[""""]",Paramacrobiotus metropolitanus
LOC129601308,"[""""]",129601308,"[""""]",Paramacrobiotus metropolitanus
LOC129584495,"[""""]",129584495,"[""""]",Paramacrobiotus metropolitanus
LOC129600267,"[""""]",129600267,"[""""]",Paramacrobiotus metropolitanus
LOC129582246,"[""""]",129582246,"[""""]",Paramacrobiotus metropolitanus
LOC129587364,"[""""]",129587364,"[""""]",Paramacrobiotus metropolitanus
LOC129587548,"[""""]",129587548,"[""""]",Paramacrobiotus metropolitanus
LOC129581277,"[""""]",129581277,"[""""]",Paramacrobiotus metropolitanus
LOC129581145,"[""""]",129581145,"[""""]",Paramacrobiotus metropolitanus
LOC129602034,"[""""]",129602034,"[""""]",Paramacrobiotus metropolitanus
LOC129586870,"[""""]",129586870,"[""""]",Paramacrobiotus metropolitanus
LOC129596917,"[""""]",129596917,"[""""]",Paramacrobiotus metropolitanus
LOC129590124,"[""""]",129590124,"[""""]",Paramacrobiotus metropolitanus
LOC129580839,"[""""]",129580839,"[""""]",Paramacrobiotus metropolitanus
LOC129602045,"[""""]",129602045,"[""""]",Paramacrobiotus metropolitanus
LOC129589580,"[""""]",129589580,"[""""]",Paramacrobiotus metropolitanus
LOC129587539,"[""""]",129587539,"[""""]",Paramacrobiotus metropolitanus
LOC129598001,"[""""]",129598001,"[""""]",Paramacrobiotus metropolitanus
LOC129586373,"[""""]",129586373,"[""""]",Paramacrobiotus metropolitanus
LOC129602041,"[""""]",129602041,"[""""]",Paramacrobiotus metropolitanus
LOC129587079,"[""""]",129587079,"[""""]",Paramacrobiotus metropolitanus
LOC129589262,"[""""]",129589262,"[""""]",Paramacrobiotus metropolitanus
LOC129594163,"[""""]",129594163,"[""""]",Paramacrobiotus metropolitanus
LOC129596158,"[""""]",129596158,"[""""]",Paramacrobiotus metropolitanus
LOC129602612,"[""""]",129602612,"[""""]",Paramacrobiotus metropolitanus
LOC129594805,"[""""]",129594805,"[""""]",Paramacrobiotus metropolitanus
LOC129597096,"[""""]",129597096,"[""""]",Paramacrobiotus metropolitanus
LOC129597312,"[""""]",129597312,"[""""]",Paramacrobiotus metropolitanus
LOC129602035,"[""""]",129602035,"[""""]",Paramacrobiotus metropolitanus
LOC129584513,"[""""]",129584513,"[""""]",Paramacrobiotus metropolitanus
LOC129595929,"[""""]",129595929,"[""""]",Paramacrobiotus metropolitanus
LOC129602741,"[""""]",129602741,"[""""]",Paramacrobiotus metropolitanus
LOC129597834,"[""""]",129597834,"[""""]",Paramacrobiotus metropolitanus
LOC129596369,"[""""]",129596369,"[""""]",Paramacrobiotus metropolitanus
LOC129587051,"[""""]",129587051,"[""""]",Paramacrobiotus metropolitanus
LOC129593681,"[""""]",129593681,"[""""]",Paramacrobiotus metropolitanus
LOC129592607,"[""""]",129592607,"[""""]",Paramacrobiotus metropolitanus
LOC129598752,"[""""]",129598752,"[""""]",Paramacrobiotus metropolitanus
LOC129596057,"[""""]",129596057,"[""""]",Paramacrobiotus metropolitanus
LOC129601335,"[""""]",129601335,"[""""]",Paramacrobiotus metropolitanus
LOC129587527,"[""""]",129587527,"[""""]",Paramacrobiotus metropolitanus
LOC129594290,"[""""]",129594290,"[""""]",Paramacrobiotus metropolitanus
LOC129594171,"[""""]",129594171,"[""""]",Paramacrobiotus metropolitanus
LOC129590296,"[""""]",129590296,"[""""]",Paramacrobiotus metropolitanus
LOC129594566,"[""""]",129594566,"[""""]",Paramacrobiotus metropolitanus
LOC129585133,"[""""]",129585133,"[""""]",Paramacrobiotus metropolitanus
LOC129588946,"[""""]",129588946,"[""""]",Paramacrobiotus metropolitanus
LOC129581430,"[""""]",129581430,"[""""]",Paramacrobiotus metropolitanus
LOC129591956,"[""""]",129591956,"[""""]",Paramacrobiotus metropolitanus
LOC129582432,"[""""]",129582432,"[""""]",Paramacrobiotus metropolitanus
LOC129584153,"[""""]",129584153,"[""""]",Paramacrobiotus metropolitanus
LOC129594191,"[""""]",129594191,"[""""]",Paramacrobiotus metropolitanus
LOC129583744,"[""""]",129583744,"[""""]",Paramacrobiotus metropolitanus
LOC129581792,"[""""]",129581792,"[""""]",Paramacrobiotus metropolitanus
LOC129587984,"[""""]",129587984,"[""""]",Paramacrobiotus metropolitanus
LOC129597079,"[""""]",129597079,"[""""]",Paramacrobiotus metropolitanus
LOC129596733,"[""""]",129596733,"[""""]",Paramacrobiotus metropolitanus
LOC129594276,"[""""]",129594276,"[""""]",Paramacrobiotus metropolitanus
LOC129586205,"[""""]",129586205,"[""""]",Paramacrobiotus metropolitanus
LOC129589083,"[""""]",129589083,"[""""]",Paramacrobiotus metropolitanus
LOC129589939,"[""""]",129589939,"[""""]",Paramacrobiotus metropolitanus
LOC129594730,"[""""]",129594730,"[""""]",Paramacrobiotus metropolitanus
LOC129585713,"[""""]",129585713,"[""""]",Paramacrobiotus metropolitanus
LOC129589657,"[""""]",129589657,"[""""]",Paramacrobiotus metropolitanus
LOC129599678,"[""""]",129599678,"[""""]",Paramacrobiotus metropolitanus
LOC129582593,"[""""]",129582593,"[""""]",Paramacrobiotus metropolitanus
LOC129596001,"[""""]",129596001,"[""""]",Paramacrobiotus metropolitanus
LOC129589923,"[""""]",129589923,"[""""]",Paramacrobiotus metropolitanus
LOC129591979,"[""""]",129591979,"[""""]",Paramacrobiotus metropolitanus
LOC129598722,"[""""]",129598722,"[""""]",Paramacrobiotus metropolitanus
LOC129593611,"[""""]",129593611,"[""""]",Paramacrobiotus metropolitanus
LOC129597230,"[""""]",129597230,"[""""]",Paramacrobiotus metropolitanus
LOC129594268,"[""""]",129594268,"[""""]",Paramacrobiotus metropolitanus
LOC129581693,"[""""]",129581693,"[""""]",Paramacrobiotus metropolitanus
LOC129583907,"[""""]",129583907,"[""""]",Paramacrobiotus metropolitanus
LOC129581031,"[""""]",129581031,"[""""]",Paramacrobiotus metropolitanus
LOC129588086,"[""""]",129588086,"[""""]",Paramacrobiotus metropolitanus
LOC129595214,"[""""]",129595214,"[""""]",Paramacrobiotus metropolitanus
LOC129592802,"[""""]",129592802,"[""""]",Paramacrobiotus metropolitanus
LOC129584957,"[""""]",129584957,"[""""]",Paramacrobiotus metropolitanus
LOC129601400,"[""""]",129601400,"[""""]",Paramacrobiotus metropolitanus
LOC129595629,"[""""]",129595629,"[""""]",Paramacrobiotus metropolitanus
LOC129588035,"[""""]",129588035,"[""""]",Paramacrobiotus metropolitanus
LOC129595195,"[""""]",129595195,"[""""]",Paramacrobiotus metropolitanus
LOC129582434,"[""""]",129582434,"[""""]",Paramacrobiotus metropolitanus
LOC129581438,"[""""]",129581438,"[""""]",Paramacrobiotus metropolitanus
LOC129596575,"[""""]",129596575,"[""""]",Paramacrobiotus metropolitanus
LOC129581940,"[""""]",129581940,"[""""]",Paramacrobiotus metropolitanus
LOC129586167,"[""""]",129586167,"[""""]",Paramacrobiotus metropolitanus
LOC129580603,"[""""]",129580603,"[""""]",Paramacrobiotus metropolitanus
LOC129589092,"[""""]",129589092,"[""""]",Paramacrobiotus metropolitanus
LOC129584469,"[""""]",129584469,"[""""]",Paramacrobiotus metropolitanus
