Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
IGF2R,"[""""]",790958,"[""""]",Ornithorhynchus anatinus
LDHA,"[""""]",791112,"[""""]",Ornithorhynchus anatinus
LPIN1,"[""""]",100073354,"[""""]",Ornithorhynchus anatinus
ALDOA,"[""""]",100073366,"[""""]",Ornithorhynchus anatinus
HAS2,"[""""]",100073390,"[""""]",Ornithorhynchus anatinus
SC5D,"[""""]",100073392,"[""""]",Ornithorhynchus anatinus
GFPT1,"[""""]",100073443,"[""""]",Ornithorhynchus anatinus
G6PD,"[""""]",100073461,"[""""]",Ornithorhynchus anatinus
LOC100073466,"[""""]",100073466,"[""""]",Ornithorhynchus anatinus
CANX,"[""""]",100073476,"[""""]",Ornithorhynchus anatinus
ST8SIA5,"[""""]",100073482,"[""""]",Ornithorhynchus anatinus
LCAT,"[""""]",100073500,"[""""]",Ornithorhynchus anatinus
SLC5A1,"[""""]",100073555,"[""""]",Ornithorhynchus anatinus
GPX1,"[""""]",100073567,"[""""]",Ornithorhynchus anatinus
PIGX,"[""""]",100073572,"[""""]",Ornithorhynchus anatinus
ACSL4,"[""""]",100073630,"[""""]",Ornithorhynchus anatinus
NDUFAB1,"[""""]",100073665,"[""""]",Ornithorhynchus anatinus
LARGE1,"[""""]",100073694,"[""""]",Ornithorhynchus anatinus
PLA2G15,"[""""]",100073704,"[""""]",Ornithorhynchus anatinus
ENO1,"[""""]",100073745,"[""""]",Ornithorhynchus anatinus
HMGCLL1,"[""""]",100073773,"[""""]",Ornithorhynchus anatinus
PIK3CA,"[""""]",100073788,"[""""]",Ornithorhynchus anatinus
TPI1,"[""""]",100073825,"[""""]",Ornithorhynchus anatinus
PGAM1,"[""""]",100073834,"[""""]",Ornithorhynchus anatinus
ANXA7,"[""""]",100073854,"[""""]",Ornithorhynchus anatinus
GFPT2,"[""""]",100073861,"[""""]",Ornithorhynchus anatinus
PTDSS1,"[""""]",100073865,"[""""]",Ornithorhynchus anatinus
ACSS3,"[""""]",100073871,"[""""]",Ornithorhynchus anatinus
ALG12,"[""""]",100073873,"[""""]",Ornithorhynchus anatinus
MANEA,"[""""]",100073892,"[""""]",Ornithorhynchus anatinus
SLC39A8,"[""""]",100073920,"[""""]",Ornithorhynchus anatinus
SDC2,"[""""]",100073947,"[""""]",Ornithorhynchus anatinus
PCK1,"[""""]",100073969,"[""""]",Ornithorhynchus anatinus
RGN,"[""""]",100073972,"[""""]",Ornithorhynchus anatinus
CPT1B,"[""""]",100073995,"[""""]",Ornithorhynchus anatinus
TMTC3,"[""""]",100074042,"[""""]",Ornithorhynchus anatinus
NDST4,"[""""]",100074129,"[""""]",Ornithorhynchus anatinus
SGPP2,"[""""]",100074162,"[""""]",Ornithorhynchus anatinus
SMPD3,"[""""]",100074176,"[""""]",Ornithorhynchus anatinus
SYNJ2,"[""""]",100074182,"[""""]",Ornithorhynchus anatinus
GFRA2,"[""""]",100074183,"[""""]",Ornithorhynchus anatinus
PIGN,"[""""]",100074189,"[""""]",Ornithorhynchus anatinus
ALDH7A1,"[""""]",100074256,"[""""]",Ornithorhynchus anatinus
PIP5K1B,"[""""]",100074263,"[""""]",Ornithorhynchus anatinus
GALNT16,"[""""]",100074266,"[""""]",Ornithorhynchus anatinus
PIK3CD,"[""""]",100074273,"[""""]",Ornithorhynchus anatinus
RGMA,"[""""]",100074293,"[""""]",Ornithorhynchus anatinus
ENPP3,"[""""]",100074336,"[""""]",Ornithorhynchus anatinus
PTEN,"[""""]",100074365,"[""""]",Ornithorhynchus anatinus
ENPP1,"[""""]",100074382,"[""""]",Ornithorhynchus anatinus
MGAT4B,"[""""]",100074394,"[""""]",Ornithorhynchus anatinus
ST3GAL2,"[""""]",100074430,"[""""]",Ornithorhynchus anatinus
GYS1,"[""""]",100074446,"[""""]",Ornithorhynchus anatinus
PAPSS2,"[""""]",100074457,"[""""]",Ornithorhynchus anatinus
SDHB,"[""""]",100074487,"[""""]",Ornithorhynchus anatinus
CLEC3A,"[""""]",100074495,"[""""]",Ornithorhynchus anatinus
ACER3,"[""""]",100074595,"[""""]",Ornithorhynchus anatinus
PLPP5,"[""""]",100074602,"[""""]",Ornithorhynchus anatinus
B3GNT6,"[""""]",100074637,"[""""]",Ornithorhynchus anatinus
LYG2,"[""""]",100074640,"[""""]",Ornithorhynchus anatinus
DHCR7,"[""""]",100074666,"[""""]",Ornithorhynchus anatinus
ALDOC,"[""""]",100074678,"[""""]",Ornithorhynchus anatinus
HK2,"[""""]",100074718,"[""""]",Ornithorhynchus anatinus
ACOX2,"[""""]",100074731,"[""""]",Ornithorhynchus anatinus
CERK,"[""""]",100074743,"[""""]",Ornithorhynchus anatinus
DOLPP1,"[""""]",100074761,"[""""]",Ornithorhynchus anatinus
B3GALT6,"[""""]",100074836,"[""""]",Ornithorhynchus anatinus
B3GNT4,"[""""]",100074841,"[""""]",Ornithorhynchus anatinus
LPCAT1,"[""""]",100074850,"[""""]",Ornithorhynchus anatinus
CACNA2D1,"[""""]",100074856,"[""""]",Ornithorhynchus anatinus
ATRN,"[""""]",100074877,"[""""]",Ornithorhynchus anatinus
SLC17A5,"[""""]",100074902,"[""""]",Ornithorhynchus anatinus
ALDH2,"[""""]",100074904,"[""""]",Ornithorhynchus anatinus
CHST1,"[""""]",100074919,"[""""]",Ornithorhynchus anatinus
VNN1,"[""""]",100074927,"[""""]",Ornithorhynchus anatinus
ACADM,"[""""]",100074936,"[""""]",Ornithorhynchus anatinus
NANS,"[""""]",100074951,"[""""]",Ornithorhynchus anatinus
HS2ST1,"[""""]",100074976,"[""""]",Ornithorhynchus anatinus
FPGT,"[""""]",100074992,"[""""]",Ornithorhynchus anatinus
FCSK,"[""""]",100075033,"[""""]",Ornithorhynchus anatinus
GK,"[""""]",100075036,"[""""]",Ornithorhynchus anatinus
AGPAT5,"[""""]",100075037,"[""""]",Ornithorhynchus anatinus
MSMO1,"[""""]",100075041,"[""""]",Ornithorhynchus anatinus
HS3ST4,"[""""]",100075042,"[""""]",Ornithorhynchus anatinus
PMM2,"[""""]",100075043,"[""""]",Ornithorhynchus anatinus
OXCT1,"[""""]",100075056,"[""""]",Ornithorhynchus anatinus
COG4,"[""""]",100075069,"[""""]",Ornithorhynchus anatinus
UXS1,"[""""]",100075071,"[""""]",Ornithorhynchus anatinus
GAD2,"[""""]",100075098,"[""""]",Ornithorhynchus anatinus
TPST2,"[""""]",100075156,"[""""]",Ornithorhynchus anatinus
POMT1,"[""""]",100075192,"[""""]",Ornithorhynchus anatinus
PLCH1,"[""""]",100075209,"[""""]",Ornithorhynchus anatinus
LOC100075215,"[""""]",100075215,"[""""]",Ornithorhynchus anatinus
MGLL,"[""""]",100075318,"[""""]",Ornithorhynchus anatinus
B3GNT9,"[""""]",100075367,"[""""]",Ornithorhynchus anatinus
ABAT,"[""""]",100075373,"[""""]",Ornithorhynchus anatinus
PIK3C2B,"[""""]",100075377,"[""""]",Ornithorhynchus anatinus
B3GAT3,"[""""]",100075413,"[""""]",Ornithorhynchus anatinus
SRD5A3,"[""""]",100075423,"[""""]",Ornithorhynchus anatinus
CHPT1,"[""""]",100075425,"[""""]",Ornithorhynchus anatinus
RTN4RL1,"[""""]",100075460,"[""""]",Ornithorhynchus anatinus
SLC2A12,"[""""]",100075466,"[""""]",Ornithorhynchus anatinus
HMGCS1,"[""""]",100075498,"[""""]",Ornithorhynchus anatinus
GNE,"[""""]",100075502,"[""""]",Ornithorhynchus anatinus
SLC26A2,"[""""]",100075512,"[""""]",Ornithorhynchus anatinus
MTMR14,"[""""]",100075535,"[""""]",Ornithorhynchus anatinus
SUCLG1,"[""""]",100075539,"[""""]",Ornithorhynchus anatinus
GNPTAB,"[""""]",100075585,"[""""]",Ornithorhynchus anatinus
GYG2,"[""""]",100075592,"[""""]",Ornithorhynchus anatinus
LOC100075607,"[""""]",100075607,"[""""]",Ornithorhynchus anatinus
GXYLT1,"[""""]",100075610,"[""""]",Ornithorhynchus anatinus
DPY19L4,"[""""]",100075621,"[""""]",Ornithorhynchus anatinus
FUT9,"[""""]",100075626,"[""""]",Ornithorhynchus anatinus
GALNT7,"[""""]",100075634,"[""""]",Ornithorhynchus anatinus
PPP1R3C,"[""""]",100075652,"[""""]",Ornithorhynchus anatinus
GCNT1,"[""""]",100075656,"[""""]",Ornithorhynchus anatinus
B4GALT1,"[""""]",100075703,"[""""]",Ornithorhynchus anatinus
ACSS1,"[""""]",100075723,"[""""]",Ornithorhynchus anatinus
PIGS,"[""""]",100075725,"[""""]",Ornithorhynchus anatinus
NTNG1,"[""""]",100075739,"[""""]",Ornithorhynchus anatinus
FUCA2,"[""""]",100075754,"[""""]",Ornithorhynchus anatinus
NGLY1,"[""""]",100075786,"[""""]",Ornithorhynchus anatinus
COL9A2,"[""""]",100075830,"[""""]",Ornithorhynchus anatinus
LPGAT1,"[""""]",100075837,"[""""]",Ornithorhynchus anatinus
PGK1,"[""""]",100075854,"[""""]",Ornithorhynchus anatinus
MBL2,"[""""]",100075895,"[""""]",Ornithorhynchus anatinus
EDEM1,"[""""]",100075916,"[""""]",Ornithorhynchus anatinus
BPGM,"[""""]",100075920,"[""""]",Ornithorhynchus anatinus
SLC35C1,"[""""]",100075938,"[""""]",Ornithorhynchus anatinus
SFTPD,"[""""]",100075971,"[""""]",Ornithorhynchus anatinus
INPP5J,"[""""]",100075999,"[""""]",Ornithorhynchus anatinus
MGAT5B,"[""""]",100076017,"[""""]",Ornithorhynchus anatinus
CNTN2,"[""""]",100076037,"[""""]",Ornithorhynchus anatinus
IDH2,"[""""]",100076051,"[""""]",Ornithorhynchus anatinus
PTGIS,"[""""]",100076102,"[""""]",Ornithorhynchus anatinus
BDH2,"[""""]",100076108,"[""""]",Ornithorhynchus anatinus
FKTN,"[""""]",100076185,"[""""]",Ornithorhynchus anatinus
B4GALT5,"[""""]",100076187,"[""""]",Ornithorhynchus anatinus
GLO1,"[""""]",100076218,"[""""]",Ornithorhynchus anatinus
ARSJ,"[""""]",100076225,"[""""]",Ornithorhynchus anatinus
TKFC,"[""""]",100076247,"[""""]",Ornithorhynchus anatinus
CSGALNACT2,"[""""]",100076249,"[""""]",Ornithorhynchus anatinus
ATP6V0A2,"[""""]",100076253,"[""""]",Ornithorhynchus anatinus
DGKH,"[""""]",100076271,"[""""]",Ornithorhynchus anatinus
GLT8D2,"[""""]",100076294,"[""""]",Ornithorhynchus anatinus
PIK3C3,"[""""]",100076306,"[""""]",Ornithorhynchus anatinus
LOC100076310,"[""""]",100076310,"[""""]",Ornithorhynchus anatinus
IPMK,"[""""]",100076322,"[""""]",Ornithorhynchus anatinus
GLDC,"[""""]",100076326,"[""""]",Ornithorhynchus anatinus
LARGE2,"[""""]",100076327,"[""""]",Ornithorhynchus anatinus
GNS,"[""""]",100076329,"[""""]",Ornithorhynchus anatinus
UGT8,"[""""]",100076336,"[""""]",Ornithorhynchus anatinus
SLC35E4,"[""""]",100076350,"[""""]",Ornithorhynchus anatinus
CAT,"[""""]",100076353,"[""""]",Ornithorhynchus anatinus
ACSL1,"[""""]",100076360,"[""""]",Ornithorhynchus anatinus
HAO2,"[""""]",100076362,"[""""]",Ornithorhynchus anatinus
AACS,"[""""]",100076424,"[""""]",Ornithorhynchus anatinus
SEMA7A,"[""""]",100076441,"[""""]",Ornithorhynchus anatinus
ST6GALNAC1,"[""""]",100076453,"[""""]",Ornithorhynchus anatinus
AKR1A1,"[""""]",100076515,"[""""]",Ornithorhynchus anatinus
GAPDH,"[""""]",100076533,"[""""]",Ornithorhynchus anatinus
PDHX,"[""""]",100076542,"[""""]",Ornithorhynchus anatinus
FAR1,"[""""]",100076543,"[""""]",Ornithorhynchus anatinus
MDGA1,"[""""]",100076565,"[""""]",Ornithorhynchus anatinus
SPAM1,"[""""]",100076578,"[""""]",Ornithorhynchus anatinus
CD44,"[""""]",100076581,"[""""]",Ornithorhynchus anatinus
SLC2A8,"[""""]",100076607,"[""""]",Ornithorhynchus anatinus
CHST11,"[""""]",100076609,"[""""]",Ornithorhynchus anatinus
AKR1D1,"[""""]",100076664,"[""""]",Ornithorhynchus anatinus
SPHK1,"[""""]",100076678,"[""""]",Ornithorhynchus anatinus
ACO1,"[""""]",100076717,"[""""]",Ornithorhynchus anatinus
HPSE2,"[""""]",100076734,"[""""]",Ornithorhynchus anatinus
SQLE,"[""""]",100076751,"[""""]",Ornithorhynchus anatinus
PIKFYVE,"[""""]",100076756,"[""""]",Ornithorhynchus anatinus
PLA2G5,"[""""]",100076775,"[""""]",Ornithorhynchus anatinus
PLCG2,"[""""]",100076776,"[""""]",Ornithorhynchus anatinus
OTOA,"[""""]",100076809,"[""""]",Ornithorhynchus anatinus
PTGES,"[""""]",100076868,"[""""]",Ornithorhynchus anatinus
ALDH3A2,"[""""]",100076898,"[""""]",Ornithorhynchus anatinus
B4GALNT2,"[""""]",100076912,"[""""]",Ornithorhynchus anatinus
ACACB,"[""""]",100076923,"[""""]",Ornithorhynchus anatinus
ALDH9A1,"[""""]",100076925,"[""""]",Ornithorhynchus anatinus
HSD17B2,"[""""]",100076931,"[""""]",Ornithorhynchus anatinus
GOLPH3,"[""""]",100076941,"[""""]",Ornithorhynchus anatinus
FIG4,"[""""]",100076962,"[""""]",Ornithorhynchus anatinus
POFUT2,"[""""]",100076963,"[""""]",Ornithorhynchus anatinus
GALNT10,"[""""]",100076970,"[""""]",Ornithorhynchus anatinus
RPE,"[""""]",100076980,"[""""]",Ornithorhynchus anatinus
COLEC11,"[""""]",100077010,"[""""]",Ornithorhynchus anatinus
ACADL,"[""""]",100077024,"[""""]",Ornithorhynchus anatinus
ENOSF1,"[""""]",100077041,"[""""]",Ornithorhynchus anatinus
ALOX5,"[""""]",100077066,"[""""]",Ornithorhynchus anatinus
ADPGK,"[""""]",100077123,"[""""]",Ornithorhynchus anatinus
PIGF,"[""""]",100077127,"[""""]",Ornithorhynchus anatinus
TKT,"[""""]",100077129,"[""""]",Ornithorhynchus anatinus
ST6GAL2,"[""""]",100077134,"[""""]",Ornithorhynchus anatinus
COLEC12,"[""""]",100077158,"[""""]",Ornithorhynchus anatinus
LPCAT2,"[""""]",100077162,"[""""]",Ornithorhynchus anatinus
HAS3,"[""""]",100077175,"[""""]",Ornithorhynchus anatinus
TMED5,"[""""]",100077205,"[""""]",Ornithorhynchus anatinus
GYG1,"[""""]",100077218,"[""""]",Ornithorhynchus anatinus
PKD1L2,"[""""]",100077250,"[""""]",Ornithorhynchus anatinus
NTM,"[""""]",100077269,"[""""]",Ornithorhynchus anatinus
LPIN2,"[""""]",100077278,"[""""]",Ornithorhynchus anatinus
GCSH,"[""""]",100077284,"[""""]",Ornithorhynchus anatinus
PLA2G12B,"[""""]",100077303,"[""""]",Ornithorhynchus anatinus
POMT2,"[""""]",100077316,"[""""]",Ornithorhynchus anatinus
PSAP,"[""""]",100077317,"[""""]",Ornithorhynchus anatinus
GALNT3,"[""""]",100077335,"[""""]",Ornithorhynchus anatinus
LPL,"[""""]",100077350,"[""""]",Ornithorhynchus anatinus
ACAT1,"[""""]",100077367,"[""""]",Ornithorhynchus anatinus
LMAN2L,"[""""]",100077369,"[""""]",Ornithorhynchus anatinus
B3GALT1,"[""""]",100077384,"[""""]",Ornithorhynchus anatinus
UMOD,"[""""]",100077393,"[""""]",Ornithorhynchus anatinus
CDH13,"[""""]",100077417,"[""""]",Ornithorhynchus anatinus
TMED8,"[""""]",100077436,"[""""]",Ornithorhynchus anatinus
STT3B,"[""""]",100077452,"[""""]",Ornithorhynchus anatinus
CACNA2D3,"[""""]",100077460,"[""""]",Ornithorhynchus anatinus
IMPA2,"[""""]",100077468,"[""""]",Ornithorhynchus anatinus
MLYCD,"[""""]",100077493,"[""""]",Ornithorhynchus anatinus
HADHA,"[""""]",100077524,"[""""]",Ornithorhynchus anatinus
GDPD1,"[""""]",100077530,"[""""]",Ornithorhynchus anatinus
LOC100077537,"[""""]",100077537,"[""""]",Ornithorhynchus anatinus
MPPE1,"[""""]",100077557,"[""""]",Ornithorhynchus anatinus
GPD1L,"[""""]",100077586,"[""""]",Ornithorhynchus anatinus
DPY19L3,"[""""]",100077588,"[""""]",Ornithorhynchus anatinus
AMACR,"[""""]",100077603,"[""""]",Ornithorhynchus anatinus
B3GALNT1,"[""""]",100077633,"[""""]",Ornithorhynchus anatinus
GAD1,"[""""]",100077642,"[""""]",Ornithorhynchus anatinus
LOC100077651,"[""""]",100077651,"[""""]",Ornithorhynchus anatinus
SGPL1,"[""""]",100077675,"[""""]",Ornithorhynchus anatinus
CTNS,"[""""]",100077692,"[""""]",Ornithorhynchus anatinus
OLAH,"[""""]",100077700,"[""""]",Ornithorhynchus anatinus
PRSS8,"[""""]",100077713,"[""""]",Ornithorhynchus anatinus
ACAA2,"[""""]",100077748,"[""""]",Ornithorhynchus anatinus
CHST3,"[""""]",100077797,"[""""]",Ornithorhynchus anatinus
LOC100077800,"[""""]",100077800,"[""""]",Ornithorhynchus anatinus
DHRS11,"[""""]",100077820,"[""""]",Ornithorhynchus anatinus
PPT1,"[""""]",100077897,"[""""]",Ornithorhynchus anatinus
PIGW,"[""""]",100077900,"[""""]",Ornithorhynchus anatinus
OGDHL,"[""""]",100077907,"[""""]",Ornithorhynchus anatinus
GM2A,"[""""]",100077948,"[""""]",Ornithorhynchus anatinus
CHAT,"[""""]",100077991,"[""""]",Ornithorhynchus anatinus
MBOAT1,"[""""]",100078001,"[""""]",Ornithorhynchus anatinus
MTMR4,"[""""]",100078009,"[""""]",Ornithorhynchus anatinus
HYAL1,"[""""]",100078017,"[""""]",Ornithorhynchus anatinus
ME2,"[""""]",100078022,"[""""]",Ornithorhynchus anatinus
CSGALNACT1,"[""""]",100078026,"[""""]",Ornithorhynchus anatinus
PIGK,"[""""]",100078041,"[""""]",Ornithorhynchus anatinus
PIK3CG,"[""""]",100078046,"[""""]",Ornithorhynchus anatinus
PFKFB4,"[""""]",100078082,"[""""]",Ornithorhynchus anatinus
PIGL,"[""""]",100078091,"[""""]",Ornithorhynchus anatinus
DLAT,"[""""]",100078104,"[""""]",Ornithorhynchus anatinus
HYAL2,"[""""]",100078126,"[""""]",Ornithorhynchus anatinus
COG5,"[""""]",100078156,"[""""]",Ornithorhynchus anatinus
PAFAH1B1,"[""""]",100078186,"[""""]",Ornithorhynchus anatinus
B3GNT2,"[""""]",100078191,"[""""]",Ornithorhynchus anatinus
EXT1,"[""""]",100078206,"[""""]",Ornithorhynchus anatinus
RBKS,"[""""]",100078220,"[""""]",Ornithorhynchus anatinus
ST3GAL3,"[""""]",100078221,"[""""]",Ornithorhynchus anatinus
SRD5A2,"[""""]",100078235,"[""""]",Ornithorhynchus anatinus
GPX3,"[""""]",100078236,"[""""]",Ornithorhynchus anatinus
MRC1,"[""""]",100078241,"[""""]",Ornithorhynchus anatinus
HADHB,"[""""]",100078294,"[""""]",Ornithorhynchus anatinus
PKD1L3,"[""""]",100078339,"[""""]",Ornithorhynchus anatinus
PPT2,"[""""]",100078347,"[""""]",Ornithorhynchus anatinus
LOC100078354,"[""""]",100078354,"[""""]",Ornithorhynchus anatinus
SELENOI,"[""""]",100078355,"[""""]",Ornithorhynchus anatinus
CLEC16A,"[""""]",100078362,"[""""]",Ornithorhynchus anatinus
EOGT,"[""""]",100078373,"[""""]",Ornithorhynchus anatinus
CSPG4,"[""""]",100078420,"[""""]",Ornithorhynchus anatinus
GPC2,"[""""]",100078450,"[""""]",Ornithorhynchus anatinus
HYI,"[""""]",100078490,"[""""]",Ornithorhynchus anatinus
CERS1,"[""""]",100078502,"[""""]",Ornithorhynchus anatinus
PLCB1,"[""""]",100078508,"[""""]",Ornithorhynchus anatinus
PLB1,"[""""]",100078529,"[""""]",Ornithorhynchus anatinus
C1GALT1C1,"[""""]",100078534,"[""""]",Ornithorhynchus anatinus
FCN2,"[""""]",100078535,"[""""]",Ornithorhynchus anatinus
ACACA,"[""""]",100078541,"[""""]",Ornithorhynchus anatinus
PIGP,"[""""]",100078560,"[""""]",Ornithorhynchus anatinus
SUCLA2,"[""""]",100078564,"[""""]",Ornithorhynchus anatinus
CH25H,"[""""]",100078582,"[""""]",Ornithorhynchus anatinus
LPIN3,"[""""]",100078592,"[""""]",Ornithorhynchus anatinus
POMGNT2,"[""""]",100078600,"[""""]",Ornithorhynchus anatinus
SPTLC3,"[""""]",100078603,"[""""]",Ornithorhynchus anatinus
HPGDS,"[""""]",100078645,"[""""]",Ornithorhynchus anatinus
ENPP2,"[""""]",100078660,"[""""]",Ornithorhynchus anatinus
GNPDA1,"[""""]",100078670,"[""""]",Ornithorhynchus anatinus
DLD,"[""""]",100078688,"[""""]",Ornithorhynchus anatinus
UGDH,"[""""]",100078689,"[""""]",Ornithorhynchus anatinus
NDST1,"[""""]",100078694,"[""""]",Ornithorhynchus anatinus
CS,"[""""]",100078711,"[""""]",Ornithorhynchus anatinus
MCEE,"[""""]",100078740,"[""""]",Ornithorhynchus anatinus
PLCG1,"[""""]",100078757,"[""""]",Ornithorhynchus anatinus
PFKFB1,"[""""]",100078789,"[""""]",Ornithorhynchus anatinus
PGD,"[""""]",100078793,"[""""]",Ornithorhynchus anatinus
LYPD6B,"[""""]",100078795,"[""""]",Ornithorhynchus anatinus
LTA4H,"[""""]",100078821,"[""""]",Ornithorhynchus anatinus
CHST8,"[""""]",100078826,"[""""]",Ornithorhynchus anatinus
ST6GALNAC4,"[""""]",100078837,"[""""]",Ornithorhynchus anatinus
MGAT1,"[""""]",100078839,"[""""]",Ornithorhynchus anatinus
LYPD6,"[""""]",100078913,"[""""]",Ornithorhynchus anatinus
LFNG,"[""""]",100078922,"[""""]",Ornithorhynchus anatinus
ACAT2,"[""""]",100078952,"[""""]",Ornithorhynchus anatinus
KHK,"[""""]",100078974,"[""""]",Ornithorhynchus anatinus
SMPD4,"[""""]",100079000,"[""""]",Ornithorhynchus anatinus
ACYP2,"[""""]",100079025,"[""""]",Ornithorhynchus anatinus
PIK3C2A,"[""""]",100079037,"[""""]",Ornithorhynchus anatinus
CD74,"[""""]",100079053,"[""""]",Ornithorhynchus anatinus
HSD17B12,"[""""]",100079057,"[""""]",Ornithorhynchus anatinus
HSD11B1,"[""""]",100079059,"[""""]",Ornithorhynchus anatinus
HMMR,"[""""]",100079090,"[""""]",Ornithorhynchus anatinus
SHMT1,"[""""]",100079095,"[""""]",Ornithorhynchus anatinus
LCLAT1,"[""""]",100079134,"[""""]",Ornithorhynchus anatinus
ECI2,"[""""]",100079137,"[""""]",Ornithorhynchus anatinus
GMDS,"[""""]",100079151,"[""""]",Ornithorhynchus anatinus
TMED6,"[""""]",100079153,"[""""]",Ornithorhynchus anatinus
CMAS,"[""""]",100079158,"[""""]",Ornithorhynchus anatinus
COG7,"[""""]",100079198,"[""""]",Ornithorhynchus anatinus
GPI,"[""""]",100079206,"[""""]",Ornithorhynchus anatinus
COG8,"[""""]",100079210,"[""""]",Ornithorhynchus anatinus
SGSH,"[""""]",100079215,"[""""]",Ornithorhynchus anatinus
CNTN4,"[""""]",100079254,"[""""]",Ornithorhynchus anatinus
SGMS2,"[""""]",100079264,"[""""]",Ornithorhynchus anatinus
EXT2,"[""""]",100079286,"[""""]",Ornithorhynchus anatinus
GCDH,"[""""]",100079305,"[""""]",Ornithorhynchus anatinus
GAA,"[""""]",100079324,"[""""]",Ornithorhynchus anatinus
LGALS1,"[""""]",100079370,"[""""]",Ornithorhynchus anatinus
B3GNTL1,"[""""]",100079371,"[""""]",Ornithorhynchus anatinus
GALNT14,"[""""]",100079372,"[""""]",Ornithorhynchus anatinus
SLC35F1,"[""""]",100079444,"[""""]",Ornithorhynchus anatinus
CHODL,"[""""]",100079446,"[""""]",Ornithorhynchus anatinus
SLC35G2,"[""""]",100079472,"[""""]",Ornithorhynchus anatinus
LGALS2,"[""""]",100079477,"[""""]",Ornithorhynchus anatinus
MBOAT2,"[""""]",100079499,"[""""]",Ornithorhynchus anatinus
ST8SIA3,"[""""]",100079505,"[""""]",Ornithorhynchus anatinus
PPP1R3B,"[""""]",100079515,"[""""]",Ornithorhynchus anatinus
DGKK,"[""""]",100079561,"[""""]",Ornithorhynchus anatinus
DEGS2,"[""""]",100079563,"[""""]",Ornithorhynchus anatinus
SUCLG2,"[""""]",100079574,"[""""]",Ornithorhynchus anatinus
MMP17,"[""""]",100079585,"[""""]",Ornithorhynchus anatinus
MASP2,"[""""]",100079601,"[""""]",Ornithorhynchus anatinus
PGAP3,"[""""]",100079624,"[""""]",Ornithorhynchus anatinus
CNTN5,"[""""]",100079636,"[""""]",Ornithorhynchus anatinus
MAN1A1,"[""""]",100079674,"[""""]",Ornithorhynchus anatinus
PIP4K2A,"[""""]",100079689,"[""""]",Ornithorhynchus anatinus
B3GLCT,"[""""]",100079711,"[""""]",Ornithorhynchus anatinus
PRKCSH,"[""""]",100079714,"[""""]",Ornithorhynchus anatinus
LOC100079726,"[""""]",100079726,"[""""]",Ornithorhynchus anatinus
CHGA,"[""""]",100079747,"[""""]",Ornithorhynchus anatinus
B3GNT7,"[""""]",100079766,"[""""]",Ornithorhynchus anatinus
CYP1B1,"[""""]",100079784,"[""""]",Ornithorhynchus anatinus
ENO3,"[""""]",100079819,"[""""]",Ornithorhynchus anatinus
MCAT,"[""""]",100079820,"[""""]",Ornithorhynchus anatinus
ITPK1,"[""""]",100079832,"[""""]",Ornithorhynchus anatinus
HK3,"[""""]",100079843,"[""""]",Ornithorhynchus anatinus
PEMT,"[""""]",100079865,"[""""]",Ornithorhynchus anatinus
SULF1,"[""""]",100079868,"[""""]",Ornithorhynchus anatinus
BST1,"[""""]",100079912,"[""""]",Ornithorhynchus anatinus
MMUT,"[""""]",100079946,"[""""]",Ornithorhynchus anatinus
HS3ST5,"[""""]",100079950,"[""""]",Ornithorhynchus anatinus
B3GALT5,"[""""]",100079977,"[""""]",Ornithorhynchus anatinus
DCN,"[""""]",100079988,"[""""]",Ornithorhynchus anatinus
LOC100080007,"[""""]",100080007,"[""""]",Ornithorhynchus anatinus
PPP1R3A,"[""""]",100080024,"[""""]",Ornithorhynchus anatinus
NT5M,"[""""]",100080033,"[""""]",Ornithorhynchus anatinus
KL,"[""""]",100080076,"[""""]",Ornithorhynchus anatinus
IDH1,"[""""]",100080086,"[""""]",Ornithorhynchus anatinus
ACSL6,"[""""]",100080087,"[""""]",Ornithorhynchus anatinus
B4GALNT3,"[""""]",100080104,"[""""]",Ornithorhynchus anatinus
ELOVL3,"[""""]",100080155,"[""""]",Ornithorhynchus anatinus
ST8SIA1,"[""""]",100080234,"[""""]",Ornithorhynchus anatinus
MTMR2,"[""""]",100080246,"[""""]",Ornithorhynchus anatinus
LCTL,"[""""]",100080280,"[""""]",Ornithorhynchus anatinus
PFKP,"[""""]",100080281,"[""""]",Ornithorhynchus anatinus
IDH3G,"[""""]",100080286,"[""""]",Ornithorhynchus anatinus
EDEM2,"[""""]",100080350,"[""""]",Ornithorhynchus anatinus
DPEP1,"[""""]",100080399,"[""""]",Ornithorhynchus anatinus
AGXT,"[""""]",100080454,"[""""]",Ornithorhynchus anatinus
PIP5K1C,"[""""]",100080469,"[""""]",Ornithorhynchus anatinus
CNTN1,"[""""]",100080471,"[""""]",Ornithorhynchus anatinus
ST3GAL5,"[""""]",100080527,"[""""]",Ornithorhynchus anatinus
GPAM,"[""""]",100080547,"[""""]",Ornithorhynchus anatinus
UGGT1,"[""""]",100080555,"[""""]",Ornithorhynchus anatinus
CALR3,"[""""]",100080556,"[""""]",Ornithorhynchus anatinus
TECTB,"[""""]",100080573,"[""""]",Ornithorhynchus anatinus
XXYLT1,"[""""]",100080620,"[""""]",Ornithorhynchus anatinus
UAP1L1,"[""""]",100080627,"[""""]",Ornithorhynchus anatinus
