Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TMEM199,"[""""]",115482671,"[""""]",Microcaecilia unicolor
ALDH3B1,"[""""]",115482665,"[""""]",Microcaecilia unicolor
B3GALT6,"[""""]",115482650,"[""""]",Microcaecilia unicolor
PIK3CD,"[""""]",115482588,"[""""]",Microcaecilia unicolor
CPTP,"[""""]",115482577,"[""""]",Microcaecilia unicolor
ALDOC,"[""""]",115482570,"[""""]",Microcaecilia unicolor
GUSB,"[""""]",115482522,"[""""]",Microcaecilia unicolor
SLC35E2B,"[""""]",115482503,"[""""]",Microcaecilia unicolor
INPP5K,"[""""]",115482476,"[""""]",Microcaecilia unicolor
H6PD,"[""""]",115482475,"[""""]",Microcaecilia unicolor
PIGL,"[""""]",115482450,"[""""]",Microcaecilia unicolor
ALDH3A2,"[""""]",115482447,"[""""]",Microcaecilia unicolor
HSPG2,"[""""]",115482425,"[""""]",Microcaecilia unicolor
MTMR4,"[""""]",115482351,"[""""]",Microcaecilia unicolor
ACACA,"[""""]",115482343,"[""""]",Microcaecilia unicolor
B3GAT1,"[""""]",115482238,"[""""]",Microcaecilia unicolor
SMPD2,"[""""]",115482229,"[""""]",Microcaecilia unicolor
FMOD,"[""""]",115482213,"[""""]",Microcaecilia unicolor
NAGLU,"[""""]",115482174,"[""""]",Microcaecilia unicolor
TECTA,"[""""]",115482120,"[""""]",Microcaecilia unicolor
PHOSPHO1,"[""""]",115482099,"[""""]",Microcaecilia unicolor
ALDOB,"[""""]",115482096,"[""""]",Microcaecilia unicolor
ETNK2,"[""""]",115482030,"[""""]",Microcaecilia unicolor
BAAT,"[""""]",115482004,"[""""]",Microcaecilia unicolor
GLB1L2,"[""""]",115481979,"[""""]",Microcaecilia unicolor
DPAGT1,"[""""]",115481917,"[""""]",Microcaecilia unicolor
PIP4K2B,"[""""]",115481908,"[""""]",Microcaecilia unicolor
HSD17B1,"[""""]",115481903,"[""""]",Microcaecilia unicolor
RXYLT1,"[""""]",115481894,"[""""]",Microcaecilia unicolor
PGAP3,"[""""]",115481885,"[""""]",Microcaecilia unicolor
ACE,"[""""]",115481874,"[""""]",Microcaecilia unicolor
B4GALNT2,"[""""]",115481846,"[""""]",Microcaecilia unicolor
PLCD3,"[""""]",115481831,"[""""]",Microcaecilia unicolor
PAFAH1B2,"[""""]",115481754,"[""""]",Microcaecilia unicolor
ST3GAL4,"[""""]",115481744,"[""""]",Microcaecilia unicolor
CEPT1,"[""""]",115481741,"[""""]",Microcaecilia unicolor
SDHD,"[""""]",115481718,"[""""]",Microcaecilia unicolor
PIK3C2B,"[""""]",115481699,"[""""]",Microcaecilia unicolor
CNTN2,"[""""]",115481688,"[""""]",Microcaecilia unicolor
SLC35B1,"[""""]",115481678,"[""""]",Microcaecilia unicolor
G6PC3,"[""""]",115481655,"[""""]",Microcaecilia unicolor
DGAT1,"[""""]",115481574,"[""""]",Microcaecilia unicolor
SC5D,"[""""]",115481565,"[""""]",Microcaecilia unicolor
LAYN,"[""""]",115481538,"[""""]",Microcaecilia unicolor
ALG9,"[""""]",115481536,"[""""]",Microcaecilia unicolor
STT3A,"[""""]",115481532,"[""""]",Microcaecilia unicolor
DLAT,"[""""]",115481478,"[""""]",Microcaecilia unicolor
LOC115481455,"[""""]",115481455,"[""""]",Microcaecilia unicolor
TREH,"[""""]",115481445,"[""""]",Microcaecilia unicolor
ACLY,"[""""]",115481438,"[""""]",Microcaecilia unicolor
NCAM1,"[""""]",115481424,"[""""]",Microcaecilia unicolor
PC,"[""""]",115481194,"[""""]",Microcaecilia unicolor
ACACB,"[""""]",115481190,"[""""]",Microcaecilia unicolor
CRYBG2,"[""""]",115481180,"[""""]",Microcaecilia unicolor
SDHB,"[""""]",115481114,"[""""]",Microcaecilia unicolor
GPAA1,"[""""]",115481067,"[""""]",Microcaecilia unicolor
PLA2G3,"[""""]",115481066,"[""""]",Microcaecilia unicolor
CERS4,"[""""]",115481053,"[""""]",Microcaecilia unicolor
CALR3,"[""""]",115480948,"[""""]",Microcaecilia unicolor
NCAN,"[""""]",115480932,"[""""]",Microcaecilia unicolor
GAL3ST3,"[""""]",115480854,"[""""]",Microcaecilia unicolor
ACER1,"[""""]",115480832,"[""""]",Microcaecilia unicolor
FCN3,"[""""]",115480795,"[""""]",Microcaecilia unicolor
INPP5J,"[""""]",115480785,"[""""]",Microcaecilia unicolor
PI4KA,"[""""]",115480729,"[""""]",Microcaecilia unicolor
MANEAL,"[""""]",115480703,"[""""]",Microcaecilia unicolor
CHST14,"[""""]",115480669,"[""""]",Microcaecilia unicolor
COMT,"[""""]",115480620,"[""""]",Microcaecilia unicolor
ST3GAL1,"[""""]",115480611,"[""""]",Microcaecilia unicolor
TM7SF2,"[""""]",115480595,"[""""]",Microcaecilia unicolor
AACS,"[""""]",115480580,"[""""]",Microcaecilia unicolor
LOC115480542,"[""""]",115480542,"[""""]",Microcaecilia unicolor
B3GNT8,"[""""]",115480531,"[""""]",Microcaecilia unicolor
DHDDS,"[""""]",115480525,"[""""]",Microcaecilia unicolor
LYPLA2,"[""""]",115480499,"[""""]",Microcaecilia unicolor
TPST2,"[""""]",115480491,"[""""]",Microcaecilia unicolor
SLC5A1,"[""""]",115480486,"[""""]",Microcaecilia unicolor
GLTP,"[""""]",115480478,"[""""]",Microcaecilia unicolor
CD248,"[""""]",115480474,"[""""]",Microcaecilia unicolor
EFNA2,"[""""]",115480465,"[""""]",Microcaecilia unicolor
RTN4R,"[""""]",115480412,"[""""]",Microcaecilia unicolor
SQLE,"[""""]",115480384,"[""""]",Microcaecilia unicolor
GALE,"[""""]",115480335,"[""""]",Microcaecilia unicolor
LGALS12,"[""""]",115480328,"[""""]",Microcaecilia unicolor
EXTL1,"[""""]",115480317,"[""""]",Microcaecilia unicolor
MAN1C1,"[""""]",115480256,"[""""]",Microcaecilia unicolor
B3GNT4,"[""""]",115480230,"[""""]",Microcaecilia unicolor
GAL3ST1,"[""""]",115480200,"[""""]",Microcaecilia unicolor
HAS2,"[""""]",115480143,"[""""]",Microcaecilia unicolor
B3GNT3,"[""""]",115480102,"[""""]",Microcaecilia unicolor
GALNT9,"[""""]",115480086,"[""""]",Microcaecilia unicolor
B4GAT1,"[""""]",115480080,"[""""]",Microcaecilia unicolor
SDC3,"[""""]",115480073,"[""""]",Microcaecilia unicolor
PLPP2,"[""""]",115480028,"[""""]",Microcaecilia unicolor
MMP17,"[""""]",115480027,"[""""]",Microcaecilia unicolor
ISYNA1,"[""""]",115480020,"[""""]",Microcaecilia unicolor
ACADS,"[""""]",115480011,"[""""]",Microcaecilia unicolor
ENPP2,"[""""]",115480010,"[""""]",Microcaecilia unicolor
LGALS4,"[""""]",115479994,"[""""]",Microcaecilia unicolor
EXT1,"[""""]",115479964,"[""""]",Microcaecilia unicolor
PIGV,"[""""]",115479943,"[""""]",Microcaecilia unicolor
INPP5B,"[""""]",115479867,"[""""]",Microcaecilia unicolor
GGT5,"[""""]",115479853,"[""""]",Microcaecilia unicolor
ACSBG2,"[""""]",115479846,"[""""]",Microcaecilia unicolor
PIP5K1C,"[""""]",115479791,"[""""]",Microcaecilia unicolor
PPT1,"[""""]",115479772,"[""""]",Microcaecilia unicolor
HMGCL,"[""""]",115479762,"[""""]",Microcaecilia unicolor
FUCA1,"[""""]",115479761,"[""""]",Microcaecilia unicolor
SMPD4,"[""""]",115479729,"[""""]",Microcaecilia unicolor
PLD3,"[""""]",115479704,"[""""]",Microcaecilia unicolor
PLCB3,"[""""]",115479646,"[""""]",Microcaecilia unicolor
CERS1,"[""""]",115479644,"[""""]",Microcaecilia unicolor
SLC35E4,"[""""]",115479632,"[""""]",Microcaecilia unicolor
ITPKC,"[""""]",115479629,"[""""]",Microcaecilia unicolor
ATP6V0A2,"[""""]",115479622,"[""""]",Microcaecilia unicolor
PISD,"[""""]",115479596,"[""""]",Microcaecilia unicolor
SMPDL3B,"[""""]",115479576,"[""""]",Microcaecilia unicolor
MTMR3,"[""""]",115479570,"[""""]",Microcaecilia unicolor
B3GAT3,"[""""]",115479566,"[""""]",Microcaecilia unicolor
GANAB,"[""""]",115479542,"[""""]",Microcaecilia unicolor
FKRP,"[""""]",115479539,"[""""]",Microcaecilia unicolor
PYGM,"[""""]",115479532,"[""""]",Microcaecilia unicolor
COL9A2,"[""""]",115479514,"[""""]",Microcaecilia unicolor
DGCR2,"[""""]",115479505,"[""""]",Microcaecilia unicolor
BCKDHA,"[""""]",115479478,"[""""]",Microcaecilia unicolor
PAFAH2,"[""""]",115479450,"[""""]",Microcaecilia unicolor
PIK3CB,"[""""]",115479338,"[""""]",Microcaecilia unicolor
DGKD,"[""""]",115479326,"[""""]",Microcaecilia unicolor
GAL3ST2,"[""""]",115479311,"[""""]",Microcaecilia unicolor
CACNA2D1,"[""""]",115479265,"[""""]",Microcaecilia unicolor
GXYLT1,"[""""]",115479214,"[""""]",Microcaecilia unicolor
PLCH1,"[""""]",115479207,"[""""]",Microcaecilia unicolor
LOC115479202,"[""""]",115479202,"[""""]",Microcaecilia unicolor
SDC2,"[""""]",115479191,"[""""]",Microcaecilia unicolor
SGPP2,"[""""]",115479171,"[""""]",Microcaecilia unicolor
PTDSS1,"[""""]",115479162,"[""""]",Microcaecilia unicolor
LOC115479148,"[""""]",115479148,"[""""]",Microcaecilia unicolor
SLC2A2,"[""""]",115479145,"[""""]",Microcaecilia unicolor
MOGAT1,"[""""]",115479143,"[""""]",Microcaecilia unicolor
MIOX,"[""""]",115479118,"[""""]",Microcaecilia unicolor
PIK3CG,"[""""]",115479068,"[""""]",Microcaecilia unicolor
DPY19L4,"[""""]",115479041,"[""""]",Microcaecilia unicolor
SPAM1,"[""""]",115479032,"[""""]",Microcaecilia unicolor
GYG1,"[""""]",115478987,"[""""]",Microcaecilia unicolor
ARSA,"[""""]",115478985,"[""""]",Microcaecilia unicolor
CHST2,"[""""]",115478950,"[""""]",Microcaecilia unicolor
BDH1,"[""""]",115478946,"[""""]",Microcaecilia unicolor
PPP1R3A,"[""""]",115478897,"[""""]",Microcaecilia unicolor
PLD1,"[""""]",115478876,"[""""]",Microcaecilia unicolor
PXYLP1,"[""""]",115478837,"[""""]",Microcaecilia unicolor
SI,"[""""]",115478812,"[""""]",Microcaecilia unicolor
CERK,"[""""]",115478806,"[""""]",Microcaecilia unicolor
AGK,"[""""]",115478787,"[""""]",Microcaecilia unicolor
MELTF,"[""""]",115478764,"[""""]",Microcaecilia unicolor
SLC35B4,"[""""]",115478748,"[""""]",Microcaecilia unicolor
COG5,"[""""]",115478715,"[""""]",Microcaecilia unicolor
B3GALNT1,"[""""]",115478714,"[""""]",Microcaecilia unicolor
B3GNT5,"[""""]",115478707,"[""""]",Microcaecilia unicolor
PIGX,"[""""]",115478694,"[""""]",Microcaecilia unicolor
NEU2,"[""""]",115478683,"[""""]",Microcaecilia unicolor
CNTN1,"[""""]",115478672,"[""""]",Microcaecilia unicolor
SPTSSB,"[""""]",115478663,"[""""]",Microcaecilia unicolor
INPP5D,"[""""]",115478657,"[""""]",Microcaecilia unicolor
GPC1,"[""""]",115478642,"[""""]",Microcaecilia unicolor
B3GNT7,"[""""]",115478629,"[""""]",Microcaecilia unicolor
MASP1,"[""""]",115478624,"[""""]",Microcaecilia unicolor
PFKFB3,"[""""]",115478603,"[""""]",Microcaecilia unicolor
ACSL3,"[""""]",115478578,"[""""]",Microcaecilia unicolor
DLD,"[""""]",115478531,"[""""]",Microcaecilia unicolor
IMPA1,"[""""]",115478526,"[""""]",Microcaecilia unicolor
PCCB,"[""""]",115478521,"[""""]",Microcaecilia unicolor
AGXT,"[""""]",115478497,"[""""]",Microcaecilia unicolor
PIK3CA,"[""""]",115478448,"[""""]",Microcaecilia unicolor
CPT1B,"[""""]",115478438,"[""""]",Microcaecilia unicolor
LOC115478435,"[""""]",115478435,"[""""]",Microcaecilia unicolor
ST6GAL1,"[""""]",115478433,"[""""]",Microcaecilia unicolor
ALG3,"[""""]",115478417,"[""""]",Microcaecilia unicolor
ALG12,"[""""]",115478416,"[""""]",Microcaecilia unicolor
CHKB,"[""""]",115478396,"[""""]",Microcaecilia unicolor
SLC33A1,"[""""]",115478364,"[""""]",Microcaecilia unicolor
LOC115478333,"[""""]",115478333,"[""""]",Microcaecilia unicolor
A4GNT,"[""""]",115478323,"[""""]",Microcaecilia unicolor
DGKI,"[""""]",115478316,"[""""]",Microcaecilia unicolor
LOC115478301,"[""""]",115478301,"[""""]",Microcaecilia unicolor
FUT8,"[""""]",115478237,"[""""]",Microcaecilia unicolor
ETNK1,"[""""]",115478230,"[""""]",Microcaecilia unicolor
SLC35E3,"[""""]",115478178,"[""""]",Microcaecilia unicolor
CPM,"[""""]",115478175,"[""""]",Microcaecilia unicolor
CHPT1,"[""""]",115478161,"[""""]",Microcaecilia unicolor
GNPTAB,"[""""]",115478159,"[""""]",Microcaecilia unicolor
L2HGDH,"[""""]",115478101,"[""""]",Microcaecilia unicolor
SULF1,"[""""]",115478095,"[""""]",Microcaecilia unicolor
MGAT2,"[""""]",115478090,"[""""]",Microcaecilia unicolor
CLEC14A,"[""""]",115478084,"[""""]",Microcaecilia unicolor
A4GALT,"[""""]",115478078,"[""""]",Microcaecilia unicolor
MCAT,"[""""]",115478069,"[""""]",Microcaecilia unicolor
PLD4,"[""""]",115478058,"[""""]",Microcaecilia unicolor
DCN,"[""""]",115478023,"[""""]",Microcaecilia unicolor
PIK3C2G,"[""""]",115478018,"[""""]",Microcaecilia unicolor
PLCB2,"[""""]",115478003,"[""""]",Microcaecilia unicolor
CHGA,"[""""]",115477992,"[""""]",Microcaecilia unicolor
SPTSSA,"[""""]",115477964,"[""""]",Microcaecilia unicolor
BPGM,"[""""]",115477952,"[""""]",Microcaecilia unicolor
TMED8,"[""""]",115477933,"[""""]",Microcaecilia unicolor
CHST11,"[""""]",115477926,"[""""]",Microcaecilia unicolor
MGAT4C,"[""""]",115477908,"[""""]",Microcaecilia unicolor
ACSS3,"[""""]",115477879,"[""""]",Microcaecilia unicolor
AKR1D1,"[""""]",115477876,"[""""]",Microcaecilia unicolor
GLT8D2,"[""""]",115477826,"[""""]",Microcaecilia unicolor
PIGH,"[""""]",115477809,"[""""]",Microcaecilia unicolor
MDGA2,"[""""]",115477799,"[""""]",Microcaecilia unicolor
TMTC2,"[""""]",115477794,"[""""]",Microcaecilia unicolor
CACNA2D4,"[""""]",115477756,"[""""]",Microcaecilia unicolor
PLCZ1,"[""""]",115477747,"[""""]",Microcaecilia unicolor
LTA4H,"[""""]",115477736,"[""""]",Microcaecilia unicolor
GPX2,"[""""]",115477718,"[""""]",Microcaecilia unicolor
ITPK1,"[""""]",115477710,"[""""]",Microcaecilia unicolor
PLA2G4F,"[""""]",115477704,"[""""]",Microcaecilia unicolor
PLB1,"[""""]",115477656,"[""""]",Microcaecilia unicolor
SLC35F4,"[""""]",115477650,"[""""]",Microcaecilia unicolor
ACYP1,"[""""]",115477569,"[""""]",Microcaecilia unicolor
LOC115477548,"[""""]",115477548,"[""""]",Microcaecilia unicolor
PLA2G4D,"[""""]",115477526,"[""""]",Microcaecilia unicolor
LYPLA1,"[""""]",115477523,"[""""]",Microcaecilia unicolor
GANC,"[""""]",115477504,"[""""]",Microcaecilia unicolor
SGPP1,"[""""]",115477503,"[""""]",Microcaecilia unicolor
ITPKA,"[""""]",115477482,"[""""]",Microcaecilia unicolor
GALNT16,"[""""]",115477480,"[""""]",Microcaecilia unicolor
ALDH6A1,"[""""]",115477451,"[""""]",Microcaecilia unicolor
DERA,"[""""]",115477384,"[""""]",Microcaecilia unicolor
GALC,"[""""]",115477291,"[""""]",Microcaecilia unicolor
PPP1R3D,"[""""]",115477275,"[""""]",Microcaecilia unicolor
B4GALNT3,"[""""]",115477258,"[""""]",Microcaecilia unicolor
PYGL,"[""""]",115477257,"[""""]",Microcaecilia unicolor
SPTLC2,"[""""]",115477240,"[""""]",Microcaecilia unicolor
DEGS2,"[""""]",115477230,"[""""]",Microcaecilia unicolor
TBXAS1,"[""""]",115477208,"[""""]",Microcaecilia unicolor
B4GALT6,"[""""]",115477168,"[""""]",Microcaecilia unicolor
CMAS,"[""""]",115477146,"[""""]",Microcaecilia unicolor
POMT2,"[""""]",115477132,"[""""]",Microcaecilia unicolor
TMTC3,"[""""]",115477129,"[""""]",Microcaecilia unicolor
DLST,"[""""]",115477117,"[""""]",Microcaecilia unicolor
TMTC1,"[""""]",115477059,"[""""]",Microcaecilia unicolor
ACOT8,"[""""]",115476989,"[""""]",Microcaecilia unicolor
ALG1,"[""""]",115476984,"[""""]",Microcaecilia unicolor
CD22,"[""""]",115476952,"[""""]",Microcaecilia unicolor
HMMR,"[""""]",115476943,"[""""]",Microcaecilia unicolor
B4GALT7,"[""""]",115476865,"[""""]",Microcaecilia unicolor
SHMT1,"[""""]",115476745,"[""""]",Microcaecilia unicolor
PLA2G10,"[""""]",115476695,"[""""]",Microcaecilia unicolor
MSMO1,"[""""]",115476651,"[""""]",Microcaecilia unicolor
POFUT1,"[""""]",115476633,"[""""]",Microcaecilia unicolor
LPIN2,"[""""]",115476598,"[""""]",Microcaecilia unicolor
ENOSF1,"[""""]",115476544,"[""""]",Microcaecilia unicolor
COLEC12,"[""""]",115476525,"[""""]",Microcaecilia unicolor
LMAN2,"[""""]",115476524,"[""""]",Microcaecilia unicolor
GAPDHS,"[""""]",115476485,"[""""]",Microcaecilia unicolor
PEMT,"[""""]",115476462,"[""""]",Microcaecilia unicolor
B4GALT5,"[""""]",115476393,"[""""]",Microcaecilia unicolor
CD74,"[""""]",115476347,"[""""]",Microcaecilia unicolor
SLC26A2,"[""""]",115476340,"[""""]",Microcaecilia unicolor
ACSL6,"[""""]",115476315,"[""""]",Microcaecilia unicolor
DSEL,"[""""]",115476311,"[""""]",Microcaecilia unicolor
HS3ST2,"[""""]",115476286,"[""""]",Microcaecilia unicolor
LOC115476272,"[""""]",115476272,"[""""]",Microcaecilia unicolor
LFNG,"[""""]",115476246,"[""""]",Microcaecilia unicolor
LTC4S,"[""""]",115476239,"[""""]",Microcaecilia unicolor
GFPT2,"[""""]",115476224,"[""""]",Microcaecilia unicolor
ACSS2,"[""""]",115476215,"[""""]",Microcaecilia unicolor
LOC115476189,"[""""]",115476189,"[""""]",Microcaecilia unicolor
NDST1,"[""""]",115476186,"[""""]",Microcaecilia unicolor
NT5M,"[""""]",115476178,"[""""]",Microcaecilia unicolor
PCK1,"[""""]",115476169,"[""""]",Microcaecilia unicolor
SLC2A10,"[""""]",115476159,"[""""]",Microcaecilia unicolor
HAGH,"[""""]",115476137,"[""""]",Microcaecilia unicolor
PIGQ,"[""""]",115476128,"[""""]",Microcaecilia unicolor
IMPA2,"[""""]",115476118,"[""""]",Microcaecilia unicolor
MPPE1,"[""""]",115476113,"[""""]",Microcaecilia unicolor
LOC115476097,"[""""]",115476097,"[""""]",Microcaecilia unicolor
PAFAH1B3,"[""""]",115476090,"[""""]",Microcaecilia unicolor
PMM2,"[""""]",115476046,"[""""]",Microcaecilia unicolor
ABAT,"[""""]",115476044,"[""""]",Microcaecilia unicolor
HK3,"[""""]",115476013,"[""""]",Microcaecilia unicolor
PGP,"[""""]",115476009,"[""""]",Microcaecilia unicolor
PIGT,"[""""]",115476003,"[""""]",Microcaecilia unicolor
UMOD,"[""""]",115475977,"[""""]",Microcaecilia unicolor
OTOA,"[""""]",115475974,"[""""]",Microcaecilia unicolor
RPN2,"[""""]",115475972,"[""""]",Microcaecilia unicolor
PKD1,"[""""]",115475966,"[""""]",Microcaecilia unicolor
GM2A,"[""""]",115475933,"[""""]",Microcaecilia unicolor
MSLN,"[""""]",115475924,"[""""]",Microcaecilia unicolor
ARSI,"[""""]",115475918,"[""""]",Microcaecilia unicolor
GNPDA1,"[""""]",115475913,"[""""]",Microcaecilia unicolor
HS3ST6,"[""""]",115475907,"[""""]",Microcaecilia unicolor
PLCG1,"[""""]",115475841,"[""""]",Microcaecilia unicolor
LOC115475809,"[""""]",115475809,"[""""]",Microcaecilia unicolor
AMDHD2,"[""""]",115475759,"[""""]",Microcaecilia unicolor
MGAT4B,"[""""]",115475693,"[""""]",Microcaecilia unicolor
MBOAT1,"[""""]",115475652,"[""""]",Microcaecilia unicolor
SLC35A4,"[""""]",115475648,"[""""]",Microcaecilia unicolor
XYLT1,"[""""]",115475644,"[""""]",Microcaecilia unicolor
DPM1,"[""""]",115475619,"[""""]",Microcaecilia unicolor
NAGA,"[""""]",115475613,"[""""]",Microcaecilia unicolor
PTGIS,"[""""]",115475611,"[""""]",Microcaecilia unicolor
ALDH5A1,"[""""]",115475600,"[""""]",Microcaecilia unicolor
SLC35C2,"[""""]",115475595,"[""""]",Microcaecilia unicolor
PIGU,"[""""]",115475579,"[""""]",Microcaecilia unicolor
GPX3,"[""""]",115475577,"[""""]",Microcaecilia unicolor
SULF2,"[""""]",115475576,"[""""]",Microcaecilia unicolor
CLEC16A,"[""""]",115475572,"[""""]",Microcaecilia unicolor
LOC115475544,"[""""]",115475544,"[""""]",Microcaecilia unicolor
CANX,"[""""]",115475509,"[""""]",Microcaecilia unicolor
LPIN3,"[""""]",115475446,"[""""]",Microcaecilia unicolor
NDUFAB1,"[""""]",115475434,"[""""]",Microcaecilia unicolor
GNPTG,"[""""]",115475430,"[""""]",Microcaecilia unicolor
SDC4,"[""""]",115475426,"[""""]",Microcaecilia unicolor
COG7,"[""""]",115475404,"[""""]",Microcaecilia unicolor
GALNT10,"[""""]",115475358,"[""""]",Microcaecilia unicolor
ELOVL2,"[""""]",115475348,"[""""]",Microcaecilia unicolor
GMDS,"[""""]",115475273,"[""""]",Microcaecilia unicolor
ACSL4,"[""""]",115475171,"[""""]",Microcaecilia unicolor
LCT,"[""""]",115475128,"[""""]",Microcaecilia unicolor
PLA2R1,"[""""]",115475117,"[""""]",Microcaecilia unicolor
GAD1,"[""""]",115475112,"[""""]",Microcaecilia unicolor
ACADL,"[""""]",115475100,"[""""]",Microcaecilia unicolor
LSS,"[""""]",115475079,"[""""]",Microcaecilia unicolor
PIKFYVE,"[""""]",115474982,"[""""]",Microcaecilia unicolor
ST6GALNAC4,"[""""]",115474917,"[""""]",Microcaecilia unicolor
LYPD6B,"[""""]",115474894,"[""""]",Microcaecilia unicolor
POFUT2,"[""""]",115474791,"[""""]",Microcaecilia unicolor
MMP25,"[""""]",115474781,"[""""]",Microcaecilia unicolor
FUT11,"[""""]",115474752,"[""""]",Microcaecilia unicolor
HSD3B7,"[""""]",115474735,"[""""]",Microcaecilia unicolor
ACO2,"[""""]",115474720,"[""""]",Microcaecilia unicolor
LGALS2,"[""""]",115474710,"[""""]",Microcaecilia unicolor
LYPD6,"[""""]",115474678,"[""""]",Microcaecilia unicolor
MFNG,"[""""]",115474676,"[""""]",Microcaecilia unicolor
MTMR8,"[""""]",115474648,"[""""]",Microcaecilia unicolor
IDS,"[""""]",115474601,"[""""]",Microcaecilia unicolor
GALNT5,"[""""]",115474574,"[""""]",Microcaecilia unicolor
GALNT3,"[""""]",115474568,"[""""]",Microcaecilia unicolor
GDPD3,"[""""]",115474557,"[""""]",Microcaecilia unicolor
B3GALT1,"[""""]",115474548,"[""""]",Microcaecilia unicolor
GALNT13,"[""""]",115474530,"[""""]",Microcaecilia unicolor
HS6ST2,"[""""]",115474506,"[""""]",Microcaecilia unicolor
INPP1,"[""""]",115474469,"[""""]",Microcaecilia unicolor
GPC3,"[""""]",115474457,"[""""]",Microcaecilia unicolor
LPCAT1,"[""""]",115474396,"[""""]",Microcaecilia unicolor
XPNPEP2,"[""""]",115474362,"[""""]",Microcaecilia unicolor
IDH1,"[""""]",115474354,"[""""]",Microcaecilia unicolor
GTDC1,"[""""]",115474328,"[""""]",Microcaecilia unicolor
CPO,"[""""]",115474318,"[""""]",Microcaecilia unicolor
SDHA,"[""""]",115474307,"[""""]",Microcaecilia unicolor
GLA,"[""""]",115474272,"[""""]",Microcaecilia unicolor
SRD5A1,"[""""]",115474209,"[""""]",Microcaecilia unicolor
PLCD4,"[""""]",115474153,"[""""]",Microcaecilia unicolor
CERS6,"[""""]",115474134,"[""""]",Microcaecilia unicolor
ORMDL1,"[""""]",115474089,"[""""]",Microcaecilia unicolor
MGAT5,"[""""]",115474045,"[""""]",Microcaecilia unicolor
PGAP1,"[""""]",115474011,"[""""]",Microcaecilia unicolor
PRPS1,"[""""]",115474003,"[""""]",Microcaecilia unicolor
C1GALT1C1,"[""""]",115473969,"[""""]",Microcaecilia unicolor
ALDOA,"[""""]",115473934,"[""""]",Microcaecilia unicolor
RPE,"[""""]",115473920,"[""""]",Microcaecilia unicolor
HIBCH,"[""""]",115473898,"[""""]",Microcaecilia unicolor
GCNT2,"[""""]",115473882,"[""""]",Microcaecilia unicolor
LOC115473859,"[""""]",115473859,"[""""]",Microcaecilia unicolor
LOC115473858,"[""""]",115473858,"[""""]",Microcaecilia unicolor
AGPS,"[""""]",115473849,"[""""]",Microcaecilia unicolor
SLC35B3,"[""""]",115473847,"[""""]",Microcaecilia unicolor
EHHADH,"[""""]",115473831,"[""""]",Microcaecilia unicolor
MTM1,"[""""]",115473813,"[""""]",Microcaecilia unicolor
MTMR1,"[""""]",115473812,"[""""]",Microcaecilia unicolor
GMPPA,"[""""]",115473811,"[""""]",Microcaecilia unicolor
NSDHL,"[""""]",115473781,"[""""]",Microcaecilia unicolor
LOC115473772,"[""""]",115473772,"[""""]",Microcaecilia unicolor
CHPF,"[""""]",115473757,"[""""]",Microcaecilia unicolor
OGT,"[""""]",115473749,"[""""]",Microcaecilia unicolor
CDIPT,"[""""]",115473745,"[""""]",Microcaecilia unicolor
SLC35F5,"[""""]",115473736,"[""""]",Microcaecilia unicolor
HACD2,"[""""]",115473724,"[""""]",Microcaecilia unicolor
GLB1L,"[""""]",115473710,"[""""]",Microcaecilia unicolor
GPD2,"[""""]",115473705,"[""""]",Microcaecilia unicolor
OCRL,"[""""]",115473688,"[""""]",Microcaecilia unicolor
ECI2,"[""""]",115473667,"[""""]",Microcaecilia unicolor
PGS1,"[""""]",115473571,"[""""]",Microcaecilia unicolor
ENGASE,"[""""]",115473558,"[""""]",Microcaecilia unicolor
GAA,"[""""]",115473552,"[""""]",Microcaecilia unicolor
SGSH,"[""""]",115473550,"[""""]",Microcaecilia unicolor
LOC115473537,"[""""]",115473537,"[""""]",Microcaecilia unicolor
COG1,"[""""]",115473507,"[""""]",Microcaecilia unicolor
ARSG,"[""""]",115473478,"[""""]",Microcaecilia unicolor
MGAT3,"[""""]",115473451,"[""""]",Microcaecilia unicolor
DGKE,"[""""]",115473432,"[""""]",Microcaecilia unicolor
XYLT2,"[""""]",115473404,"[""""]",Microcaecilia unicolor
GALK1,"[""""]",115473362,"[""""]",Microcaecilia unicolor
PLA2G6,"[""""]",115473358,"[""""]",Microcaecilia unicolor
ACOX1,"[""""]",115473348,"[""""]",Microcaecilia unicolor
SPHK1,"[""""]",115473332,"[""""]",Microcaecilia unicolor
ST6GALNAC2,"[""""]",115473322,"[""""]",Microcaecilia unicolor
MGAT5B,"[""""]",115473309,"[""""]",Microcaecilia unicolor
HEXD,"[""""]",115473289,"[""""]",Microcaecilia unicolor
LOC115473261,"[""""]",115473261,"[""""]",Microcaecilia unicolor
B3GNTL1,"[""""]",115473251,"[""""]",Microcaecilia unicolor
DPM2,"[""""]",115473201,"[""""]",Microcaecilia unicolor
ST6GALNAC6,"[""""]",115473200,"[""""]",Microcaecilia unicolor
CERCAM,"[""""]",115473186,"[""""]",Microcaecilia unicolor
LGALS1,"[""""]",115473180,"[""""]",Microcaecilia unicolor
PTGES2,"[""""]",115473177,"[""""]",Microcaecilia unicolor
DOLPP1,"[""""]",115473152,"[""""]",Microcaecilia unicolor
