Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
OTOA,"[""""]",104155117,"[""""]",Cariama cristata
ETNK2,"[""""]",104163559,"[""""]",Cariama cristata
DHDDS,"[""""]",104156188,"[""""]",Cariama cristata
SLC35D2,"[""""]",104166623,"[""""]",Cariama cristata
L2HGDH,"[""""]",104159884,"[""""]",Cariama cristata
SLC35A5,"[""""]",104167550,"[""""]",Cariama cristata
TMTC2,"[""""]",104159665,"[""""]",Cariama cristata
GALE,"[""""]",104164256,"[""""]",Cariama cristata
ACOX1,"[""""]",104160036,"[""""]",Cariama cristata
CACNA2D2,"[""""]",104162586,"[""""]",Cariama cristata
PCYT1B,"[""""]",104161107,"[""""]",Cariama cristata
DPEP2,"[""""]",104169654,"[""""]",Cariama cristata
PDHX,"[""""]",104165170,"[""""]",Cariama cristata
PGLS,"[""""]",104163953,"[""""]",Cariama cristata
ALDH3A2,"[""""]",104167706,"[""""]",Cariama cristata
TMTC1,"[""""]",104162263,"[""""]",Cariama cristata
PLA2G1B,"[""""]",104156311,"[""""]",Cariama cristata
PHOSPHO1,"[""""]",104158834,"[""""]",Cariama cristata
CEPT1,"[""""]",104165331,"[""""]",Cariama cristata
PLA2G12A,"[""""]",104154688,"[""""]",Cariama cristata
CHST10,"[""""]",104156072,"[""""]",Cariama cristata
PPP1R3B,"[""""]",104158752,"[""""]",Cariama cristata
RFT1,"[""""]",104158818,"[""""]",Cariama cristata
LOC104156786,"[""""]",104156786,"[""""]",Cariama cristata
PLA2G15,"[""""]",104162805,"[""""]",Cariama cristata
GLT8D1,"[""""]",104160699,"[""""]",Cariama cristata
HMMR,"[""""]",104165564,"[""""]",Cariama cristata
EXTL2,"[""""]",104155234,"[""""]",Cariama cristata
B3GALT1,"[""""]",104167335,"[""""]",Cariama cristata
INPP5D,"[""""]",104164581,"[""""]",Cariama cristata
ST3GAL2,"[""""]",104159230,"[""""]",Cariama cristata
ACOT8,"[""""]",104155488,"[""""]",Cariama cristata
BDH2,"[""""]",104155114,"[""""]",Cariama cristata
GFRA2,"[""""]",104167889,"[""""]",Cariama cristata
CERK,"[""""]",104160159,"[""""]",Cariama cristata
LMAN1,"[""""]",104169030,"[""""]",Cariama cristata
PKD1,"[""""]",104167873,"[""""]",Cariama cristata
FIG4,"[""""]",104158415,"[""""]",Cariama cristata
PIK3CG,"[""""]",104154758,"[""""]",Cariama cristata
CHAT,"[""""]",104157567,"[""""]",Cariama cristata
SLC35G1,"[""""]",104164386,"[""""]",Cariama cristata
PSAP,"[""""]",104158820,"[""""]",Cariama cristata
PLCD4,"[""""]",104168068,"[""""]",Cariama cristata
SEMA7A,"[""""]",104164548,"[""""]",Cariama cristata
IDUA,"[""""]",104169477,"[""""]",Cariama cristata
LAYN,"[""""]",104167721,"[""""]",Cariama cristata
EXTL3,"[""""]",104160702,"[""""]",Cariama cristata
ALG11,"[""""]",104159977,"[""""]",Cariama cristata
GLYCTK,"[""""]",104162183,"[""""]",Cariama cristata
IPMK,"[""""]",104156125,"[""""]",Cariama cristata
ENPP7,"[""""]",104156279,"[""""]",Cariama cristata
CHPF2,"[""""]",104160565,"[""""]",Cariama cristata
CHKA,"[""""]",104158447,"[""""]",Cariama cristata
PIGL,"[""""]",104165515,"[""""]",Cariama cristata
SQLE,"[""""]",104161456,"[""""]",Cariama cristata
PGAP2,"[""""]",104162598,"[""""]",Cariama cristata
LPIN2,"[""""]",104162494,"[""""]",Cariama cristata
PLCG1,"[""""]",104161711,"[""""]",Cariama cristata
MGAT3,"[""""]",104157506,"[""""]",Cariama cristata
ACSS3,"[""""]",104158285,"[""""]",Cariama cristata
TPST1,"[""""]",104167998,"[""""]",Cariama cristata
B3GALT2,"[""""]",104163747,"[""""]",Cariama cristata
PIP4K2A,"[""""]",104157437,"[""""]",Cariama cristata
SDHC,"[""""]",104161608,"[""""]",Cariama cristata
GPX8,"[""""]",104156316,"[""""]",Cariama cristata
PI4K2A,"[""""]",104164650,"[""""]",Cariama cristata
ATP6V0A2,"[""""]",104155515,"[""""]",Cariama cristata
HIBCH,"[""""]",104158942,"[""""]",Cariama cristata
ACADS,"[""""]",104155091,"[""""]",Cariama cristata
PLCE1,"[""""]",104160359,"[""""]",Cariama cristata
LARGE1,"[""""]",104164068,"[""""]",Cariama cristata
ELOVL4,"[""""]",104159678,"[""""]",Cariama cristata
DLST,"[""""]",104167381,"[""""]",Cariama cristata
HSD17B12,"[""""]",104163100,"[""""]",Cariama cristata
PLD1,"[""""]",104161917,"[""""]",Cariama cristata
LCAT,"[""""]",104159181,"[""""]",Cariama cristata
AGPAT4,"[""""]",104168451,"[""""]",Cariama cristata
B3GALNT1,"[""""]",104160078,"[""""]",Cariama cristata
RPIA,"[""""]",104165149,"[""""]",Cariama cristata
DERA,"[""""]",104165062,"[""""]",Cariama cristata
GLB1L,"[""""]",104168792,"[""""]",Cariama cristata
DDOST,"[""""]",104154577,"[""""]",Cariama cristata
DGKI,"[""""]",104168617,"[""""]",Cariama cristata
PTGES,"[""""]",104158015,"[""""]",Cariama cristata
GNPTG,"[""""]",104155551,"[""""]",Cariama cristata
GALNT15,"[""""]",104168784,"[""""]",Cariama cristata
LOC104158281,"[""""]",104158281,"[""""]",Cariama cristata
OGT,"[""""]",104160870,"[""""]",Cariama cristata
ACO1,"[""""]",104161709,"[""""]",Cariama cristata
ALOX5,"[""""]",104162138,"[""""]",Cariama cristata
INPP5E,"[""""]",104163200,"[""""]",Cariama cristata
GPC6,"[""""]",104163728,"[""""]",Cariama cristata
ALG9,"[""""]",104162371,"[""""]",Cariama cristata
ACSBG1,"[""""]",104163725,"[""""]",Cariama cristata
PYGB,"[""""]",104162564,"[""""]",Cariama cristata
LOC104169635,"[""""]",104169635,"[""""]",Cariama cristata
GCNT3,"[""""]",104168136,"[""""]",Cariama cristata
DBT,"[""""]",104168665,"[""""]",Cariama cristata
LGALS2,"[""""]",104160864,"[""""]",Cariama cristata
HACD2,"[""""]",104157440,"[""""]",Cariama cristata
GLB1,"[""""]",104165429,"[""""]",Cariama cristata
MTMR6,"[""""]",104169190,"[""""]",Cariama cristata
DEGS1,"[""""]",104168857,"[""""]",Cariama cristata
CTSA,"[""""]",104158518,"[""""]",Cariama cristata
CHST11,"[""""]",104167260,"[""""]",Cariama cristata
ST8SIA2,"[""""]",104167975,"[""""]",Cariama cristata
CERS5,"[""""]",104162691,"[""""]",Cariama cristata
UGT8,"[""""]",104161821,"[""""]",Cariama cristata
XYLB,"[""""]",104160648,"[""""]",Cariama cristata
SLC35B1,"[""""]",104168982,"[""""]",Cariama cristata
SMPD3,"[""""]",104157635,"[""""]",Cariama cristata
ACER2,"[""""]",104167146,"[""""]",Cariama cristata
CDS1,"[""""]",104166917,"[""""]",Cariama cristata
LOC104161362,"[""""]",104161362,"[""""]",Cariama cristata
PPP1R3C,"[""""]",104159620,"[""""]",Cariama cristata
FPGT,"[""""]",104160010,"[""""]",Cariama cristata
CHSY1,"[""""]",104160865,"[""""]",Cariama cristata
GM2A,"[""""]",104160910,"[""""]",Cariama cristata
HACD4,"[""""]",104162799,"[""""]",Cariama cristata
DPM2,"[""""]",104166321,"[""""]",Cariama cristata
GAD1,"[""""]",104158952,"[""""]",Cariama cristata
GNS,"[""""]",104169270,"[""""]",Cariama cristata
GPLD1,"[""""]",104167493,"[""""]",Cariama cristata
ST6GALNAC1,"[""""]",104165524,"[""""]",Cariama cristata
IDH3A,"[""""]",104163735,"[""""]",Cariama cristata
STT3B,"[""""]",104166383,"[""""]",Cariama cristata
GNPDA2,"[""""]",104159293,"[""""]",Cariama cristata
ANXA7,"[""""]",104167471,"[""""]",Cariama cristata
PLCD1,"[""""]",104167856,"[""""]",Cariama cristata
INPP5J,"[""""]",104165613,"[""""]",Cariama cristata
LOC104158516,"[""""]",104158516,"[""""]",Cariama cristata
ITPK1,"[""""]",104158315,"[""""]",Cariama cristata
ELOVL7,"[""""]",104154881,"[""""]",Cariama cristata
TGDS,"[""""]",104154654,"[""""]",Cariama cristata
UGDH,"[""""]",104155254,"[""""]",Cariama cristata
PLD3,"[""""]",104166673,"[""""]",Cariama cristata
ASAH2,"[""""]",104160044,"[""""]",Cariama cristata
SLC33A1,"[""""]",104155613,"[""""]",Cariama cristata
ARSB,"[""""]",104164052,"[""""]",Cariama cristata
ALDH7A1,"[""""]",104155149,"[""""]",Cariama cristata
MCFD2,"[""""]",104166639,"[""""]",Cariama cristata
PRKAA2,"[""""]",104162070,"[""""]",Cariama cristata
BDH1,"[""""]",104163817,"[""""]",Cariama cristata
SLC35E3,"[""""]",104167275,"[""""]",Cariama cristata
GMPPA,"[""""]",104162595,"[""""]",Cariama cristata
HABP4,"[""""]",104158786,"[""""]",Cariama cristata
B3GAT2,"[""""]",104154781,"[""""]",Cariama cristata
LSS,"[""""]",104165960,"[""""]",Cariama cristata
NTNG1,"[""""]",104164748,"[""""]",Cariama cristata
ST8SIA1,"[""""]",104168338,"[""""]",Cariama cristata
CPTP,"[""""]",104162843,"[""""]",Cariama cristata
LPIN1,"[""""]",104155981,"[""""]",Cariama cristata
PAPSS1,"[""""]",104161774,"[""""]",Cariama cristata
AGPAT1,"[""""]",104160398,"[""""]",Cariama cristata
PIK3CA,"[""""]",104169388,"[""""]",Cariama cristata
FH,"[""""]",104155793,"[""""]",Cariama cristata
PIK3CB,"[""""]",104160022,"[""""]",Cariama cristata
LIPC,"[""""]",104167547,"[""""]",Cariama cristata
PCCA,"[""""]",104161466,"[""""]",Cariama cristata
LGALS8,"[""""]",104163013,"[""""]",Cariama cristata
BPGM,"[""""]",104162724,"[""""]",Cariama cristata
GRHPR,"[""""]",104163602,"[""""]",Cariama cristata
TMED6,"[""""]",104157421,"[""""]",Cariama cristata
COLEC11,"[""""]",104166142,"[""""]",Cariama cristata
CSGALNACT1,"[""""]",104169286,"[""""]",Cariama cristata
SACM1L,"[""""]",104158601,"[""""]",Cariama cristata
SUMF1,"[""""]",104154786,"[""""]",Cariama cristata
ST3GAL6,"[""""]",104159087,"[""""]",Cariama cristata
PMM2,"[""""]",104158673,"[""""]",Cariama cristata
AGK,"[""""]",104164218,"[""""]",Cariama cristata
PIGA,"[""""]",104160426,"[""""]",Cariama cristata
SPAM1,"[""""]",104163895,"[""""]",Cariama cristata
XXYLT1,"[""""]",104161474,"[""""]",Cariama cristata
POMT2,"[""""]",104155135,"[""""]",Cariama cristata
MTMR3,"[""""]",104159750,"[""""]",Cariama cristata
ACAA1,"[""""]",104168319,"[""""]",Cariama cristata
ALDH2,"[""""]",104159321,"[""""]",Cariama cristata
LGALS3,"[""""]",104164435,"[""""]",Cariama cristata
PIGS,"[""""]",104164271,"[""""]",Cariama cristata
CNTN3,"[""""]",104162795,"[""""]",Cariama cristata
HS2ST1,"[""""]",104161020,"[""""]",Cariama cristata
GALNT6,"[""""]",104165349,"[""""]",Cariama cristata
COLEC10,"[""""]",104160767,"[""""]",Cariama cristata
ANXA4,"[""""]",104156983,"[""""]",Cariama cristata
HAO2,"[""""]",104162429,"[""""]",Cariama cristata
SLC35E2B,"[""""]",104156337,"[""""]",Cariama cristata
SRGN,"[""""]",104156940,"[""""]",Cariama cristata
LOC104166511,"[""""]",104166511,"[""""]",Cariama cristata
PLA2G4A,"[""""]",104159478,"[""""]",Cariama cristata
MGAT5,"[""""]",104167599,"[""""]",Cariama cristata
SMPDL3B,"[""""]",104154608,"[""""]",Cariama cristata
PPP1R3A,"[""""]",104158603,"[""""]",Cariama cristata
AGPS,"[""""]",104160730,"[""""]",Cariama cristata
LOC104164073,"[""""]",104164073,"[""""]",Cariama cristata
PXYLP1,"[""""]",104158481,"[""""]",Cariama cristata
ENPP3,"[""""]",104157827,"[""""]",Cariama cristata
ALG3,"[""""]",104158856,"[""""]",Cariama cristata
PI4KA,"[""""]",104165187,"[""""]",Cariama cristata
BCKDHB,"[""""]",104165765,"[""""]",Cariama cristata
UGT1A1,"[""""]",104169176,"[""""]",Cariama cristata
MTMR1,"[""""]",104163435,"[""""]",Cariama cristata
MANBA,"[""""]",104163785,"[""""]",Cariama cristata
B3GLCT,"[""""]",104154510,"[""""]",Cariama cristata
FUT8,"[""""]",104158562,"[""""]",Cariama cristata
MECR,"[""""]",104161509,"[""""]",Cariama cristata
MBOAT1,"[""""]",104162059,"[""""]",Cariama cristata
GALNT8,"[""""]",104159413,"[""""]",Cariama cristata
PIP4K2B,"[""""]",104154694,"[""""]",Cariama cristata
LOC104162480,"[""""]",104162480,"[""""]",Cariama cristata
NGLY1,"[""""]",104154513,"[""""]",Cariama cristata
SLC35B4,"[""""]",104160848,"[""""]",Cariama cristata
DGKQ,"[""""]",104159396,"[""""]",Cariama cristata
FUCA1,"[""""]",104154563,"[""""]",Cariama cristata
LDHB,"[""""]",104155811,"[""""]",Cariama cristata
INPP5B,"[""""]",104158253,"[""""]",Cariama cristata
GALNT12,"[""""]",104164602,"[""""]",Cariama cristata
ARSI,"[""""]",104164998,"[""""]",Cariama cristata
PDHB,"[""""]",104164944,"[""""]",Cariama cristata
SDC3,"[""""]",104164565,"[""""]",Cariama cristata
ARSG,"[""""]",104159179,"[""""]",Cariama cristata
SLC35F5,"[""""]",104160876,"[""""]",Cariama cristata
ACSL3,"[""""]",104166024,"[""""]",Cariama cristata
CLEC3A,"[""""]",104168008,"[""""]",Cariama cristata
CHGA,"[""""]",104158317,"[""""]",Cariama cristata
GPX7,"[""""]",104163265,"[""""]",Cariama cristata
ME2,"[""""]",104158398,"[""""]",Cariama cristata
HEXD,"[""""]",104155214,"[""""]",Cariama cristata
LIPG,"[""""]",104159893,"[""""]",Cariama cristata
GLUL,"[""""]",104155434,"[""""]",Cariama cristata
LOC104157815,"[""""]",104157815,"[""""]",Cariama cristata
ABAT,"[""""]",104160366,"[""""]",Cariama cristata
SRD5A3,"[""""]",104154944,"[""""]",Cariama cristata
LOC104159700,"[""""]",104159700,"[""""]",Cariama cristata
NCAM1,"[""""]",104168260,"[""""]",Cariama cristata
DHCR24,"[""""]",104155673,"[""""]",Cariama cristata
GAL3ST2,"[""""]",104164332,"[""""]",Cariama cristata
LOC104155903,"[""""]",104155903,"[""""]",Cariama cristata
SELENOI,"[""""]",104166936,"[""""]",Cariama cristata
AFMID,"[""""]",104164694,"[""""]",Cariama cristata
SDHA,"[""""]",104155241,"[""""]",Cariama cristata
CLEC16A,"[""""]",104160487,"[""""]",Cariama cristata
CACNA2D1,"[""""]",104158630,"[""""]",Cariama cristata
SLC3A1,"[""""]",104157754,"[""""]",Cariama cristata
B3GALT6,"[""""]",104154611,"[""""]",Cariama cristata
ALG14,"[""""]",104164369,"[""""]",Cariama cristata
ACE,"[""""]",104157279,"[""""]",Cariama cristata
EDEM3,"[""""]",104160729,"[""""]",Cariama cristata
GPAM,"[""""]",104155549,"[""""]",Cariama cristata
MDH2,"[""""]",104160969,"[""""]",Cariama cristata
NEU2,"[""""]",104164579,"[""""]",Cariama cristata
ST6GALNAC3,"[""""]",104158397,"[""""]",Cariama cristata
SLC2A12,"[""""]",104166188,"[""""]",Cariama cristata
NYX,"[""""]",104158776,"[""""]",Cariama cristata
TALDO1,"[""""]",104168440,"[""""]",Cariama cristata
GAD2,"[""""]",104163648,"[""""]",Cariama cristata
IDS,"[""""]",104155017,"[""""]",Cariama cristata
PLA2G4F,"[""""]",104158051,"[""""]",Cariama cristata
FASN,"[""""]",104159587,"[""""]",Cariama cristata
B4GALT4,"[""""]",104165245,"[""""]",Cariama cristata
EDEM2,"[""""]",104154886,"[""""]",Cariama cristata
GALNT1,"[""""]",104155848,"[""""]",Cariama cristata
GNPTAB,"[""""]",104162583,"[""""]",Cariama cristata
GALNT14,"[""""]",104161450,"[""""]",Cariama cristata
XYLT2,"[""""]",104159614,"[""""]",Cariama cristata
B3GNT9,"[""""]",104165895,"[""""]",Cariama cristata
CSPG4,"[""""]",104161416,"[""""]",Cariama cristata
MPI,"[""""]",104167425,"[""""]",Cariama cristata
SRD5A2,"[""""]",104168627,"[""""]",Cariama cristata
SPTLC2,"[""""]",104166928,"[""""]",Cariama cristata
MTMR14,"[""""]",104167219,"[""""]",Cariama cristata
LOC104162813,"[""""]",104162813,"[""""]",Cariama cristata
COG3,"[""""]",104160999,"[""""]",Cariama cristata
KL,"[""""]",104162734,"[""""]",Cariama cristata
CHODL,"[""""]",104160837,"[""""]",Cariama cristata
SDC1,"[""""]",104166117,"[""""]",Cariama cristata
SLC35B2,"[""""]",104156614,"[""""]",Cariama cristata
NDST2,"[""""]",104167277,"[""""]",Cariama cristata
GALNT16,"[""""]",104158990,"[""""]",Cariama cristata
RXYLT1,"[""""]",104159796,"[""""]",Cariama cristata
PIGW,"[""""]",104154428,"[""""]",Cariama cristata
ETNK1,"[""""]",104165121,"[""""]",Cariama cristata
SGMS2,"[""""]",104165830,"[""""]",Cariama cristata
SLC37A4,"[""""]",104160164,"[""""]",Cariama cristata
MOGAT1,"[""""]",104155219,"[""""]",Cariama cristata
GPC1,"[""""]",104166044,"[""""]",Cariama cristata
SDHB,"[""""]",104157646,"[""""]",Cariama cristata
RPE,"[""""]",104168391,"[""""]",Cariama cristata
LOC104159024,"[""""]",104159024,"[""""]",Cariama cristata
ST6GALNAC5,"[""""]",104167450,"[""""]",Cariama cristata
LCTL,"[""""]",104155207,"[""""]",Cariama cristata
PNPLA7,"[""""]",104159832,"[""""]",Cariama cristata
HS3ST4,"[""""]",104162467,"[""""]",Cariama cristata
PIP5K1C,"[""""]",104167074,"[""""]",Cariama cristata
COG6,"[""""]",104159763,"[""""]",Cariama cristata
LOC104159516,"[""""]",104159516,"[""""]",Cariama cristata
TMEM199,"[""""]",104162262,"[""""]",Cariama cristata
SLC35F3,"[""""]",104164188,"[""""]",Cariama cristata
ATP6V1A,"[""""]",104157347,"[""""]",Cariama cristata
SLC35B3,"[""""]",104164620,"[""""]",Cariama cristata
MGAT1,"[""""]",104169118,"[""""]",Cariama cristata
PIGY,"[""""]",104169616,"[""""]",Cariama cristata
LMAN2L,"[""""]",104169163,"[""""]",Cariama cristata
PLPP3,"[""""]",104158358,"[""""]",Cariama cristata
GXYLT1,"[""""]",104160017,"[""""]",Cariama cristata
INPP4A,"[""""]",104169628,"[""""]",Cariama cristata
ENPP6,"[""""]",104161506,"[""""]",Cariama cristata
MAN2B2,"[""""]",104155062,"[""""]",Cariama cristata
ST8SIA3,"[""""]",104165060,"[""""]",Cariama cristata
AACS,"[""""]",104160239,"[""""]",Cariama cristata
SOAT1,"[""""]",104161119,"[""""]",Cariama cristata
MGAT4A,"[""""]",104155631,"[""""]",Cariama cristata
LOC104165853,"[""""]",104165853,"[""""]",Cariama cristata
STBD1,"[""""]",104167895,"[""""]",Cariama cristata
TIGAR,"[""""]",104168498,"[""""]",Cariama cristata
C1GALT1,"[""""]",104159858,"[""""]",Cariama cristata
PLA2G7,"[""""]",104159918,"[""""]",Cariama cristata
SDC2,"[""""]",104168992,"[""""]",Cariama cristata
PGS1,"[""""]",104164672,"[""""]",Cariama cristata
CPT1A,"[""""]",104164538,"[""""]",Cariama cristata
GFPT1,"[""""]",104163676,"[""""]",Cariama cristata
PLD4,"[""""]",104164557,"[""""]",Cariama cristata
DAD1,"[""""]",104159895,"[""""]",Cariama cristata
ACO2,"[""""]",104167147,"[""""]",Cariama cristata
ADH5,"[""""]",104166560,"[""""]",Cariama cristata
ORMDL1,"[""""]",104156632,"[""""]",Cariama cristata
PTDSS2,"[""""]",104164243,"[""""]",Cariama cristata
MOGAT2,"[""""]",104163715,"[""""]",Cariama cristata
NSDHL,"[""""]",104156040,"[""""]",Cariama cristata
GGT1,"[""""]",104161176,"[""""]",Cariama cristata
HAGH,"[""""]",104158095,"[""""]",Cariama cristata
NDST4,"[""""]",104162355,"[""""]",Cariama cristata
LMAN2,"[""""]",104155880,"[""""]",Cariama cristata
IMPA1,"[""""]",104155655,"[""""]",Cariama cristata
CBR4,"[""""]",104157773,"[""""]",Cariama cristata
HJV,"[""""]",104168088,"[""""]",Cariama cristata
GNE,"[""""]",104158365,"[""""]",Cariama cristata
B3GNT7,"[""""]",104167013,"[""""]",Cariama cristata
SC5D,"[""""]",104159146,"[""""]",Cariama cristata
VTCN1,"[""""]",104159154,"[""""]",Cariama cristata
ACOX2,"[""""]",104154848,"[""""]",Cariama cristata
CSGALNACT2,"[""""]",104165744,"[""""]",Cariama cristata
B3GNT2,"[""""]",104163480,"[""""]",Cariama cristata
OXSM,"[""""]",104156252,"[""""]",Cariama cristata
UGGT1,"[""""]",104161537,"[""""]",Cariama cristata
SPTSSB,"[""""]",104167118,"[""""]",Cariama cristata
SELE,"[""""]",104166943,"[""""]",Cariama cristata
ST8SIA5,"[""""]",104158659,"[""""]",Cariama cristata
LOC104162339,"[""""]",104162339,"[""""]",Cariama cristata
CANX,"[""""]",104161239,"[""""]",Cariama cristata
POFUT1,"[""""]",104154733,"[""""]",Cariama cristata
IDNK,"[""""]",104167908,"[""""]",Cariama cristata
SLC17A5,"[""""]",104158348,"[""""]",Cariama cristata
NDST1,"[""""]",104166269,"[""""]",Cariama cristata
PIGQ,"[""""]",104163863,"[""""]",Cariama cristata
RTN4RL1,"[""""]",104164971,"[""""]",Cariama cristata
HPSE,"[""""]",104165685,"[""""]",Cariama cristata
AGRN,"[""""]",104161322,"[""""]",Cariama cristata
ALDH6A1,"[""""]",104168608,"[""""]",Cariama cristata
GPNMB,"[""""]",104167959,"[""""]",Cariama cristata
TMED8,"[""""]",104160330,"[""""]",Cariama cristata
ADPRM,"[""""]",104155365,"[""""]",Cariama cristata
AGL,"[""""]",104167684,"[""""]",Cariama cristata
LFNG,"[""""]",104159202,"[""""]",Cariama cristata
SDC4,"[""""]",104158556,"[""""]",Cariama cristata
MANEA,"[""""]",104154552,"[""""]",Cariama cristata
PNPLA2,"[""""]",104166270,"[""""]",Cariama cristata
NANP,"[""""]",104162041,"[""""]",Cariama cristata
PLCH1,"[""""]",104159349,"[""""]",Cariama cristata
ACOT7,"[""""]",104169531,"[""""]",Cariama cristata
GGT5,"[""""]",104161177,"[""""]",Cariama cristata
MSMO1,"[""""]",104162378,"[""""]",Cariama cristata
SLC39A8,"[""""]",104167199,"[""""]",Cariama cristata
AGPAT2,"[""""]",104160598,"[""""]",Cariama cristata
PTDSS1,"[""""]",104162479,"[""""]",Cariama cristata
ACOD1,"[""""]",104164930,"[""""]",Cariama cristata
GCNT1,"[""""]",104163473,"[""""]",Cariama cristata
LOC104157205,"[""""]",104157205,"[""""]",Cariama cristata
PLCG2,"[""""]",104164322,"[""""]",Cariama cristata
HADHB,"[""""]",104163099,"[""""]",Cariama cristata
IDH1,"[""""]",104155045,"[""""]",Cariama cristata
FREM1,"[""""]",104157441,"[""""]",Cariama cristata
POMGNT1,"[""""]",104165657,"[""""]",Cariama cristata
POMGNT2,"[""""]",104159426,"[""""]",Cariama cristata
LIPA,"[""""]",104166654,"[""""]",Cariama cristata
ST6GAL1,"[""""]",104158627,"[""""]",Cariama cristata
CERS3,"[""""]",104163289,"[""""]",Cariama cristata
LOC104162369,"[""""]",104162369,"[""""]",Cariama cristata
M6PR,"[""""]",104155763,"[""""]",Cariama cristata
SLC35D1,"[""""]",104159358,"[""""]",Cariama cristata
CHST8,"[""""]",104169412,"[""""]",Cariama cristata
ATP6AP2,"[""""]",104159152,"[""""]",Cariama cristata
GLB1L2,"[""""]",104157315,"[""""]",Cariama cristata
B4GALT1,"[""""]",104155887,"[""""]",Cariama cristata
NPL,"[""""]",104169222,"[""""]",Cariama cristata
KLB,"[""""]",104157534,"[""""]",Cariama cristata
ALG1,"[""""]",104166312,"[""""]",Cariama cristata
ACACB,"[""""]",104164563,"[""""]",Cariama cristata
CNTN2,"[""""]",104169078,"[""""]",Cariama cristata
ACADL,"[""""]",104155448,"[""""]",Cariama cristata
GAL3ST1,"[""""]",104168858,"[""""]",Cariama cristata
PLPP5,"[""""]",104154861,"[""""]",Cariama cristata
UGP2,"[""""]",104166493,"[""""]",Cariama cristata
EHHADH,"[""""]",104166182,"[""""]",Cariama cristata
GFPT2,"[""""]",104155505,"[""""]",Cariama cristata
PIKFYVE,"[""""]",104165804,"[""""]",Cariama cristata
POMT1,"[""""]",104166728,"[""""]",Cariama cristata
CEL,"[""""]",104154853,"[""""]",Cariama cristata
CHIA,"[""""]",104165591,"[""""]",Cariama cristata
ELOVL2,"[""""]",104161574,"[""""]",Cariama cristata
B3GALNT2,"[""""]",104167311,"[""""]",Cariama cristata
CTBS,"[""""]",104155778,"[""""]",Cariama cristata
SLC35A1,"[""""]",104156228,"[""""]",Cariama cristata
ACOX3,"[""""]",104165837,"[""""]",Cariama cristata
LCLAT1,"[""""]",104169151,"[""""]",Cariama cristata
GBGT1,"[""""]",104156086,"[""""]",Cariama cristata
ADPGK,"[""""]",104163385,"[""""]",Cariama cristata
GFRA1,"[""""]",104157742,"[""""]",Cariama cristata
FKTN,"[""""]",104154435,"[""""]",Cariama cristata
GNPAT,"[""""]",104157303,"[""""]",Cariama cristata
ACSL4,"[""""]",104166850,"[""""]",Cariama cristata
FUCA2,"[""""]",104154927,"[""""]",Cariama cristata
GALNT5,"[""""]",104161601,"[""""]",Cariama cristata
MAN1C1,"[""""]",104162764,"[""""]",Cariama cristata
SMPDL3A,"[""""]",104163821,"[""""]",Cariama cristata
CD109,"[""""]",104167540,"[""""]",Cariama cristata
PLEKHA8,"[""""]",104163377,"[""""]",Cariama cristata
PCYT1A,"[""""]",104161880,"[""""]",Cariama cristata
GLCE,"[""""]",104161014,"[""""]",Cariama cristata
SLC2A10,"[""""]",104156572,"[""""]",Cariama cristata
OLAH,"[""""]",104158046,"[""""]",Cariama cristata
FUT11,"[""""]",104167776,"[""""]",Cariama cristata
CPO,"[""""]",104163314,"[""""]",Cariama cristata
SCD5,"[""""]",104165403,"[""""]",Cariama cristata
CRYL1,"[""""]",104156172,"[""""]",Cariama cristata
PIGV,"[""""]",104162635,"[""""]",Cariama cristata
LOC104163071,"[""""]",104163071,"[""""]",Cariama cristata
SLC2A8,"[""""]",104167432,"[""""]",Cariama cristata
TPI1,"[""""]",104163301,"[""""]",Cariama cristata
PIGP,"[""""]",104160768,"[""""]",Cariama cristata
MTMR8,"[""""]",104167553,"[""""]",Cariama cristata
ACSS2,"[""""]",104157397,"[""""]",Cariama cristata
GALC,"[""""]",104165255,"[""""]",Cariama cristata
DOLK,"[""""]",104165172,"[""""]",Cariama cristata
B4GALT7,"[""""]",104159877,"[""""]",Cariama cristata
CD44,"[""""]",104158428,"[""""]",Cariama cristata
HEXA,"[""""]",104167081,"[""""]",Cariama cristata
ART4,"[""""]",104160574,"[""""]",Cariama cristata
AKR1A1,"[""""]",104162982,"[""""]",Cariama cristata
GALNT2,"[""""]",104161756,"[""""]",Cariama cristata
ST8SIA6,"[""""]",104158405,"[""""]",Cariama cristata
ALG8,"[""""]",104154556,"[""""]",Cariama cristata
PGD,"[""""]",104155255,"[""""]",Cariama cristata
PGM5,"[""""]",104160392,"[""""]",Cariama cristata
MBOAT2,"[""""]",104167926,"[""""]",Cariama cristata
ALG12,"[""""]",104164255,"[""""]",Cariama cristata
G6PC2,"[""""]",104166331,"[""""]",Cariama cristata
ALDH1A3,"[""""]",104164330,"[""""]",Cariama cristata
EDEM1,"[""""]",104167509,"[""""]",Cariama cristata
COMT,"[""""]",104158045,"[""""]",Cariama cristata
PLCD3,"[""""]",104169398,"[""""]",Cariama cristata
HSD17B2,"[""""]",104164321,"[""""]",Cariama cristata
SYNJ1,"[""""]",104166088,"[""""]",Cariama cristata
GNPNAT1,"[""""]",104162958,"[""""]",Cariama cristata
PIGO,"[""""]",104157556,"[""""]",Cariama cristata
PLCB1,"[""""]",104165334,"[""""]",Cariama cristata
CMAS,"[""""]",104165180,"[""""]",Cariama cristata
