Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DGKG,"[""""]",118974178,"[""""]",Sturnira hondurensis
B3GNT5,"[""""]",118974194,"[""""]",Sturnira hondurensis
HSD11B1,"[""""]",118974202,"[""""]",Sturnira hondurensis
LPGAT1,"[""""]",118974270,"[""""]",Sturnira hondurensis
STS,"[""""]",118974306,"[""""]",Sturnira hondurensis
GYG2,"[""""]",118974310,"[""""]",Sturnira hondurensis
GTDC1,"[""""]",118974375,"[""""]",Sturnira hondurensis
PRG3,"[""""]",118974413,"[""""]",Sturnira hondurensis
GPD2,"[""""]",118974415,"[""""]",Sturnira hondurensis
LYPD6,"[""""]",118974418,"[""""]",Sturnira hondurensis
GALNT13,"[""""]",118974424,"[""""]",Sturnira hondurensis
LYPD6B,"[""""]",118974425,"[""""]",Sturnira hondurensis
LCT,"[""""]",118974532,"[""""]",Sturnira hondurensis
DGKZ,"[""""]",118974535,"[""""]",Sturnira hondurensis
LARGE2,"[""""]",118974559,"[""""]",Sturnira hondurensis
SLC2A4,"[""""]",118974635,"[""""]",Sturnira hondurensis
ASGR2,"[""""]",118974679,"[""""]",Sturnira hondurensis
ACADVL,"[""""]",118974685,"[""""]",Sturnira hondurensis
SLC35G6,"[""""]",118974698,"[""""]",Sturnira hondurensis
MPDU1,"[""""]",118974721,"[""""]",Sturnira hondurensis
ADPRM,"[""""]",118974743,"[""""]",Sturnira hondurensis
HS3ST2,"[""""]",118974842,"[""""]",Sturnira hondurensis
OTOA,"[""""]",118974844,"[""""]",Sturnira hondurensis
MGAT4C,"[""""]",118974878,"[""""]",Sturnira hondurensis
PGGHG,"[""""]",118974897,"[""""]",Sturnira hondurensis
A4GALT,"[""""]",118974919,"[""""]",Sturnira hondurensis
MCAT,"[""""]",118974930,"[""""]",Sturnira hondurensis
ALDH7A1,"[""""]",118974985,"[""""]",Sturnira hondurensis
LPL,"[""""]",118975028,"[""""]",Sturnira hondurensis
COLGALT1,"[""""]",118975070,"[""""]",Sturnira hondurensis
GFRA2,"[""""]",118975091,"[""""]",Sturnira hondurensis
SFTPC,"[""""]",118975112,"[""""]",Sturnira hondurensis
PGLS,"[""""]",118975120,"[""""]",Sturnira hondurensis
CERS1,"[""""]",118975143,"[""""]",Sturnira hondurensis
NCAN,"[""""]",118975150,"[""""]",Sturnira hondurensis
BST2,"[""""]",118975151,"[""""]",Sturnira hondurensis
CALR3,"[""""]",118975162,"[""""]",Sturnira hondurensis
LOC118975180,"[""""]",118975180,"[""""]",Sturnira hondurensis
LOC118975182,"[""""]",118975182,"[""""]",Sturnira hondurensis
HSD17B4,"[""""]",118975196,"[""""]",Sturnira hondurensis
ISYNA1,"[""""]",118975201,"[""""]",Sturnira hondurensis
SC5D,"[""""]",118975222,"[""""]",Sturnira hondurensis
GLB1L3,"[""""]",118975223,"[""""]",Sturnira hondurensis
GLB1L2,"[""""]",118975224,"[""""]",Sturnira hondurensis
B3GAT1,"[""""]",118975232,"[""""]",Sturnira hondurensis
GMPPA,"[""""]",118975260,"[""""]",Sturnira hondurensis
CHPF,"[""""]",118975264,"[""""]",Sturnira hondurensis
PLCD4,"[""""]",118975277,"[""""]",Sturnira hondurensis
MOGAT1,"[""""]",118975327,"[""""]",Sturnira hondurensis
SRGN,"[""""]",118975342,"[""""]",Sturnira hondurensis
SGPP2,"[""""]",118975362,"[""""]",Sturnira hondurensis
HK1,"[""""]",118975417,"[""""]",Sturnira hondurensis
HKDC1,"[""""]",118975418,"[""""]",Sturnira hondurensis
GLB1L,"[""""]",118975432,"[""""]",Sturnira hondurensis
ACSL3,"[""""]",118975444,"[""""]",Sturnira hondurensis
ATP6AP2,"[""""]",118975474,"[""""]",Sturnira hondurensis
CHPF2,"[""""]",118975502,"[""""]",Sturnira hondurensis
GALNT11,"[""""]",118975537,"[""""]",Sturnira hondurensis
GALNTL5,"[""""]",118975538,"[""""]",Sturnira hondurensis
CTNS,"[""""]",118975566,"[""""]",Sturnira hondurensis
MTMR2,"[""""]",118975667,"[""""]",Sturnira hondurensis
FUT4,"[""""]",118975689,"[""""]",Sturnira hondurensis
IZUMO1R,"[""""]",118975699,"[""""]",Sturnira hondurensis
PIKFYVE,"[""""]",118975709,"[""""]",Sturnira hondurensis
PMM2,"[""""]",118975741,"[""""]",Sturnira hondurensis
IDH1,"[""""]",118975742,"[""""]",Sturnira hondurensis
NAGPA,"[""""]",118975773,"[""""]",Sturnira hondurensis
ALG1,"[""""]",118975824,"[""""]",Sturnira hondurensis
ABAT,"[""""]",118975827,"[""""]",Sturnira hondurensis
DGKA,"[""""]",118975840,"[""""]",Sturnira hondurensis
PTGES3,"[""""]",118975855,"[""""]",Sturnira hondurensis
ORMDL2,"[""""]",118975875,"[""""]",Sturnira hondurensis
OS9,"[""""]",118975877,"[""""]",Sturnira hondurensis
PIP4K2C,"[""""]",118975908,"[""""]",Sturnira hondurensis
SHMT2,"[""""]",118975922,"[""""]",Sturnira hondurensis
B4GALNT1,"[""""]",118975962,"[""""]",Sturnira hondurensis
CS,"[""""]",118976005,"[""""]",Sturnira hondurensis
GCNT1,"[""""]",118976054,"[""""]",Sturnira hondurensis
ALDH3A1,"[""""]",118976089,"[""""]",Sturnira hondurensis
POMGNT2,"[""""]",118976187,"[""""]",Sturnira hondurensis
CSPG5,"[""""]",118976188,"[""""]",Sturnira hondurensis
SACM1L,"[""""]",118976213,"[""""]",Sturnira hondurensis
XYLB,"[""""]",118976234,"[""""]",Sturnira hondurensis
LYZL4,"[""""]",118976238,"[""""]",Sturnira hondurensis
GUSB,"[""""]",118976265,"[""""]",Sturnira hondurensis
LGALS4,"[""""]",118976322,"[""""]",Sturnira hondurensis
GPI,"[""""]",118976351,"[""""]",Sturnira hondurensis
CHST8,"[""""]",118976354,"[""""]",Sturnira hondurensis
CDS1,"[""""]",118976400,"[""""]",Sturnira hondurensis
GPD1,"[""""]",118976402,"[""""]",Sturnira hondurensis
GALNT6,"[""""]",118976414,"[""""]",Sturnira hondurensis
LALBA,"[""""]",118976418,"[""""]",Sturnira hondurensis
CERS5,"[""""]",118976441,"[""""]",Sturnira hondurensis
SPTLC2,"[""""]",118976585,"[""""]",Sturnira hondurensis
SGPP1,"[""""]",118976591,"[""""]",Sturnira hondurensis
DLST,"[""""]",118976611,"[""""]",Sturnira hondurensis
FUT8,"[""""]",118976615,"[""""]",Sturnira hondurensis
ITPK1,"[""""]",118976637,"[""""]",Sturnira hondurensis
PIGH,"[""""]",118976646,"[""""]",Sturnira hondurensis
GALC,"[""""]",118976730,"[""""]",Sturnira hondurensis
SPTLC3,"[""""]",118976732,"[""""]",Sturnira hondurensis
GPX2,"[""""]",118976740,"[""""]",Sturnira hondurensis
ALDH6A1,"[""""]",118976762,"[""""]",Sturnira hondurensis
ACYP1,"[""""]",118976797,"[""""]",Sturnira hondurensis
GALNT16,"[""""]",118976807,"[""""]",Sturnira hondurensis
ENOSF1,"[""""]",118976835,"[""""]",Sturnira hondurensis
CHGA,"[""""]",118976858,"[""""]",Sturnira hondurensis
COLEC12,"[""""]",118976873,"[""""]",Sturnira hondurensis
TMED8,"[""""]",118976886,"[""""]",Sturnira hondurensis
POMT2,"[""""]",118976917,"[""""]",Sturnira hondurensis
DEGS2,"[""""]",118976942,"[""""]",Sturnira hondurensis
PLA2G12A,"[""""]",118977080,"[""""]",Sturnira hondurensis
SGMS2,"[""""]",118977086,"[""""]",Sturnira hondurensis
PFKP,"[""""]",118977087,"[""""]",Sturnira hondurensis
ETNPPL,"[""""]",118977091,"[""""]",Sturnira hondurensis
PAPSS1,"[""""]",118977096,"[""""]",Sturnira hondurensis
HADH,"[""""]",118977123,"[""""]",Sturnira hondurensis
ELOVL6,"[""""]",118977157,"[""""]",Sturnira hondurensis
BDH2,"[""""]",118977176,"[""""]",Sturnira hondurensis
FAR2,"[""""]",118977180,"[""""]",Sturnira hondurensis
RGMB,"[""""]",118977255,"[""""]",Sturnira hondurensis
EFNA5,"[""""]",118977270,"[""""]",Sturnira hondurensis
ST8SIA4,"[""""]",118977278,"[""""]",Sturnira hondurensis
TMTC1,"[""""]",118977304,"[""""]",Sturnira hondurensis
HEXB,"[""""]",118977305,"[""""]",Sturnira hondurensis
ACOT12,"[""""]",118977307,"[""""]",Sturnira hondurensis
VCAN,"[""""]",118977309,"[""""]",Sturnira hondurensis
ARSK,"[""""]",118977329,"[""""]",Sturnira hondurensis
GCNT4,"[""""]",118977332,"[""""]",Sturnira hondurensis
MAN2A1,"[""""]",118977338,"[""""]",Sturnira hondurensis
CHST9,"[""""]",118977365,"[""""]",Sturnira hondurensis
ARSB,"[""""]",118977498,"[""""]",Sturnira hondurensis
B4GALT6,"[""""]",118977575,"[""""]",Sturnira hondurensis
INPP5B,"[""""]",118977581,"[""""]",Sturnira hondurensis
COL9A2,"[""""]",118977652,"[""""]",Sturnira hondurensis
MANEAL,"[""""]",118977655,"[""""]",Sturnira hondurensis
PPT1,"[""""]",118977674,"[""""]",Sturnira hondurensis
OXCT2,"[""""]",118977684,"[""""]",Sturnira hondurensis
DHDDS,"[""""]",118977726,"[""""]",Sturnira hondurensis
PAFAH2,"[""""]",118977731,"[""""]",Sturnira hondurensis
PLA2G2F,"[""""]",118977747,"[""""]",Sturnira hondurensis
PLA2G2E,"[""""]",118977750,"[""""]",Sturnira hondurensis
ALPL,"[""""]",118977757,"[""""]",Sturnira hondurensis
PIGV,"[""""]",118977762,"[""""]",Sturnira hondurensis
PLA2G5,"[""""]",118977764,"[""""]",Sturnira hondurensis
FUCA1,"[""""]",118977766,"[""""]",Sturnira hondurensis
PLA2G2C,"[""""]",118977774,"[""""]",Sturnira hondurensis
CRYBG2,"[""""]",118977801,"[""""]",Sturnira hondurensis
EXTL1,"[""""]",118977808,"[""""]",Sturnira hondurensis
PLA2G2D,"[""""]",118977813,"[""""]",Sturnira hondurensis
HMGCL,"[""""]",118977815,"[""""]",Sturnira hondurensis
GALE,"[""""]",118977816,"[""""]",Sturnira hondurensis
LYPLA2,"[""""]",118977818,"[""""]",Sturnira hondurensis
PLA2G2A,"[""""]",118977820,"[""""]",Sturnira hondurensis
MAN1C1,"[""""]",118977842,"[""""]",Sturnira hondurensis
HSPG2,"[""""]",118977847,"[""""]",Sturnira hondurensis
GALNT1,"[""""]",118977848,"[""""]",Sturnira hondurensis
FCN3,"[""""]",118977857,"[""""]",Sturnira hondurensis
DDOST,"[""""]",118977862,"[""""]",Sturnira hondurensis
PIP4K2B,"[""""]",118978016,"[""""]",Sturnira hondurensis
XYLT2,"[""""]",118978057,"[""""]",Sturnira hondurensis
SLC35B1,"[""""]",118978062,"[""""]",Sturnira hondurensis
PHOSPHO1,"[""""]",118978070,"[""""]",Sturnira hondurensis
B4GALNT2,"[""""]",118978108,"[""""]",Sturnira hondurensis
PGAP3,"[""""]",118978123,"[""""]",Sturnira hondurensis
NAGLU,"[""""]",118978126,"[""""]",Sturnira hondurensis
HSD17B1,"[""""]",118978127,"[""""]",Sturnira hondurensis
ACLY,"[""""]",118978158,"[""""]",Sturnira hondurensis
PIK3C3,"[""""]",118978222,"[""""]",Sturnira hondurensis
LOC118978260,"[""""]",118978260,"[""""]",Sturnira hondurensis
UGT2A1,"[""""]",118978261,"[""""]",Sturnira hondurensis
LOC118978262,"[""""]",118978262,"[""""]",Sturnira hondurensis
RPN1,"[""""]",118978326,"[""""]",Sturnira hondurensis
ST8SIA5,"[""""]",118978358,"[""""]",Sturnira hondurensis
GYS2,"[""""]",118978360,"[""""]",Sturnira hondurensis
DERA,"[""""]",118978362,"[""""]",Sturnira hondurensis
PIK3C2G,"[""""]",118978363,"[""""]",Sturnira hondurensis
CMAS,"[""""]",118978367,"[""""]",Sturnira hondurensis
LDHB,"[""""]",118978428,"[""""]",Sturnira hondurensis
ART4,"[""""]",118978436,"[""""]",Sturnira hondurensis
ST8SIA1,"[""""]",118978440,"[""""]",Sturnira hondurensis
ETNK1,"[""""]",118978445,"[""""]",Sturnira hondurensis
PLCZ1,"[""""]",118978481,"[""""]",Sturnira hondurensis
CHST13,"[""""]",118978555,"[""""]",Sturnira hondurensis
LIPG,"[""""]",118978580,"[""""]",Sturnira hondurensis
GNPDA2,"[""""]",118978583,"[""""]",Sturnira hondurensis
ACAA2,"[""""]",118978584,"[""""]",Sturnira hondurensis
TMEM165,"[""""]",118978607,"[""""]",Sturnira hondurensis
SRD5A3,"[""""]",118978619,"[""""]",Sturnira hondurensis
SLC17A5,"[""""]",118978697,"[""""]",Sturnira hondurensis
CD109,"[""""]",118978699,"[""""]",Sturnira hondurensis
ME2,"[""""]",118978736,"[""""]",Sturnira hondurensis
B3GAT2,"[""""]",118978741,"[""""]",Sturnira hondurensis
PGP,"[""""]",118978780,"[""""]",Sturnira hondurensis
AMDHD2,"[""""]",118978785,"[""""]",Sturnira hondurensis
ECI1,"[""""]",118978788,"[""""]",Sturnira hondurensis
HAGH,"[""""]",118978793,"[""""]",Sturnira hondurensis
PIGQ,"[""""]",118978831,"[""""]",Sturnira hondurensis
MSLN,"[""""]",118978849,"[""""]",Sturnira hondurensis
HS3ST6,"[""""]",118978892,"[""""]",Sturnira hondurensis
PKD1,"[""""]",118978896,"[""""]",Sturnira hondurensis
GNPTG,"[""""]",118978903,"[""""]",Sturnira hondurensis
LOC118978916,"[""""]",118978916,"[""""]",Sturnira hondurensis
UST,"[""""]",118978927,"[""""]",Sturnira hondurensis
FUCA2,"[""""]",118978938,"[""""]",Sturnira hondurensis
ST8SIA3,"[""""]",118978987,"[""""]",Sturnira hondurensis
SDHC,"[""""]",118979035,"[""""]",Sturnira hondurensis
COLGALT2,"[""""]",118979063,"[""""]",Sturnira hondurensis
UAP1,"[""""]",118979085,"[""""]",Sturnira hondurensis
B4GALT3,"[""""]",118979093,"[""""]",Sturnira hondurensis
SOAT1,"[""""]",118979108,"[""""]",Sturnira hondurensis
PIGC,"[""""]",118979111,"[""""]",Sturnira hondurensis
SELL,"[""""]",118979130,"[""""]",Sturnira hondurensis
PLA2G4A,"[""""]",118979140,"[""""]",Sturnira hondurensis
GLUL,"[""""]",118979141,"[""""]",Sturnira hondurensis
PTGS2,"[""""]",118979157,"[""""]",Sturnira hondurensis
SELP,"[""""]",118979164,"[""""]",Sturnira hondurensis
SELE,"[""""]",118979180,"[""""]",Sturnira hondurensis
HSD17B7,"[""""]",118979201,"[""""]",Sturnira hondurensis
LMAN1,"[""""]",118979202,"[""""]",Sturnira hondurensis
FAM20B,"[""""]",118979208,"[""""]",Sturnira hondurensis
NPL,"[""""]",118979227,"[""""]",Sturnira hondurensis
EDEM3,"[""""]",118979230,"[""""]",Sturnira hondurensis
PIGN,"[""""]",118979264,"[""""]",Sturnira hondurensis
ALDH9A1,"[""""]",118979265,"[""""]",Sturnira hondurensis
LYPLA1,"[""""]",118979340,"[""""]",Sturnira hondurensis
SDC1,"[""""]",118979393,"[""""]",Sturnira hondurensis
KDSR,"[""""]",118979394,"[""""]",Sturnira hondurensis
ALOX12,"[""""]",118979425,"[""""]",Sturnira hondurensis
GPAT3,"[""""]",118979525,"[""""]",Sturnira hondurensis
DSEL,"[""""]",118979531,"[""""]",Sturnira hondurensis
HPSE,"[""""]",118979540,"[""""]",Sturnira hondurensis
SCD5,"[""""]",118979541,"[""""]",Sturnira hondurensis
NANS,"[""""]",118979589,"[""""]",Sturnira hondurensis
GNE,"[""""]",118979592,"[""""]",Sturnira hondurensis
UGCG,"[""""]",118979600,"[""""]",Sturnira hondurensis
GALT,"[""""]",118979605,"[""""]",Sturnira hondurensis
GRHPR,"[""""]",118979617,"[""""]",Sturnira hondurensis
PIGO,"[""""]",118979618,"[""""]",Sturnira hondurensis
ALG2,"[""""]",118979624,"[""""]",Sturnira hondurensis
MYORG,"[""""]",118979638,"[""""]",Sturnira hondurensis
GALNT12,"[""""]",118979647,"[""""]",Sturnira hondurensis
IDNK,"[""""]",118979692,"[""""]",Sturnira hondurensis
GAS1,"[""""]",118979700,"[""""]",Sturnira hondurensis
BAAT,"[""""]",118979701,"[""""]",Sturnira hondurensis
RECK,"[""""]",118979709,"[""""]",Sturnira hondurensis
CNTFR,"[""""]",118979714,"[""""]",Sturnira hondurensis
ALDH1B1,"[""""]",118979740,"[""""]",Sturnira hondurensis
CD72,"[""""]",118979756,"[""""]",Sturnira hondurensis
ALDOB,"[""""]",118979778,"[""""]",Sturnira hondurensis
FKTN,"[""""]",118979817,"[""""]",Sturnira hondurensis
B4GALT1,"[""""]",118979827,"[""""]",Sturnira hondurensis
GBA2,"[""""]",118979889,"[""""]",Sturnira hondurensis
ST6GAL1,"[""""]",118979900,"[""""]",Sturnira hondurensis
MANBA,"[""""]",118979956,"[""""]",Sturnira hondurensis
ADH7,"[""""]",118979957,"[""""]",Sturnira hondurensis
SLC39A8,"[""""]",118979967,"[""""]",Sturnira hondurensis
ANXA5,"[""""]",118980001,"[""""]",Sturnira hondurensis
ARSJ,"[""""]",118980009,"[""""]",Sturnira hondurensis
UGT8,"[""""]",118980012,"[""""]",Sturnira hondurensis
LOC118980021,"[""""]",118980021,"[""""]",Sturnira hondurensis
ST6GALNAC6,"[""""]",118980052,"[""""]",Sturnira hondurensis
ST6GALNAC4,"[""""]",118980054,"[""""]",Sturnira hondurensis
DOLPP1,"[""""]",118980076,"[""""]",Sturnira hondurensis
MAN1B1,"[""""]",118980096,"[""""]",Sturnira hondurensis
FUT7,"[""""]",118980100,"[""""]",Sturnira hondurensis
INPP5E,"[""""]",118980148,"[""""]",Sturnira hondurensis
PTGDS,"[""""]",118980156,"[""""]",Sturnira hondurensis
AGPAT2,"[""""]",118980181,"[""""]",Sturnira hondurensis
UAP1L1,"[""""]",118980194,"[""""]",Sturnira hondurensis
GBGT1,"[""""]",118980198,"[""""]",Sturnira hondurensis
SLC2A8,"[""""]",118980206,"[""""]",Sturnira hondurensis
PTGES,"[""""]",118980210,"[""""]",Sturnira hondurensis
DPM2,"[""""]",118980219,"[""""]",Sturnira hondurensis
CERCAM,"[""""]",118980220,"[""""]",Sturnira hondurensis
PIP5KL1,"[""""]",118980258,"[""""]",Sturnira hondurensis
DOLK,"[""""]",118980261,"[""""]",Sturnira hondurensis
PNPLA7,"[""""]",118980263,"[""""]",Sturnira hondurensis
PTGES2,"[""""]",118980269,"[""""]",Sturnira hondurensis
CEL,"[""""]",118980305,"[""""]",Sturnira hondurensis
GLT6D1,"[""""]",118980328,"[""""]",Sturnira hondurensis
POMT1,"[""""]",118980357,"[""""]",Sturnira hondurensis
SIGLEC15,"[""""]",118980399,"[""""]",Sturnira hondurensis
MASP1,"[""""]",118980417,"[""""]",Sturnira hondurensis
B3GLCT,"[""""]",118980511,"[""""]",Sturnira hondurensis
IPPK,"[""""]",118980512,"[""""]",Sturnira hondurensis
GAD2,"[""""]",118980559,"[""""]",Sturnira hondurensis
CRYL1,"[""""]",118980601,"[""""]",Sturnira hondurensis
LGALS8,"[""""]",118980650,"[""""]",Sturnira hondurensis
B3GALNT2,"[""""]",118980670,"[""""]",Sturnira hondurensis
SLC35F3,"[""""]",118980677,"[""""]",Sturnira hondurensis
PIGX,"[""""]",118980817,"[""""]",Sturnira hondurensis
PCK2,"[""""]",118980845,"[""""]",Sturnira hondurensis
BDH1,"[""""]",118980851,"[""""]",Sturnira hondurensis
MELTF,"[""""]",118980871,"[""""]",Sturnira hondurensis
DAD1,"[""""]",118980882,"[""""]",Sturnira hondurensis
PIGZ,"[""""]",118980927,"[""""]",Sturnira hondurensis
PCYT1A,"[""""]",118980953,"[""""]",Sturnira hondurensis
DGKK,"[""""]",118981039,"[""""]",Sturnira hondurensis
CSGALNACT2,"[""""]",118981053,"[""""]",Sturnira hondurensis
PPP1R3A,"[""""]",118981143,"[""""]",Sturnira hondurensis
ELOVL2,"[""""]",118981153,"[""""]",Sturnira hondurensis
MBOAT1,"[""""]",118981178,"[""""]",Sturnira hondurensis
CLEC3A,"[""""]",118981185,"[""""]",Sturnira hondurensis
GCSH,"[""""]",118981197,"[""""]",Sturnira hondurensis
TMEM86B,"[""""]",118981342,"[""""]",Sturnira hondurensis
ST3GAL4,"[""""]",118981402,"[""""]",Sturnira hondurensis
STT3A,"[""""]",118981404,"[""""]",Sturnira hondurensis
NTM,"[""""]",118981420,"[""""]",Sturnira hondurensis
OPCML,"[""""]",118981443,"[""""]",Sturnira hondurensis
GDPD5,"[""""]",118981584,"[""""]",Sturnira hondurensis
DGAT2,"[""""]",118981593,"[""""]",Sturnira hondurensis
MOGAT2,"[""""]",118981594,"[""""]",Sturnira hondurensis
NEU3,"[""""]",118981606,"[""""]",Sturnira hondurensis
ACER3,"[""""]",118981643,"[""""]",Sturnira hondurensis
HMGCS1,"[""""]",118981662,"[""""]",Sturnira hondurensis
GPX8,"[""""]",118981694,"[""""]",Sturnira hondurensis
PLPP1,"[""""]",118981721,"[""""]",Sturnira hondurensis
HS3ST4,"[""""]",118981750,"[""""]",Sturnira hondurensis
PFKFB1,"[""""]",118981789,"[""""]",Sturnira hondurensis
CEPT1,"[""""]",118981913,"[""""]",Sturnira hondurensis
OVGP1,"[""""]",118981922,"[""""]",Sturnira hondurensis
HAO2,"[""""]",118981948,"[""""]",Sturnira hondurensis
HSD3B2,"[""""]",118981952,"[""""]",Sturnira hondurensis
HMGCS2,"[""""]",118981999,"[""""]",Sturnira hondurensis
CHIA,"[""""]",118982005,"[""""]",Sturnira hondurensis
VTCN1,"[""""]",118982008,"[""""]",Sturnira hondurensis
MAN1A2,"[""""]",118982024,"[""""]",Sturnira hondurensis
BCKDHA,"[""""]",118982080,"[""""]",Sturnira hondurensis
B3GNT8,"[""""]",118982082,"[""""]",Sturnira hondurensis
HJV,"[""""]",118982120,"[""""]",Sturnira hondurensis
ADH5,"[""""]",118982182,"[""""]",Sturnira hondurensis
ADH6,"[""""]",118982186,"[""""]",Sturnira hondurensis
TALDO1,"[""""]",118982210,"[""""]",Sturnira hondurensis
ST3GAL5,"[""""]",118982212,"[""""]",Sturnira hondurensis
CHID1,"[""""]",118982220,"[""""]",Sturnira hondurensis
PTDSS2,"[""""]",118982221,"[""""]",Sturnira hondurensis
B4GALNT4,"[""""]",118982226,"[""""]",Sturnira hondurensis
PNPLA2,"[""""]",118982231,"[""""]",Sturnira hondurensis
NT5E,"[""""]",118982273,"[""""]",Sturnira hondurensis
MANEA,"[""""]",118982279,"[""""]",Sturnira hondurensis
SLC35A1,"[""""]",118982327,"[""""]",Sturnira hondurensis
PGM3,"[""""]",118982352,"[""""]",Sturnira hondurensis
ELOVL4,"[""""]",118982355,"[""""]",Sturnira hondurensis
FUT9,"[""""]",118982384,"[""""]",Sturnira hondurensis
ME1,"[""""]",118982399,"[""""]",Sturnira hondurensis
BCKDHB,"[""""]",118982401,"[""""]",Sturnira hondurensis
AKR1A1,"[""""]",118982441,"[""""]",Sturnira hondurensis
POMGNT1,"[""""]",118982453,"[""""]",Sturnira hondurensis
GAPDHS,"[""""]",118982513,"[""""]",Sturnira hondurensis
SUCLG1,"[""""]",118982515,"[""""]",Sturnira hondurensis
ABO,"[""""]",118982529,"[""""]",Sturnira hondurensis
CD22,"[""""]",118982534,"[""""]",Sturnira hondurensis
MAG,"[""""]",118982547,"[""""]",Sturnira hondurensis
CD55,"[""""]",118982570,"[""""]",Sturnira hondurensis
LOC118982634,"[""""]",118982634,"[""""]",Sturnira hondurensis
RTN4RL2,"[""""]",118982791,"[""""]",Sturnira hondurensis
HMMR,"[""""]",118982832,"[""""]",Sturnira hondurensis
SULT1E1,"[""""]",118982862,"[""""]",Sturnira hondurensis
ACSF3,"[""""]",118982960,"[""""]",Sturnira hondurensis
GALNS,"[""""]",118982962,"[""""]",Sturnira hondurensis
XXYLT1,"[""""]",118982990,"[""""]",Sturnira hondurensis
MLYCD,"[""""]",118983025,"[""""]",Sturnira hondurensis
CDH13,"[""""]",118983030,"[""""]",Sturnira hondurensis
HSD17B2,"[""""]",118983035,"[""""]",Sturnira hondurensis
PLCG2,"[""""]",118983037,"[""""]",Sturnira hondurensis
LDHA,"[""""]",118983081,"[""""]",Sturnira hondurensis
CHST2,"[""""]",118983101,"[""""]",Sturnira hondurensis
CAT,"[""""]",118983164,"[""""]",Sturnira hondurensis
PDHX,"[""""]",118983167,"[""""]",Sturnira hondurensis
CD44,"[""""]",118983169,"[""""]",Sturnira hondurensis
PIGP,"[""""]",118983282,"[""""]",Sturnira hondurensis
RFT1,"[""""]",118983340,"[""""]",Sturnira hondurensis
TKT,"[""""]",118983342,"[""""]",Sturnira hondurensis
CACNA2D3,"[""""]",118983354,"[""""]",Sturnira hondurensis
HTD2,"[""""]",118983383,"[""""]",Sturnira hondurensis
PDHB,"[""""]",118983387,"[""""]",Sturnira hondurensis
ACOX2,"[""""]",118983389,"[""""]",Sturnira hondurensis
SUCLG2,"[""""]",118983426,"[""""]",Sturnira hondurensis
EOGT,"[""""]",118983428,"[""""]",Sturnira hondurensis
GXYLT2,"[""""]",118983448,"[""""]",Sturnira hondurensis
PGAM2,"[""""]",118983456,"[""""]",Sturnira hondurensis
GCK,"[""""]",118983459,"[""""]",Sturnira hondurensis
OGDH,"[""""]",118983470,"[""""]",Sturnira hondurensis
DPY19L2,"[""""]",118983534,"[""""]",Sturnira hondurensis
DPY19L1,"[""""]",118983535,"[""""]",Sturnira hondurensis
PLEKHA8,"[""""]",118983569,"[""""]",Sturnira hondurensis
SPTLC1,"[""""]",118983698,"[""""]",Sturnira hondurensis
COG8,"[""""]",118983798,"[""""]",Sturnira hondurensis
TMED6,"[""""]",118983803,"[""""]",Sturnira hondurensis
HAS3,"[""""]",118983809,"[""""]",Sturnira hondurensis
SMPD3,"[""""]",118983819,"[""""]",Sturnira hondurensis
PLA2G15,"[""""]",118983823,"[""""]",Sturnira hondurensis
LCAT,"[""""]",118983836,"[""""]",Sturnira hondurensis
NRN1L,"[""""]",118983840,"[""""]",Sturnira hondurensis
HSD11B2,"[""""]",118983864,"[""""]",Sturnira hondurensis
B3GNT9,"[""""]",118983881,"[""""]",Sturnira hondurensis
TPST1,"[""""]",118984009,"[""""]",Sturnira hondurensis
GALNT17,"[""""]",118984019,"[""""]",Sturnira hondurensis
COG3,"[""""]",118984020,"[""""]",Sturnira hondurensis
LOC118984040,"[""""]",118984040,"[""""]",Sturnira hondurensis
CLEC17A,"[""""]",118984070,"[""""]",Sturnira hondurensis
TECR,"[""""]",118984073,"[""""]",Sturnira hondurensis
CALR,"[""""]",118984114,"[""""]",Sturnira hondurensis
GCDH,"[""""]",118984118,"[""""]",Sturnira hondurensis
MAN2B1,"[""""]",118984144,"[""""]",Sturnira hondurensis
LOC118984145,"[""""]",118984145,"[""""]",Sturnira hondurensis
LOC118984162,"[""""]",118984162,"[""""]",Sturnira hondurensis
ACSL4,"[""""]",118984179,"[""""]",Sturnira hondurensis
ITPKC,"[""""]",118984210,"[""""]",Sturnira hondurensis
ACADL,"[""""]",118984235,"[""""]",Sturnira hondurensis
RPE,"[""""]",118984238,"[""""]",Sturnira hondurensis
CSGALNACT1,"[""""]",118984282,"[""""]",Sturnira hondurensis
GALNT7,"[""""]",118984301,"[""""]",Sturnira hondurensis
FDFT1,"[""""]",118984314,"[""""]",Sturnira hondurensis
EXTL3,"[""""]",118984343,"[""""]",Sturnira hondurensis
EPHX2,"[""""]",118984357,"[""""]",Sturnira hondurensis
PLPP2,"[""""]",118984365,"[""""]",Sturnira hondurensis
ACADM,"[""""]",118984366,"[""""]",Sturnira hondurensis
EFNA2,"[""""]",118984407,"[""""]",Sturnira hondurensis
FPGT,"[""""]",118984425,"[""""]",Sturnira hondurensis
PIP5K1C,"[""""]",118984492,"[""""]",Sturnira hondurensis
ACER1,"[""""]",118984599,"[""""]",Sturnira hondurensis
GALNTL6,"[""""]",118984612,"[""""]",Sturnira hondurensis
