Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LMAN2L,"[""""]",109317358,"[""""]",Crocodylus porosus
PLA2R1,"[""""]",109322813,"[""""]",Crocodylus porosus
AGRN,"[""""]",109314435,"[""""]",Crocodylus porosus
CHSY3,"[""""]",109323649,"[""""]",Crocodylus porosus
ACSF3,"[""""]",109310717,"[""""]",Crocodylus porosus
B3GAT1,"[""""]",109318025,"[""""]",Crocodylus porosus
PTGS2,"[""""]",109307218,"[""""]",Crocodylus porosus
ME1,"[""""]",109311824,"[""""]",Crocodylus porosus
GYS2,"[""""]",109316386,"[""""]",Crocodylus porosus
CRLS1,"[""""]",109319037,"[""""]",Crocodylus porosus
HACD4,"[""""]",109323363,"[""""]",Crocodylus porosus
ACSL3,"[""""]",109308640,"[""""]",Crocodylus porosus
GPNMB,"[""""]",109309733,"[""""]",Crocodylus porosus
SGMS1,"[""""]",109312529,"[""""]",Crocodylus porosus
MGAT4C,"[""""]",109315437,"[""""]",Crocodylus porosus
UMOD,"[""""]",109314827,"[""""]",Crocodylus porosus
CERS3,"[""""]",109309161,"[""""]",Crocodylus porosus
ALOX5,"[""""]",109324293,"[""""]",Crocodylus porosus
ALG13,"[""""]",109313704,"[""""]",Crocodylus porosus
NAAA,"[""""]",109309479,"[""""]",Crocodylus porosus
PIKFYVE,"[""""]",109322909,"[""""]",Crocodylus porosus
PLA2G12B,"[""""]",109312508,"[""""]",Crocodylus porosus
BPGM,"[""""]",109316438,"[""""]",Crocodylus porosus
NGLY1,"[""""]",109310759,"[""""]",Crocodylus porosus
SUMF1,"[""""]",109311158,"[""""]",Crocodylus porosus
PIP4K2B,"[""""]",109320255,"[""""]",Crocodylus porosus
PFKM,"[""""]",109323417,"[""""]",Crocodylus porosus
GFPT2,"[""""]",109310134,"[""""]",Crocodylus porosus
HS6ST2,"[""""]",109310838,"[""""]",Crocodylus porosus
PGM5,"[""""]",109323606,"[""""]",Crocodylus porosus
MAN1C1,"[""""]",109318409,"[""""]",Crocodylus porosus
PDHA1,"[""""]",109305996,"[""""]",Crocodylus porosus
LY75,"[""""]",109322496,"[""""]",Crocodylus porosus
INPPL1,"[""""]",109310894,"[""""]",Crocodylus porosus
TMTC3,"[""""]",109316882,"[""""]",Crocodylus porosus
ST6GALNAC3,"[""""]",109307370,"[""""]",Crocodylus porosus
CSGALNACT1,"[""""]",109309424,"[""""]",Crocodylus porosus
POMT2,"[""""]",109321416,"[""""]",Crocodylus porosus
ACOD1,"[""""]",109306430,"[""""]",Crocodylus porosus
SLC35A3,"[""""]",109307249,"[""""]",Crocodylus porosus
CD74,"[""""]",109310166,"[""""]",Crocodylus porosus
MSMO1,"[""""]",109309728,"[""""]",Crocodylus porosus
PIGN,"[""""]",109314815,"[""""]",Crocodylus porosus
SDHD,"[""""]",109318082,"[""""]",Crocodylus porosus
PLB1,"[""""]",109319076,"[""""]",Crocodylus porosus
PIK3CD,"[""""]",109314456,"[""""]",Crocodylus porosus
SUCLA2,"[""""]",109306516,"[""""]",Crocodylus porosus
PFKFB3,"[""""]",109315825,"[""""]",Crocodylus porosus
KLB,"[""""]",109322089,"[""""]",Crocodylus porosus
INPP5A,"[""""]",109324062,"[""""]",Crocodylus porosus
HS6ST3,"[""""]",109305497,"[""""]",Crocodylus porosus
AMT,"[""""]",109318318,"[""""]",Crocodylus porosus
IDNK,"[""""]",109323719,"[""""]",Crocodylus porosus
FAM20B,"[""""]",109307167,"[""""]",Crocodylus porosus
PLPP3,"[""""]",109307014,"[""""]",Crocodylus porosus
CMAS,"[""""]",109316393,"[""""]",Crocodylus porosus
LGALS3,"[""""]",109320660,"[""""]",Crocodylus porosus
MBOAT1,"[""""]",109316004,"[""""]",Crocodylus porosus
SELENOI,"[""""]",109311568,"[""""]",Crocodylus porosus
SLC5A1,"[""""]",109312844,"[""""]",Crocodylus porosus
GXYLT2,"[""""]",109311168,"[""""]",Crocodylus porosus
KRTCAP2,"[""""]",109324796,"[""""]",Crocodylus porosus
SUCLG1,"[""""]",109322230,"[""""]",Crocodylus porosus
SLC35E3,"[""""]",109315976,"[""""]",Crocodylus porosus
DPM3,"[""""]",109324795,"[""""]",Crocodylus porosus
OXCT1,"[""""]",109307676,"[""""]",Crocodylus porosus
RTN4RL2,"[""""]",109318147,"[""""]",Crocodylus porosus
LYPD6B,"[""""]",109323045,"[""""]",Crocodylus porosus
INPP5F,"[""""]",109324235,"[""""]",Crocodylus porosus
ST6GALNAC2,"[""""]",109315110,"[""""]",Crocodylus porosus
EDEM3,"[""""]",109307213,"[""""]",Crocodylus porosus
SLC35F6,"[""""]",109311556,"[""""]",Crocodylus porosus
DGAT2,"[""""]",109306877,"[""""]",Crocodylus porosus
GNPAT,"[""""]",109320008,"[""""]",Crocodylus porosus
DPEP1,"[""""]",109310723,"[""""]",Crocodylus porosus
EDEM2,"[""""]",109313216,"[""""]",Crocodylus porosus
GLCE,"[""""]",109309218,"[""""]",Crocodylus porosus
GALNS,"[""""]",109310712,"[""""]",Crocodylus porosus
ST6GALNAC6,"[""""]",109313876,"[""""]",Crocodylus porosus
SLC35D2,"[""""]",109323258,"[""""]",Crocodylus porosus
DHDDS,"[""""]",109318636,"[""""]",Crocodylus porosus
COG6,"[""""]",109306567,"[""""]",Crocodylus porosus
ASAH1,"[""""]",109321837,"[""""]",Crocodylus porosus
DHDH,"[""""]",109320820,"[""""]",Crocodylus porosus
ITPKB,"[""""]",109319070,"[""""]",Crocodylus porosus
CHST13,"[""""]",109311396,"[""""]",Crocodylus porosus
GALNT17,"[""""]",109317047,"[""""]",Crocodylus porosus
MAN2C1,"[""""]",109308875,"[""""]",Crocodylus porosus
CDH13,"[""""]",109310657,"[""""]",Crocodylus porosus
DHCR7,"[""""]",109321385,"[""""]",Crocodylus porosus
ME3,"[""""]",109306799,"[""""]",Crocodylus porosus
ENGASE,"[""""]",109315186,"[""""]",Crocodylus porosus
ECHDC1,"[""""]",109312000,"[""""]",Crocodylus porosus
CALR3,"[""""]",109312380,"[""""]",Crocodylus porosus
CHST2,"[""""]",109308308,"[""""]",Crocodylus porosus
SPTLC3,"[""""]",109319509,"[""""]",Crocodylus porosus
HK1,"[""""]",109312473,"[""""]",Crocodylus porosus
COG8,"[""""]",109310739,"[""""]",Crocodylus porosus
BST1,"[""""]",109322214,"[""""]",Crocodylus porosus
PLCZ1,"[""""]",109316417,"[""""]",Crocodylus porosus
SPAM1,"[""""]",109315654,"[""""]",Crocodylus porosus
SGPP2,"[""""]",109308643,"[""""]",Crocodylus porosus
GAPDH,"[""""]",109319409,"[""""]",Crocodylus porosus
GPLD1,"[""""]",109316301,"[""""]",Crocodylus porosus
CHST7,"[""""]",109305466,"[""""]",Crocodylus porosus
CD93,"[""""]",109315890,"[""""]",Crocodylus porosus
MBOAT2,"[""""]",109311663,"[""""]",Crocodylus porosus
B3GNT2,"[""""]",109319560,"[""""]",Crocodylus porosus
ACYP2,"[""""]",109319604,"[""""]",Crocodylus porosus
B4GALNT1,"[""""]",109324403,"[""""]",Crocodylus porosus
CD48,"[""""]",109324754,"[""""]",Crocodylus porosus
COLEC11,"[""""]",109311677,"[""""]",Crocodylus porosus
PCYT1A,"[""""]",109308537,"[""""]",Crocodylus porosus
B3GNT5,"[""""]",109308475,"[""""]",Crocodylus porosus
HMGCS1,"[""""]",109307874,"[""""]",Crocodylus porosus
ST3GAL3,"[""""]",109307389,"[""""]",Crocodylus porosus
SGPL1,"[""""]",109312556,"[""""]",Crocodylus porosus
ACSL1,"[""""]",109309795,"[""""]",Crocodylus porosus
ENPP7,"[""""]",109315187,"[""""]",Crocodylus porosus
PKM,"[""""]",109308841,"[""""]",Crocodylus porosus
CNTN2,"[""""]",109317744,"[""""]",Crocodylus porosus
ACO2,"[""""]",109316732,"[""""]",Crocodylus porosus
POFUT1,"[""""]",109313092,"[""""]",Crocodylus porosus
PRNP,"[""""]",109317341,"[""""]",Crocodylus porosus
DLD,"[""""]",109315711,"[""""]",Crocodylus porosus
SRD5A1,"[""""]",109314246,"[""""]",Crocodylus porosus
ACSL4,"[""""]",109313715,"[""""]",Crocodylus porosus
PLA2G7,"[""""]",109311475,"[""""]",Crocodylus porosus
GLT8D1,"[""""]",109318276,"[""""]",Crocodylus porosus
PRPS1,"[""""]",109310923,"[""""]",Crocodylus porosus
GBGT1,"[""""]",109313975,"[""""]",Crocodylus porosus
HMGCS2,"[""""]",109307085,"[""""]",Crocodylus porosus
GPD2,"[""""]",109322895,"[""""]",Crocodylus porosus
DGKB,"[""""]",109309339,"[""""]",Crocodylus porosus
GALNT11,"[""""]",109306791,"[""""]",Crocodylus porosus
GRHPR,"[""""]",109323583,"[""""]",Crocodylus porosus
IDH1,"[""""]",109322952,"[""""]",Crocodylus porosus
B4GALT3,"[""""]",109319253,"[""""]",Crocodylus porosus
TMED5,"[""""]",109307286,"[""""]",Crocodylus porosus
SLC35F1,"[""""]",109312152,"[""""]",Crocodylus porosus
PGS1,"[""""]",109314886,"[""""]",Crocodylus porosus
LOC109317586,"[""""]",109317586,"[""""]",Crocodylus porosus
PGAP1,"[""""]",109323079,"[""""]",Crocodylus porosus
FUT10,"[""""]",109323669,"[""""]",Crocodylus porosus
HSD17B7,"[""""]",109307069,"[""""]",Crocodylus porosus
HACD1,"[""""]",109308184,"[""""]",Crocodylus porosus
POFUT2,"[""""]",109322468,"[""""]",Crocodylus porosus
ENPP6,"[""""]",109309789,"[""""]",Crocodylus porosus
PIGG,"[""""]",109323505,"[""""]",Crocodylus porosus
PI4KB,"[""""]",109324841,"[""""]",Crocodylus porosus
ALDH9A1,"[""""]",109307135,"[""""]",Crocodylus porosus
LGALS9,"[""""]",109316935,"[""""]",Crocodylus porosus
PGAM2,"[""""]",109317309,"[""""]",Crocodylus porosus
PRXL2B,"[""""]",109314495,"[""""]",Crocodylus porosus
PLPP2,"[""""]",109320472,"[""""]",Crocodylus porosus
HAO2,"[""""]",109319129,"[""""]",Crocodylus porosus
DGKD,"[""""]",109315279,"[""""]",Crocodylus porosus
SGMS2,"[""""]",109309403,"[""""]",Crocodylus porosus
ACADSB,"[""""]",109324120,"[""""]",Crocodylus porosus
AGPAT2,"[""""]",109314010,"[""""]",Crocodylus porosus
MAN2B2,"[""""]",109322217,"[""""]",Crocodylus porosus
GNPTAB,"[""""]",109316551,"[""""]",Crocodylus porosus
ST3GAL2,"[""""]",109310456,"[""""]",Crocodylus porosus
PAPSS1,"[""""]",109309404,"[""""]",Crocodylus porosus
PIGS,"[""""]",109317251,"[""""]",Crocodylus porosus
LPIN3,"[""""]",109313184,"[""""]",Crocodylus porosus
LPIN1,"[""""]",109311642,"[""""]",Crocodylus porosus
MGAT5,"[""""]",109322835,"[""""]",Crocodylus porosus
SLC35F4,"[""""]",109320672,"[""""]",Crocodylus porosus
PIK3CG,"[""""]",109315724,"[""""]",Crocodylus porosus
B3GNT9,"[""""]",109310481,"[""""]",Crocodylus porosus
GPC3,"[""""]",109310840,"[""""]",Crocodylus porosus
GCNT7,"[""""]",109318776,"[""""]",Crocodylus porosus
FREM1,"[""""]",109323291,"[""""]",Crocodylus porosus
ALG6,"[""""]",109307554,"[""""]",Crocodylus porosus
PIP5KL1,"[""""]",109313874,"[""""]",Crocodylus porosus
GTDC1,"[""""]",109322741,"[""""]",Crocodylus porosus
PIGV,"[""""]",109318632,"[""""]",Crocodylus porosus
RPE,"[""""]",109322611,"[""""]",Crocodylus porosus
UGT8,"[""""]",109309361,"[""""]",Crocodylus porosus
SCD,"[""""]",109324156,"[""""]",Crocodylus porosus
PLA2G10,"[""""]",109313546,"[""""]",Crocodylus porosus
CPO,"[""""]",109322453,"[""""]",Crocodylus porosus
UGDH,"[""""]",109322206,"[""""]",Crocodylus porosus
GLA,"[""""]",109310928,"[""""]",Crocodylus porosus
ACAA2,"[""""]",109307727,"[""""]",Crocodylus porosus
UGGT2,"[""""]",109305498,"[""""]",Crocodylus porosus
VCAN,"[""""]",109308080,"[""""]",Crocodylus porosus
SLC35B3,"[""""]",109315428,"[""""]",Crocodylus porosus
ST8SIA1,"[""""]",109316395,"[""""]",Crocodylus porosus
OS9,"[""""]",109324429,"[""""]",Crocodylus porosus
ACSL5,"[""""]",109323813,"[""""]",Crocodylus porosus
PGM2L1,"[""""]",109306910,"[""""]",Crocodylus porosus
SGSH,"[""""]",109314896,"[""""]",Crocodylus porosus
LYPLA2,"[""""]",109318382,"[""""]",Crocodylus porosus
CLEC14A,"[""""]",109321628,"[""""]",Crocodylus porosus
PTDSS1,"[""""]",109320622,"[""""]",Crocodylus porosus
RTN4R,"[""""]",109313018,"[""""]",Crocodylus porosus
CHST8,"[""""]",109310600,"[""""]",Crocodylus porosus
CACNA2D3,"[""""]",109311399,"[""""]",Crocodylus porosus
MLYCD,"[""""]",109310364,"[""""]",Crocodylus porosus
GYG1,"[""""]",109308259,"[""""]",Crocodylus porosus
IGF2R,"[""""]",109320066,"[""""]",Crocodylus porosus
GALNT5,"[""""]",109323049,"[""""]",Crocodylus porosus
MTMR14,"[""""]",109311391,"[""""]",Crocodylus porosus
SOAT1,"[""""]",109307171,"[""""]",Crocodylus porosus
HSD17B4,"[""""]",109323436,"[""""]",Crocodylus porosus
NTNG1,"[""""]",109307026,"[""""]",Crocodylus porosus
MGAT4B,"[""""]",109310150,"[""""]",Crocodylus porosus
OGDH,"[""""]",109324535,"[""""]",Crocodylus porosus
HSD3B7,"[""""]",109317014,"[""""]",Crocodylus porosus
GPX3,"[""""]",109310177,"[""""]",Crocodylus porosus
GPCPD1,"[""""]",109319474,"[""""]",Crocodylus porosus
AGK,"[""""]",109316520,"[""""]",Crocodylus porosus
IDH3A,"[""""]",109308912,"[""""]",Crocodylus porosus
SQLE,"[""""]",109321952,"[""""]",Crocodylus porosus
PLCD1,"[""""]",109306572,"[""""]",Crocodylus porosus
EPHX2,"[""""]",109311562,"[""""]",Crocodylus porosus
NDST1,"[""""]",109310168,"[""""]",Crocodylus porosus
SPTSSA,"[""""]",109321041,"[""""]",Crocodylus porosus
PTGES,"[""""]",109313936,"[""""]",Crocodylus porosus
SORD,"[""""]",109308807,"[""""]",Crocodylus porosus
SUCLG2,"[""""]",109311192,"[""""]",Crocodylus porosus
GPAT3,"[""""]",109322272,"[""""]",Crocodylus porosus
MTMR6,"[""""]",109306650,"[""""]",Crocodylus porosus
PNPLA2,"[""""]",109321166,"[""""]",Crocodylus porosus
CNTN4,"[""""]",109311163,"[""""]",Crocodylus porosus
CDS1,"[""""]",109321872,"[""""]",Crocodylus porosus
CACNA2D4,"[""""]",109316460,"[""""]",Crocodylus porosus
PIGM,"[""""]",109319946,"[""""]",Crocodylus porosus
NAGA,"[""""]",109316752,"[""""]",Crocodylus porosus
EXTL2,"[""""]",109307239,"[""""]",Crocodylus porosus
SI,"[""""]",109308399,"[""""]",Crocodylus porosus
DLAT,"[""""]",109318080,"[""""]",Crocodylus porosus
GK,"[""""]",109305948,"[""""]",Crocodylus porosus
GALC,"[""""]",109321658,"[""""]",Crocodylus porosus
MANBA,"[""""]",109322232,"[""""]",Crocodylus porosus
B3GNT4,"[""""]",109312637,"[""""]",Crocodylus porosus
RPN1,"[""""]",109311284,"[""""]",Crocodylus porosus
B4GALT5,"[""""]",109318737,"[""""]",Crocodylus porosus
SGPP1,"[""""]",109320652,"[""""]",Crocodylus porosus
NEU3,"[""""]",109306902,"[""""]",Crocodylus porosus
HEXA,"[""""]",109308844,"[""""]",Crocodylus porosus
CNTN1,"[""""]",109315585,"[""""]",Crocodylus porosus
RXYLT1,"[""""]",109315551,"[""""]",Crocodylus porosus
PLA2G4A,"[""""]",109307217,"[""""]",Crocodylus porosus
INPP5K,"[""""]",109317274,"[""""]",Crocodylus porosus
GALNT3,"[""""]",109322532,"[""""]",Crocodylus porosus
HSD17B12,"[""""]",109321171,"[""""]",Crocodylus porosus
PCYT1B,"[""""]",109305959,"[""""]",Crocodylus porosus
SPTLC2,"[""""]",109321491,"[""""]",Crocodylus porosus
LOC109324257,"[""""]",109324257,"[""""]",Crocodylus porosus
AACS,"[""""]",109312731,"[""""]",Crocodylus porosus
DBT,"[""""]",109307244,"[""""]",Crocodylus porosus
STS,"[""""]",109306098,"[""""]",Crocodylus porosus
LOC109319260,"[""""]",109319260,"[""""]",Crocodylus porosus
LIPC,"[""""]",109308973,"[""""]",Crocodylus porosus
SLC35B1,"[""""]",109318931,"[""""]",Crocodylus porosus
DPY19L1,"[""""]",109312476,"[""""]",Crocodylus porosus
GALM,"[""""]",109319459,"[""""]",Crocodylus porosus
GPC5,"[""""]",109305499,"[""""]",Crocodylus porosus
LGALS8,"[""""]",109319960,"[""""]",Crocodylus porosus
SLC3A1,"[""""]",109319652,"[""""]",Crocodylus porosus
SMPDL3A,"[""""]",109312154,"[""""]",Crocodylus porosus
FUT7,"[""""]",109313778,"[""""]",Crocodylus porosus
SIGLEC15,"[""""]",109307754,"[""""]",Crocodylus porosus
PLA2G1B,"[""""]",109312880,"[""""]",Crocodylus porosus
GMPPB,"[""""]",109318261,"[""""]",Crocodylus porosus
PKD1,"[""""]",109314618,"[""""]",Crocodylus porosus
ALG12,"[""""]",109315679,"[""""]",Crocodylus porosus
MTM1,"[""""]",109313619,"[""""]",Crocodylus porosus
LOC109324295,"[""""]",109324295,"[""""]",Crocodylus porosus
COLGALT2,"[""""]",109307205,"[""""]",Crocodylus porosus
DGKH,"[""""]",109306477,"[""""]",Crocodylus porosus
NYX,"[""""]",109324982,"[""""]",Crocodylus porosus
BCAN,"[""""]",109323921,"[""""]",Crocodylus porosus
CNTN3,"[""""]",109311166,"[""""]",Crocodylus porosus
SMPD2,"[""""]",109317493,"[""""]",Crocodylus porosus
HS3ST1,"[""""]",109322332,"[""""]",Crocodylus porosus
FAR1,"[""""]",109321346,"[""""]",Crocodylus porosus
TMTC2,"[""""]",109315446,"[""""]",Crocodylus porosus
PGGHG,"[""""]",109318166,"[""""]",Crocodylus porosus
LOC109309358,"[""""]",109309358,"[""""]",Crocodylus porosus
AMACR,"[""""]",109307820,"[""""]",Crocodylus porosus
ELOVL5,"[""""]",109311732,"[""""]",Crocodylus porosus
LOC109324423,"[""""]",109324423,"[""""]",Crocodylus porosus
LTA4H,"[""""]",109316769,"[""""]",Crocodylus porosus
CERCAM,"[""""]",109313889,"[""""]",Crocodylus porosus
ATP6V0A2,"[""""]",109312718,"[""""]",Crocodylus porosus
B4GALT7,"[""""]",109309887,"[""""]",Crocodylus porosus
NRN1L,"[""""]",109310416,"[""""]",Crocodylus porosus
LCTL,"[""""]",109308789,"[""""]",Crocodylus porosus
CLEC3A,"[""""]",109310804,"[""""]",Crocodylus porosus
COLGALT1,"[""""]",109324681,"[""""]",Crocodylus porosus
PRKAA2,"[""""]",109307016,"[""""]",Crocodylus porosus
PIGO,"[""""]",109307798,"[""""]",Crocodylus porosus
DEGS1,"[""""]",109319767,"[""""]",Crocodylus porosus
PEMT,"[""""]",109314671,"[""""]",Crocodylus porosus
GXYLT1,"[""""]",109315583,"[""""]",Crocodylus porosus
ARSB,"[""""]",109307999,"[""""]",Crocodylus porosus
LCT,"[""""]",109323207,"[""""]",Crocodylus porosus
TKT,"[""""]",109311331,"[""""]",Crocodylus porosus
HSD17B8,"[""""]",109314002,"[""""]",Crocodylus porosus
LOC109314785,"[""""]",109314785,"[""""]",Crocodylus porosus
ST8SIA6,"[""""]",109308212,"[""""]",Crocodylus porosus
LPCAT3,"[""""]",109319375,"[""""]",Crocodylus porosus
MTMR8,"[""""]",109313674,"[""""]",Crocodylus porosus
SDHB,"[""""]",109314342,"[""""]",Crocodylus porosus
SPHK1,"[""""]",109315104,"[""""]",Crocodylus porosus
PTGES3,"[""""]",109324445,"[""""]",Crocodylus porosus
PIGK,"[""""]",109307366,"[""""]",Crocodylus porosus
EDEM1,"[""""]",109311151,"[""""]",Crocodylus porosus
G6PC2,"[""""]",109322490,"[""""]",Crocodylus porosus
GUSB,"[""""]",109317061,"[""""]",Crocodylus porosus
THEM4,"[""""]",109324823,"[""""]",Crocodylus porosus
ALG8,"[""""]",109306825,"[""""]",Crocodylus porosus
IDH3B,"[""""]",109323065,"[""""]",Crocodylus porosus
HK3,"[""""]",109310239,"[""""]",Crocodylus porosus
CS,"[""""]",109322992,"[""""]",Crocodylus porosus
GALNT9,"[""""]",109312749,"[""""]",Crocodylus porosus
PLCH2,"[""""]",109314241,"[""""]",Crocodylus porosus
PAFAH1B1,"[""""]",109317099,"[""""]",Crocodylus porosus
DGKI,"[""""]",109316516,"[""""]",Crocodylus porosus
ACOT7,"[""""]",109314184,"[""""]",Crocodylus porosus
GCNT1,"[""""]",109323663,"[""""]",Crocodylus porosus
HPSE,"[""""]",109321870,"[""""]",Crocodylus porosus
HS6ST1,"[""""]",109315293,"[""""]",Crocodylus porosus
PTEN,"[""""]",109312531,"[""""]",Crocodylus porosus
CERK,"[""""]",109315690,"[""""]",Crocodylus porosus
DLST,"[""""]",109320853,"[""""]",Crocodylus porosus
MGAT5B,"[""""]",109315118,"[""""]",Crocodylus porosus
INPP5D,"[""""]",109315276,"[""""]",Crocodylus porosus
ALDH3A2,"[""""]",109317196,"[""""]",Crocodylus porosus
MTMR3,"[""""]",109312923,"[""""]",Crocodylus porosus
GLT8D2,"[""""]",109316570,"[""""]",Crocodylus porosus
FUT4,"[""""]",109305547,"[""""]",Crocodylus porosus
PTGES2,"[""""]",109313907,"[""""]",Crocodylus porosus
PLCD3,"[""""]",109322437,"[""""]",Crocodylus porosus
GPAT4,"[""""]",109317399,"[""""]",Crocodylus porosus
EFNA2,"[""""]",109312310,"[""""]",Crocodylus porosus
CLGN,"[""""]",109309621,"[""""]",Crocodylus porosus
LOC109315700,"[""""]",109315700,"[""""]",Crocodylus porosus
CPTP,"[""""]",109314416,"[""""]",Crocodylus porosus
HAO1,"[""""]",109319487,"[""""]",Crocodylus porosus
PTGS1,"[""""]",109314140,"[""""]",Crocodylus porosus
RGMA,"[""""]",109309141,"[""""]",Crocodylus porosus
ETNK2,"[""""]",109317754,"[""""]",Crocodylus porosus
BCKDHB,"[""""]",109311817,"[""""]",Crocodylus porosus
PGM1,"[""""]",109307555,"[""""]",Crocodylus porosus
SLC35G2,"[""""]",109315267,"[""""]",Crocodylus porosus
STT3A,"[""""]",109317978,"[""""]",Crocodylus porosus
SMPD4,"[""""]",109312829,"[""""]",Crocodylus porosus
GNPDA1,"[""""]",109310060,"[""""]",Crocodylus porosus
HS3ST6,"[""""]",109314798,"[""""]",Crocodylus porosus
GCNT4,"[""""]",109308027,"[""""]",Crocodylus porosus
CTSA,"[""""]",109313296,"[""""]",Crocodylus porosus
PNPLA7,"[""""]",109313801,"[""""]",Crocodylus porosus
LDHB,"[""""]",109316388,"[""""]",Crocodylus porosus
OLAH,"[""""]",109308412,"[""""]",Crocodylus porosus
COG3,"[""""]",109306502,"[""""]",Crocodylus porosus
HYAL1,"[""""]",109318290,"[""""]",Crocodylus porosus
SDHA,"[""""]",109313705,"[""""]",Crocodylus porosus
SLC35D1,"[""""]",109307573,"[""""]",Crocodylus porosus
ACAT1,"[""""]",109306703,"[""""]",Crocodylus porosus
PI4KA,"[""""]",109312796,"[""""]",Crocodylus porosus
PLPP5,"[""""]",109317298,"[""""]",Crocodylus porosus
LOC109320810,"[""""]",109320810,"[""""]",Crocodylus porosus
PMM1,"[""""]",109316736,"[""""]",Crocodylus porosus
ST6GAL2,"[""""]",109306264,"[""""]",Crocodylus porosus
FMOD,"[""""]",109317764,"[""""]",Crocodylus porosus
PLCG2,"[""""]",109310651,"[""""]",Crocodylus porosus
PDHX,"[""""]",109321380,"[""""]",Crocodylus porosus
SLC35C1,"[""""]",109321522,"[""""]",Crocodylus porosus
LIPG,"[""""]",109307728,"[""""]",Crocodylus porosus
GALT,"[""""]",109307791,"[""""]",Crocodylus porosus
COLEC12,"[""""]",109317849,"[""""]",Crocodylus porosus
CHST12,"[""""]",109314722,"[""""]",Crocodylus porosus
FCN3,"[""""]",109318609,"[""""]",Crocodylus porosus
GAL3ST2,"[""""]",109315344,"[""""]",Crocodylus porosus
GPD1L,"[""""]",109310948,"[""""]",Crocodylus porosus
AGXT,"[""""]",109315367,"[""""]",Crocodylus porosus
COG1,"[""""]",109314928,"[""""]",Crocodylus porosus
ALPL,"[""""]",109314305,"[""""]",Crocodylus porosus
ACADVL,"[""""]",109308570,"[""""]",Crocodylus porosus
UGP2,"[""""]",109319552,"[""""]",Crocodylus porosus
DOLPP1,"[""""]",109313920,"[""""]",Crocodylus porosus
TIGAR,"[""""]",109316273,"[""""]",Crocodylus porosus
DEGS2,"[""""]",109321753,"[""""]",Crocodylus porosus
MTMR7,"[""""]",109322335,"[""""]",Crocodylus porosus
ALDH2,"[""""]",109312663,"[""""]",Crocodylus porosus
PIP5K1C,"[""""]",109320485,"[""""]",Crocodylus porosus
ST3GAL4,"[""""]",109317989,"[""""]",Crocodylus porosus
CEPT1,"[""""]",109317594,"[""""]",Crocodylus porosus
LOC109314908,"[""""]",109314908,"[""""]",Crocodylus porosus
HMGCLL1,"[""""]",109311742,"[""""]",Crocodylus porosus
PIK3CA,"[""""]",109308275,"[""""]",Crocodylus porosus
LIPA,"[""""]",109324008,"[""""]",Crocodylus porosus
PYGL,"[""""]",109320712,"[""""]",Crocodylus porosus
POMGNT2,"[""""]",109311085,"[""""]",Crocodylus porosus
DPY19L4,"[""""]",109316953,"[""""]",Crocodylus porosus
PIGF,"[""""]",109319639,"[""""]",Crocodylus porosus
HYAL3,"[""""]",109318255,"[""""]",Crocodylus porosus
PMM2,"[""""]",109313485,"[""""]",Crocodylus porosus
INPP5E,"[""""]",109314015,"[""""]",Crocodylus porosus
DAG1,"[""""]",109318324,"[""""]",Crocodylus porosus
GNS,"[""""]",109315540,"[""""]",Crocodylus porosus
B3GALT5,"[""""]",109305829,"[""""]",Crocodylus porosus
RFT1,"[""""]",109318285,"[""""]",Crocodylus porosus
CHST11,"[""""]",109316577,"[""""]",Crocodylus porosus
PLEKHA8,"[""""]",109310344,"[""""]",Crocodylus porosus
DDOST,"[""""]",109314313,"[""""]",Crocodylus porosus
ACAN,"[""""]",109309120,"[""""]",Crocodylus porosus
DHCR24,"[""""]",109307516,"[""""]",Crocodylus porosus
FDPS,"[""""]",109324808,"[""""]",Crocodylus porosus
GFPT1,"[""""]",109317328,"[""""]",Crocodylus porosus
CSPG5,"[""""]",109311696,"[""""]",Crocodylus porosus
SLC2A2,"[""""]",109308434,"[""""]",Crocodylus porosus
CHST15,"[""""]",109324158,"[""""]",Crocodylus porosus
NANS,"[""""]",109323518,"[""""]",Crocodylus porosus
PAFAH2,"[""""]",109318415,"[""""]",Crocodylus porosus
PGAM1,"[""""]",109324201,"[""""]",Crocodylus porosus
B3GALT6,"[""""]",109314423,"[""""]",Crocodylus porosus
GALK1,"[""""]",109315080,"[""""]",Crocodylus porosus
GALNTL6,"[""""]",109309750,"[""""]",Crocodylus porosus
RTN4RL1,"[""""]",109317262,"[""""]",Crocodylus porosus
ARSI,"[""""]",109310165,"[""""]",Crocodylus porosus
CTBS,"[""""]",109307341,"[""""]",Crocodylus porosus
HIBCH,"[""""]",109322994,"[""""]",Crocodylus porosus
B3GNTL1,"[""""]",109315148,"[""""]",Crocodylus porosus
ST6GALNAC5,"[""""]",109307368,"[""""]",Crocodylus porosus
HAS2,"[""""]",109321661,"[""""]",Crocodylus porosus
ACAT2,"[""""]",109320072,"[""""]",Crocodylus porosus
EXTL3,"[""""]",109311530,"[""""]",Crocodylus porosus
MANEAL,"[""""]",109318531,"[""""]",Crocodylus porosus
A4GALT,"[""""]",109316363,"[""""]",Crocodylus porosus
ACER3,"[""""]",109306841,"[""""]",Crocodylus porosus
NEU2,"[""""]",109315274,"[""""]",Crocodylus porosus
